sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:00:00.000Z,108,2021-07-04T08:03:54.980Z,44.66522,100,-66.36433000000001,100,11.7,100,10.8,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,5.5,100,1.0,100,1.3,100,5.3,100,4.7,100,5.3,100,1007.2,100,24.8,100,10,100,32.4,100,5.0,100,-1.4,1,8,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,24.1,100,10,100,13,100,32.4,100,32.0,100
2021-07-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:10:00.000Z,110,2021-07-04T08:15:42.463Z,44.66518,100,-66.36425,100,11.8,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,10,100,32.4,100,5.0,100,-1.8,1,8,1,1007.3,1,1007.3,100,1007.2,100,24.8,100,24.1,100,10,100,13,100,32.4,100,32.0,100
2021-07-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:20:00.000Z,110,2021-07-04T08:23:43.690Z,44.66517,100,-66.36421999999999,100,11.7,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,12,100,27.0,100,5.0,100,-2.1,1,6,1,1007.3,1,1007.3,100,1007.3,100,22.3,100,22.0,100,12,100,14,100,27.0,100,25.9,100
2021-07-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:30:00.000Z,110,2021-07-04T08:32:47.040Z,44.66515,100,-66.36418,100,11.7,100,10.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.3,100,9,100,27.7,100,5.0,100,-1.9,1,6,1,1007.2,1,1007.2,100,1007.2,100,22.3,100,21.6,100,9,100,11,100,27.7,100,28.4,100
2021-07-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:40:00.000Z,110,2021-07-04T08:42:51.413Z,44.66518,100,-66.36421999999999,100,11.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.2,100,9,100,25.9,100,5.0,100,-1.8,1,6,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,20.9,100,9,100,12,100,25.9,100,26.6,100
2021-07-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T08:50:00.000Z,110,2021-07-04T08:52:49.762Z,44.66515,100,-66.36421999999999,100,11.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.7,100,7,100,28.1,100,5.0,100,-1.8,1,6,1,1007.2,1,1007.2,100,1007.1,100,22.7,100,22.3,100,7,100,10,100,28.1,100,28.1,100
2021-07-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:00:00.000Z,108,2021-07-04T09:05:44.248Z,44.66517,100,-66.36425,100,11.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,2.0,100,5.3,100,1.0,100,1.3,100,5.3,100,4.7,100,5.6,100,1007.0,100,23.4,100,9,100,29.2,100,5.0,100,-1.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,23.0,100,9,100,12,100,29.2,100,29.2,100
2021-07-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:10:00.000Z,110,2021-07-04T09:16:06.546Z,44.66517,100,-66.3643,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.3,100,12,100,27.0,100,5.0,100,-1.4,1,6,1,1007.1,1,1007.1,100,1007.0,100,22.3,100,22.3,100,12,100,15,100,27.0,100,26.6,100
2021-07-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:20:00.000Z,110,2021-07-04T09:23:09.368Z,44.66522,100,-66.36431999999999,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,15,100,27.7,100,5.0,100,-0.8,1,8,1,1007.0,1,1007.0,100,1006.9,100,23.8,100,23.4,100,15,100,17,100,27.7,100,27.7,100
2021-07-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:30:00.000Z,110,2021-07-04T09:33:13.848Z,44.6652,100,-66.36428000000001,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.7,100,17,100,27.4,100,5.0,100,-0.5,1,8,1,1007.0,1,1007.0,100,1006.9,100,22.7,100,22.3,100,17,100,20,100,27.4,100,27.0,100
2021-07-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:40:00.000Z,110,2021-07-04T09:43:09.725Z,44.66522,100,-66.36431999999999,100,11.6,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.3,100,17,100,25.6,100,5.0,100,-1.0,1,6,1,1007.0,1,1007.0,100,1006.9,100,22.3,100,22.0,100,17,100,20,100,25.6,100,25.2,100
2021-07-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T09:50:00.000Z,110,2021-07-04T09:53:27.208Z,44.6652,100,-66.36431999999999,100,11.5,100,10.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.2,100,20,100,24.8,100,5.0,100,-1.1,1,6,1,1007.0,1,1007.0,100,1007.0,100,21.2,100,20.9,100,20,100,23,100,24.8,100,24.5,100
2021-07-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:00:00.000Z,108,2021-07-04T10:04:23.246Z,44.66517,100,-66.3642,100,11.5,100,10.9,100,12.6,100,0.2,100,3.5,100,0.7,100,1.8,100,5.6,100,1.1,100,1.4,100,5.5,100,4.8,100,5.3,100,1007.1,100,20.9,100,22,100,24.5,100,5.0,100,-1.0,1,6,1,1007.1,1,1007.1,100,1007.1,100,20.9,100,20.5,100,22,100,25,100,24.5,100,24.1,100
2021-07-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:10:00.000Z,110,2021-07-04T10:16:18.472Z,44.66522,100,-66.3642,100,11.5,100,11.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.8,100,21,100,23.8,100,5.0,100,-0.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,19.8,100,19.4,100,21,100,24,100,23.8,100,22.7,100
2021-07-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:20:00.000Z,110,2021-07-04T10:23:24.306Z,44.66518,100,-66.36423,100,11.5,100,11.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,18,100,25.2,100,5.0,100,-0.5,1,5,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,20.2,100,18,100,21,100,25.2,100,24.5,100
2021-07-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:30:00.000Z,110,2021-07-04T10:33:33.474Z,44.66522,100,-66.36421999999999,100,11.5,100,11.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.2,100,19,100,24.5,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,20.2,100,19.8,100,19,100,22,100,24.5,100,24.1,100
2021-07-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:40:00.000Z,110,2021-07-04T10:43:27.514Z,44.66515,100,-66.3643,100,11.5,100,11.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.4,100,21,100,22.0,100,5.0,100,0.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,18.4,100,18.4,100,21,100,24,100,22.0,100,21.6,100
2021-07-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T10:50:00.000Z,110,2021-07-04T10:53:29.440Z,44.66515,100,-66.36443,100,11.6,100,11.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,25,100,23.8,100,5.0,100,0.1,1,3,1,1007.4,1,1007.4,100,1007.3,100,17.6,100,18.0,100,25,100,28,100,23.8,100,24.8,100
2021-07-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:00:00.000Z,108,2021-07-04T11:04:03.571Z,44.66515,100,-66.3644,100,11.6,100,11.1,100,12.7,100,0.5,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.3,100,5.4,100,4.6,100,5.6,100,1007.6,100,15.5,100,23,100,20.5,100,5.0,100,0.3,1,3,1,1007.6,1,1007.6,100,1007.5,100,15.5,100,15.8,100,23,100,26,100,20.5,100,21.6,100
2021-07-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:10:00.000Z,110,2021-07-04T11:16:34.438Z,44.66518,100,-66.36458,100,11.9,100,11.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,42,100,23.8,100,5.0,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,16.9,100,42,100,43,100,23.8,100,23.4,100
2021-07-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:20:00.000Z,110,2021-07-04T11:23:32.701Z,44.6651,100,-66.36438000000001,100,11.9,100,11.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,16.9,100,30,100,20.9,100,5.0,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,16.9,100,16.6,100,30,100,32,100,20.9,100,21.2,100
2021-07-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:30:00.000Z,110,2021-07-04T11:32:34.327Z,44.66512,100,-66.36448,100,11.9,100,11.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.0,100,34,100,23.0,100,5.0,100,0.5,1,3,1,1007.8,1,1007.8,100,1007.7,100,18.0,100,17.3,100,34,100,35,100,23.0,100,22.0,100
2021-07-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:40:00.000Z,110,2021-07-04T11:43:45.046Z,44.66517,100,-66.36498,100,12.0,100,11.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,45,100,30.2,100,5.0,100,0.7,1,3,1,1007.9,1,1007.9,100,1007.8,100,20.9,100,19.4,100,45,100,46,100,30.2,100,26.6,100
2021-07-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T11:50:00.000Z,110,2021-07-04T11:52:48.630Z,44.66513,100,-66.36528,100,12.0,100,11.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,42,100,26.3,100,5.0,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,19.4,100,42,100,43,100,26.3,100,25.9,100
2021-07-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:00:00.000Z,108,2021-07-04T12:03:44.688Z,44.66482,100,-66.36618,100,12.0,100,11.1,100,12.8,100,0.5,100,3.5,100,0.6,100,1.5,100,5.0,100,1.0,100,1.2,100,5.0,100,4.2,100,5.3,100,1007.9,100,23.0,100,42,100,27.7,100,5.0,100,0.9,1,3,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,21.2,100,42,100,44,100,27.7,100,27.0,100
2021-07-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:10:00.000Z,110,2021-07-04T12:15:54.150Z,44.6645,100,-66.36672,100,11.9,100,11.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,42,100,28.4,100,5.0,100,1.0,1,3,1,1008.1,1,1008.1,100,1008.0,100,22.0,100,20.2,100,42,100,43,100,28.4,100,24.5,100
2021-07-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:20:00.000Z,110,2021-07-04T12:22:49.649Z,44.66395,100,-66.36702,100,12.0,100,11.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.0,100,41,100,25.9,100,5.0,100,1.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.0,100,20.5,100,41,100,43,100,25.9,100,24.8,100
2021-07-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:30:00.000Z,110,2021-07-04T12:32:50.795Z,44.66365,100,-66.36708,100,11.9,100,11.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,39,100,27.7,100,5.0,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,21.2,100,39,100,40,100,27.7,100,26.3,100
2021-07-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:40:00.000Z,110,2021-07-04T12:42:56.765Z,44.66328,100,-66.36703,100,11.9,100,11.1,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.8,100,41,100,29.9,100,5.0,100,1.2,1,2,1,1008.2,1,1008.2,100,1008.1,100,24.8,100,23.0,100,41,100,42,100,29.9,100,29.2,100
2021-07-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T12:50:00.000Z,110,2021-07-04T12:52:59.834Z,44.66312,100,-66.36692,100,11.9,100,11.1,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,43,100,31.3,100,5.0,100,1.2,1,2,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,24.8,100,43,100,44,100,31.3,100,29.9,100
2021-07-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:00:00.000Z,108,2021-07-04T13:05:42.888Z,44.66298,100,-66.36685,100,11.8,100,11.1,100,13.2,100,1.3,100,3.5,100,0.7,100,1.7,100,5.0,100,1.0,100,1.3,100,5.3,100,4.1,100,10.5,100,1008.3,100,27.0,100,44,100,32.0,100,5.0,100,1.2,1,1,1,1008.3,1,1008.3,100,1008.2,100,27.0,100,25.9,100,44,100,46,100,32.0,100,31.3,100
2021-07-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:10:00.000Z,110,2021-07-04T13:16:03.070Z,44.66295,100,-66.36685,100,11.7,100,11.1,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,42,100,30.6,100,5.0,100,1.2,1,1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.8,100,42,100,44,100,30.6,100,29.5,100
2021-07-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:20:00.000Z,110,2021-07-04T13:23:03.407Z,44.66287,100,-66.36675,100,11.7,100,11.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,43,100,32.8,100,5.0,100,1.2,1,1,1,1008.3,1,1008.3,100,1008.2,100,28.1,100,27.0,100,43,100,44,100,32.8,100,32.0,100
2021-07-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:30:00.000Z,110,2021-07-04T13:33:10.769Z,44.66285,100,-66.36676999999999,100,11.7,100,11.0,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,42,100,31.7,100,5.0,100,1.1,1,1,1,1008.3,1,1008.3,100,1008.2,100,27.4,100,26.3,100,42,100,43,100,31.7,100,31.0,100
2021-07-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:40:00.000Z,110,2021-07-04T13:43:09.463Z,44.66267,100,-66.36653000000001,100,11.6,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,45,100,32.8,100,5.0,100,1.0,1,1,1,1008.3,1,1008.3,100,1008.2,100,27.4,100,26.6,100,45,100,47,100,32.8,100,32.0,100
2021-07-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T13:50:00.000Z,110,2021-07-04T13:53:09.103Z,44.6626,100,-66.3664,100,11.6,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.4,100,46,100,34.2,100,5.0,100,0.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,28.4,100,27.4,100,46,100,47,100,34.2,100,32.4,100
2021-07-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:00:00.000Z,108,2021-07-04T14:03:27.871Z,44.66252,100,-66.36622,100,11.7,100,11.0,100,13.7,100,1.3,100,3.5,100,0.7,100,2.2,100,4.6,100,1.1,100,1.5,100,4.3,100,4.0,100,4.2,100,1008.2,100,28.8,100,45,100,37.1,100,5.0,100,0.6,1,0,1,1008.2,1,1008.2,100,1008.1,100,28.8,100,28.1,100,45,100,46,100,37.1,100,36.0,100
2021-07-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:10:00.000Z,110,2021-07-04T14:18:09.948Z,44.6625,100,-66.36618,100,11.6,100,11.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,43,100,34.2,100,5.0,100,0.5,1,0,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,26.6,100,43,100,44,100,34.2,100,32.0,100
2021-07-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:20:00.000Z,110,2021-07-04T14:23:27.397Z,44.66248,100,-66.3662,100,11.6,100,11.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.0,100,43,100,32.0,100,5.0,100,0.6,1,1,1,1008.3,1,1008.3,100,1008.2,100,27.0,100,25.9,100,43,100,44,100,32.0,100,31.7,100
2021-07-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:30:00.000Z,110,2021-07-04T14:33:28.275Z,44.66242,100,-66.36603000000001,100,11.6,100,11.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.3,100,45,100,31.3,100,5.0,100,0.6,1,1,1,1008.4,1,1008.4,100,1008.3,100,26.3,100,25.6,100,45,100,46,100,31.3,100,30.6,100
2021-07-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:40:00.000Z,110,2021-07-04T14:43:31.456Z,44.662420000000004,100,-66.36596999999999,100,11.6,100,11.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.8,100,44,100,30.6,100,5.0,100,0.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,24.8,100,24.1,100,44,100,45,100,30.6,100,29.5,100
2021-07-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T14:50:00.000Z,110,2021-07-04T14:53:28.324Z,44.66238,100,-66.36596999999999,100,11.4,100,11.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,48,100,24.8,100,5.0,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.5,100,20.5,100,20.2,100,48,100,49,100,24.8,100,24.5,100
2021-07-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:00:00.000Z,108,2021-07-04T15:03:34.793Z,44.6624,100,-66.36596999999999,100,11.4,100,11.1,100,13.4,100,0.9,100,3.5,100,0.7,100,1.8,100,4.4,100,1.1,100,1.4,100,4.4,100,3.9,100,4.9,100,1008.7,100,21.2,100,49,100,28.1,100,5.0,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.7,100,21.2,100,21.2,100,49,100,50,100,28.1,100,27.0,100
2021-07-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:10:00.000Z,110,2021-07-04T15:16:35.638Z,44.66242,100,-66.36607,100,11.7,100,11.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.4,100,50,100,36.0,100,5.0,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.6,100,28.4,100,27.7,100,50,100,51,100,36.0,100,34.9,100
2021-07-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:20:00.000Z,110,2021-07-04T15:22:32.969Z,44.66248,100,-66.3662,100,11.8,100,11.1,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,50,100,40.0,100,5.0,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.6,100,33.8,100,33.1,100,50,100,51,100,40.0,100,39.6,100
2021-07-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:30:00.000Z,110,2021-07-04T15:32:43.630Z,44.6625,100,-66.36622,100,11.6,100,11.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.6,100,51,100,43.2,100,5.0,100,0.5,1,3,1,1008.6,1,1008.6,100,1008.5,100,35.6,100,34.9,100,51,100,52,100,43.2,100,42.1,100
2021-07-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:40:00.000Z,110,2021-07-04T15:42:48.705Z,44.66248,100,-66.36627,100,11.5,100,11.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.6,100,50,100,42.1,100,5.0,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.6,100,35.6,100,34.9,100,50,100,51,100,42.1,100,41.0,100
2021-07-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-04T15:50:00.000Z,110,2021-07-04T15:52:52.652Z,44.66247,100,-66.36622,100,11.5,100,11.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.6,100,46,100,42.5,100,5.0,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.6,100,35.6,100,34.6,100,46,100,47,100,42.5,100,41.8,100
