sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:00:00.000Z,108,2021-04-05T08:11:01.807Z,45.44553,100,-60.9555,100,3.0,100,1.5,100,12.5,100,0.0,100,3.6,100,1.3,100,3.6,100,8.1,100,2.1,100,2.6,100,8.6,100,6.2,100,9.5,100,1001.9,100,38.2,100,50,100,49.0,100,5.0,100,-1.4,1,7,1,1001.9,1,1001.9,100,1001.9,100,38.2,100,36.4,100,50,100,51,100,49.0,100,46.8,100
2021-04-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:10:00.000Z,110,2021-04-05T08:23:58.376Z,45.44555,100,-60.9555,100,3.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,37.4,100,57,100,47.2,100,5.0,100,-1.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,37.4,100,36.0,100,57,100,58,100,47.2,100,46.4,100
2021-04-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:20:00.000Z,110,2021-04-05T08:30:59.018Z,45.44553,100,-60.95555,100,3.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,37.4,100,55,100,45.0,100,5.0,100,-1.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,37.4,100,36.0,100,55,100,56,100,45.0,100,43.6,100
2021-04-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:30:00.000Z,110,2021-04-05T08:41:02.079Z,45.44552,100,-60.95551999999999,100,3.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.0,100,59,100,42.8,100,5.0,100,-1.2,1,6,1,1002.0,1,1002.0,100,1002.0,100,36.0,100,34.6,100,59,100,60,100,42.8,100,41.8,100
2021-04-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:40:00.000Z,110,2021-04-05T08:50:08.182Z,45.44552,100,-60.9555,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.2,100,58,100,44.3,100,5.0,100,-1.2,1,6,1,1001.9,1,1001.9,100,1001.9,100,38.2,100,36.7,100,58,100,59,100,44.3,100,43.6,100
2021-04-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T08:50:00.000Z,110,2021-04-05T09:00:17.420Z,45.44555,100,-60.95547,100,3.0,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.9,100,57,100,45.4,100,5.0,100,-1.2,1,6,1,1001.9,1,1001.9,100,1001.8,100,38.9,100,37.4,100,57,100,59,100,45.4,100,43.2,100
2021-04-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:00:00.000Z,108,2021-04-05T09:10:12.309Z,45.44553,100,-60.95551999999999,100,2.9,100,1.4,100,12.5,100,0.0,100,3.6,100,1.3,100,3.2,100,8.0,100,2.2,100,2.7,100,8.5,100,6.1,100,10.0,100,1002.1,100,37.8,100,59,100,45.4,100,5.0,100,-0.8,1,5,1,1002.1,1,1002.1,100,1002.1,100,37.8,100,36.7,100,59,100,60,100,45.4,100,43.9,100
2021-04-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:10:00.000Z,110,2021-04-05T09:23:22.255Z,45.44555,100,-60.95553,100,2.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.7,100,64,100,45.7,100,5.0,100,-0.5,1,5,1,1002.3,1,1002.3,100,1002.3,100,36.7,100,35.6,100,64,100,65,100,45.7,100,44.6,100
2021-04-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:20:00.000Z,110,2021-04-05T09:30:20.680Z,45.44555,100,-60.95555,100,2.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,37.1,100,62,100,43.6,100,5.0,100,-0.4,1,5,1,1002.4,1,1002.4,100,1002.4,100,37.1,100,35.6,100,62,100,63,100,43.6,100,43.9,100
2021-04-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:30:00.000Z,110,2021-04-05T09:40:16.991Z,45.44555,100,-60.95548,100,2.3,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.7,100,60,100,43.6,100,5.0,100,-0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,36.7,100,35.3,100,60,100,61,100,43.6,100,42.8,100
2021-04-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:40:00.000Z,110,2021-04-05T09:50:17.966Z,45.44553,100,-60.95548,100,2.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.2,100,63,100,42.1,100,5.0,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,34.2,100,33.1,100,63,100,64,100,42.1,100,41.4,100
2021-04-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T09:50:00.000Z,110,2021-04-05T10:00:26.821Z,45.44555,100,-60.95555,100,2.1,100,1.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.1,100,59,100,44.3,100,5.0,100,0.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,36.0,100,59,100,60,100,44.3,100,43.6,100
2021-04-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:00:00.000Z,108,2021-04-05T10:11:20.852Z,45.44553,100,-60.9555,100,1.8,100,1.4,100,12.5,100,0.3,100,3.6,100,1.2,100,2.7,100,7.6,100,1.8,100,2.2,100,7.3,100,5.4,100,8.7,100,1002.6,100,36.7,100,59,100,45.0,100,5.0,100,0.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,36.7,100,35.3,100,59,100,61,100,45.0,100,43.6,100
2021-04-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:10:00.000Z,110,2021-04-05T10:23:36.915Z,45.44555,100,-60.95553,100,1.7,100,1.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.4,100,58,100,42.8,100,5.0,100,0.4,1,3,1,1002.7,1,1002.7,100,1002.7,100,37.4,100,36.4,100,58,100,59,100,42.8,100,42.8,100
2021-04-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:20:00.000Z,110,2021-04-05T10:30:39.926Z,45.44553,100,-60.95551999999999,100,1.8,100,1.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,59,100,45.0,100,5.0,100,0.6,1,3,1,1002.8,1,1002.8,100,1002.8,100,37.8,100,36.7,100,59,100,60,100,45.0,100,44.3,100
2021-04-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:30:00.000Z,110,2021-04-05T10:40:57.092Z,45.44557,100,-60.95557,100,1.6,100,1.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.8,100,58,100,46.1,100,5.0,100,0.9,1,3,1,1003.0,1,1003.0,100,1003.0,100,37.8,100,36.7,100,58,100,59,100,46.1,100,45.7,100
2021-04-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:40:00.000Z,110,2021-04-05T10:50:42.377Z,45.44555,100,-60.95551999999999,100,1.6,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.8,100,58,100,43.9,100,5.0,100,1.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,37.8,100,36.4,100,58,100,59,100,43.9,100,42.5,100
2021-04-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T10:50:00.000Z,110,2021-04-05T11:00:39.700Z,45.44555,100,-60.95553,100,1.6,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.7,100,58,100,42.5,100,5.0,100,1.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,36.7,100,35.3,100,58,100,59,100,42.5,100,40.7,100
2021-04-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:00:00.000Z,108,2021-04-05T11:10:51.063Z,45.44555,100,-60.9555,100,1.5,100,1.4,100,12.6,100,0.3,100,3.6,100,1.2,100,2.8,100,7.7,100,1.9,100,2.4,100,7.4,100,5.5,100,9.5,100,1003.2,100,34.6,100,55,100,41.4,100,5.0,100,1.3,1,3,1,1003.2,1,1003.2,100,1003.2,100,34.6,100,33.1,100,55,100,56,100,41.4,100,41.4,100
2021-04-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:10:00.000Z,110,2021-04-05T11:23:48.210Z,45.44553,100,-60.95548,100,1.5,100,1.4,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.6,100,59,100,40.7,100,5.0,100,1.3,1,3,1,1003.3,1,1003.3,100,1003.3,100,34.6,100,33.5,100,59,100,60,100,40.7,100,40.7,100
2021-04-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:20:00.000Z,110,2021-04-05T11:31:50.999Z,45.44553,100,-60.9555,100,1.4,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.4,100,56,100,42.5,100,5.0,100,1.2,1,1,1,1003.1,1,1003.1,100,1003.1,100,36.4,100,34.9,100,56,100,57,100,42.5,100,41.0,100
2021-04-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:30:00.000Z,110,2021-04-05T11:40:47.226Z,45.44553,100,-60.95548,100,1.4,100,1.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.4,100,54,100,44.3,100,5.0,100,1.0,1,1,1,1003.0,1,1003.0,100,1003.0,100,37.4,100,36.0,100,54,100,55,100,44.3,100,42.5,100
2021-04-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:40:00.000Z,110,2021-04-05T11:50:59.459Z,45.44553,100,-60.9555,100,1.5,100,1.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.0,100,54,100,43.9,100,5.0,100,1.1,1,0,1,1003.0,1,1003.0,100,1003.0,100,36.0,100,34.6,100,54,100,55,100,43.9,100,42.8,100
2021-04-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T11:50:00.000Z,110,2021-04-05T12:02:56.988Z,45.44555,100,-60.9555,100,1.6,100,1.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.3,100,55,100,41.4,100,5.0,100,1.0,1,0,1,1002.9,1,1002.9,100,1002.8,100,35.3,100,33.8,100,55,100,56,100,41.4,100,41.8,100
2021-04-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:00:00.000Z,108,2021-04-05T12:11:11.207Z,45.44553,100,-60.95548,100,1.8,100,1.3,100,12.8,100,0.8,100,3.6,100,1.2,100,3.0,100,7.6,100,1.8,100,2.2,100,7.8,100,5.5,100,10.0,100,1002.9,100,37.4,100,57,100,45.4,100,5.0,100,0.8,1,0,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,36.0,100,57,100,58,100,45.4,100,43.6,100
2021-04-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:10:00.000Z,110,2021-04-05T12:23:11.261Z,45.44555,100,-60.95547,100,1.8,100,1.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.5,100,55,100,45.7,100,5.0,100,0.5,1,0,1,1002.8,1,1002.8,100,1002.8,100,38.5,100,37.1,100,55,100,57,100,45.7,100,43.2,100
2021-04-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:20:00.000Z,110,2021-04-05T12:30:15.702Z,45.44552,100,-60.95548,100,1.9,100,1.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,39.6,100,55,100,46.1,100,5.0,100,0.4,1,0,1,1002.7,1,1002.7,100,1002.7,100,39.6,100,37.8,100,55,100,56,100,46.1,100,45.0,100
2021-04-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:30:00.000Z,110,2021-04-05T12:40:15.470Z,45.44555,100,-60.9555,100,2.1,100,1.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.6,100,54,100,46.4,100,5.0,100,0.2,1,0,1,1002.6,1,1002.6,100,1002.6,100,39.6,100,37.8,100,54,100,55,100,46.4,100,46.4,100
2021-04-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:40:00.000Z,110,2021-04-05T12:51:18.305Z,45.44555,100,-60.95547,100,2.1,100,1.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,56,100,45.0,100,5.0,100,0.1,1,0,1,1002.8,1,1002.8,100,1002.8,100,37.8,100,36.0,100,56,100,57,100,45.0,100,42.8,100
2021-04-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T12:50:00.000Z,110,2021-04-05T13:00:18.147Z,45.44555,100,-60.95547,100,2.1,100,1.3,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,55,100,43.9,100,5.0,100,0.3,1,1,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,35.6,100,55,100,56,100,43.9,100,42.1,100
2021-04-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:00:00.000Z,108,2021-04-05T13:10:33.803Z,45.44555,100,-60.95547,100,2.2,100,1.3,100,14.0,100,3.1,100,3.6,100,1.1,100,2.2,100,7.6,100,1.7,100,2.0,100,8.6,100,5.5,100,8.3,100,1003.0,100,37.4,100,55,100,45.0,100,5.0,100,0.4,1,1,1,1003.0,1,1003.0,100,1002.9,100,37.4,100,35.6,100,55,100,56,100,45.0,100,45.0,100
2021-04-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:10:00.000Z,110,2021-04-05T13:24:29.318Z,45.44555,100,-60.9555,100,2.3,100,1.3,100,14.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.6,100,56,100,42.5,100,5.0,100,0.4,1,1,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,33.8,100,56,100,57,100,42.5,100,41.4,100
2021-04-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:20:00.000Z,110,2021-04-05T13:30:34.848Z,45.44555,100,-60.95548,100,2.3,100,1.3,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.9,100,58,100,41.8,100,5.0,100,0.2,1,2,1,1003.0,1,1003.0,100,1003.0,100,34.9,100,33.5,100,58,100,59,100,41.8,100,40.3,100
2021-04-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:30:00.000Z,110,2021-04-05T13:40:37.123Z,45.44555,100,-60.95548,100,2.2,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,55,100,43.2,100,5.0,100,-0.1,1,5,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,33.8,100,55,100,56,100,43.2,100,41.8,100
2021-04-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:40:00.000Z,110,2021-04-05T13:50:34.563Z,45.44555,100,-60.95548,100,2.2,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.5,100,54,100,46.8,100,5.0,100,-0.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,38.5,100,36.7,100,54,100,55,100,46.8,100,45.4,100
2021-04-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T13:50:00.000Z,110,2021-04-05T14:00:37.350Z,45.44558,100,-60.95551999999999,100,2.2,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,55,100,46.1,100,5.0,100,-0.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,37.4,100,35.6,100,55,100,56,100,46.1,100,45.7,100
2021-04-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:00:00.000Z,108,2021-04-05T14:10:37.600Z,45.44555,100,-60.95548,100,2.2,100,1.3,100,13.9,100,1.8,100,3.6,100,1.1,100,2.9,100,7.5,100,1.7,100,2.2,100,8.2,100,5.4,100,8.7,100,1002.8,100,36.7,100,57,100,42.8,100,5.0,100,-0.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,36.7,100,35.3,100,57,100,58,100,42.8,100,42.8,100
2021-04-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:10:00.000Z,110,2021-04-05T14:24:38.739Z,45.44555,100,-60.95548,100,2.4,100,1.3,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.6,100,59,100,40.0,100,5.0,100,-0.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,34.6,100,33.5,100,59,100,61,100,40.0,100,39.2,100
2021-04-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:20:00.000Z,110,2021-04-05T14:30:47.638Z,45.44553,100,-60.95551999999999,100,2.4,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.6,100,61,100,39.2,100,5.0,100,-0.3,1,6,1,1002.8,1,1002.8,100,1002.8,100,34.6,100,33.5,100,61,100,62,100,39.2,100,40.0,100
2021-04-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:30:00.000Z,110,2021-04-05T14:41:54.794Z,45.44555,100,-60.9555,100,2.2,100,1.3,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,59,100,43.6,100,5.0,100,-0.2,1,6,1,1002.8,1,1002.8,100,1002.8,100,37.8,100,36.4,100,59,100,60,100,43.6,100,42.1,100
2021-04-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:40:00.000Z,110,2021-04-05T14:50:49.795Z,45.44555,100,-60.9555,100,2.2,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,59,100,44.6,100,5.0,100,-0.2,1,6,1,1002.8,1,1002.8,100,1002.8,100,37.1,100,35.6,100,59,100,60,100,44.6,100,42.8,100
2021-04-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T14:50:00.000Z,110,2021-04-05T15:01:51.208Z,45.44553,100,-60.95548,100,2.3,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,36.4,100,61,100,44.6,100,5.0,100,0.0,1,4,1,1002.9,1,1002.9,100,1002.9,100,36.4,100,34.9,100,61,100,62,100,44.6,100,43.2,100
2021-04-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:00:00.000Z,108,2021-04-05T15:10:53.064Z,45.44553,100,-60.9555,100,2.4,100,1.3,100,13.9,100,1.6,100,3.6,100,1.0,100,2.6,100,6.8,100,1.6,100,2.0,100,7.8,100,5.2,100,9.5,100,1002.8,100,35.3,100,59,100,41.4,100,5.0,100,-0.1,1,8,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,33.8,100,59,100,60,100,41.4,100,40.0,100
2021-04-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:10:00.000Z,110,2021-04-05T15:24:55.827Z,45.44553,100,-60.9555,100,2.5,100,1.3,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.6,100,59,100,41.8,100,5.0,100,-0.1,1,8,1,1002.7,1,1002.7,100,1002.7,100,35.6,100,34.2,100,59,100,60,100,41.8,100,40.0,100
2021-04-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:20:00.000Z,110,2021-04-05T15:30:56.910Z,45.44553,100,-60.95548,100,2.5,100,1.3,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.5,100,61,100,38.2,100,5.0,100,0.1,1,1,1,1002.8,1,1002.8,100,1002.8,100,33.5,100,32.4,100,61,100,62,100,38.2,100,38.5,100
2021-04-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:30:00.000Z,110,2021-04-05T15:42:01.169Z,45.44553,100,-60.95548,100,2.5,100,1.4,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,62,100,40.3,100,5.0,100,0.2,1,1,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.5,100,62,100,63,100,40.3,100,40.0,100
2021-04-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:40:00.000Z,110,2021-04-05T15:51:13.943Z,45.44553,100,-60.95548,100,2.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,63,100,40.7,100,5.0,100,0.1,1,3,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,33.1,100,63,100,64,100,40.7,100,41.4,100
2021-04-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-05T15:50:00.000Z,110,2021-04-05T16:01:15.293Z,45.44555,100,-60.95548,100,2.5,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,62,100,41.4,100,5.0,100,0.0,1,5,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,32.8,100,62,100,63,100,41.4,100,39.6,100
