sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:00:00.000Z,108,2021-09-11T08:04:28.540Z,45.4454,100,-60.95352,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,1.5,100,3.7,100,12.0,100,2.5,100,3.1,100,12.9,100,7.8,100,14.3,100,1006.1,100,34.6,100,255,100,40.7,100,5.0,100,2,1,3.2,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,32.4,100,255,100,259,100,40.7,100,39.2,100
2021-09-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:10:00.000Z,110,2021-09-11T08:16:31.427Z,45.44543,100,-60.95355,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.3,100,254,100,42.5,100,5.0,100,2,1,3.2,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,32.8,100,254,100,258,100,42.5,100,41.8,100
2021-09-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:20:00.000Z,110,2021-09-11T08:23:36.901Z,45.44542,100,-60.95353000000001,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.9,100,254,100,42.5,100,5.0,100,1,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,34.9,100,32.0,100,254,100,257,100,42.5,100,40.3,100
2021-09-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:30:00.000Z,110,2021-09-11T08:34:32.063Z,45.4454,100,-60.9535,100,17.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,254,100,42.5,100,5.0,100,1,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,34.2,100,32.0,100,254,100,257,100,42.5,100,40.7,100
2021-09-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:40:00.000Z,110,2021-09-11T08:43:37.626Z,45.44538,100,-60.9535,100,17.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.6,100,256,100,41.0,100,5.0,100,1,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,34.6,100,32.4,100,256,100,260,100,41.0,100,40.0,100
2021-09-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T08:50:00.000Z,110,2021-09-11T08:53:37.766Z,45.44542,100,-60.95352,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.6,100,254,100,43.6,100,5.0,100,2,1,2.9,1,1006.8,1,1006.8,100,1006.8,100,34.6,100,32.0,100,254,100,257,100,43.6,100,38.9,100
2021-09-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:00:00.000Z,108,2021-09-11T09:04:38.548Z,45.4454,100,-60.95352,100,17.2,100,17.4,100,12.5,100,0.0,100,3.6,100,1.2,100,4.4,100,11.1,100,2.1,100,3.0,100,12.6,100,7.3,100,16.7,100,1007.0,100,33.1,100,252,100,41.4,100,5.0,100,1,1,2.9,1,1007.0,1,1007.0,100,1007.0,100,33.1,100,30.6,100,252,100,255,100,41.4,100,39.6,100
2021-09-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:10:00.000Z,110,2021-09-11T09:16:47.879Z,45.44542,100,-60.9535,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.2,100,248,100,41.4,100,5.0,100,1,1,2.8,1,1007.0,1,1007.0,100,1007.0,100,34.2,100,32.0,100,248,100,251,100,41.4,100,38.5,100
2021-09-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:20:00.000Z,110,2021-09-11T09:23:50.891Z,45.4454,100,-60.95353000000001,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.5,100,249,100,41.8,100,5.0,100,2,1,2.9,1,1007.3,1,1007.3,100,1007.3,100,33.5,100,31.3,100,249,100,253,100,41.8,100,40.3,100
2021-09-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:30:00.000Z,110,2021-09-11T09:33:55.781Z,45.4454,100,-60.95353000000001,100,17.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,249,100,39.2,100,5.0,100,3,1,2.9,1,1007.4,1,1007.4,100,1007.4,100,32.4,100,30.2,100,249,100,252,100,39.2,100,38.2,100
2021-09-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:40:00.000Z,110,2021-09-11T09:42:50.501Z,45.4454,100,-60.95353000000001,100,17.1,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.1,100,253,100,40.7,100,5.0,100,3,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,33.1,100,31.3,100,253,100,256,100,40.7,100,38.5,100
2021-09-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T09:50:00.000Z,110,2021-09-11T09:52:55.377Z,45.44542,100,-60.95353000000001,100,17.1,100,17.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.2,100,253,100,41.4,100,5.0,100,2,1,2.9,1,1007.8,1,1007.8,100,1007.8,100,34.2,100,32.0,100,253,100,256,100,41.4,100,41.0,100
2021-09-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:00:00.000Z,108,2021-09-11T10:02:51.486Z,45.44538,100,-60.95353000000001,100,17.1,100,17.4,100,12.6,100,0.4,100,3.6,100,1.3,100,3.3,100,12.0,100,2.1,100,2.6,100,12.6,100,7.0,100,16.7,100,1007.9,100,33.5,100,255,100,41.0,100,5.0,100,1,1,2.9,1,1007.9,1,1007.9,100,1007.9,100,33.5,100,31.3,100,255,100,258,100,41.0,100,40.3,100
2021-09-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:10:00.000Z,110,2021-09-11T10:15:55.995Z,45.44538,100,-60.95353000000001,100,17.1,100,17.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,258,100,42.1,100,5.0,100,1,1,2.8,1,1008.0,1,1008.0,100,1008.0,100,33.5,100,31.7,100,258,100,261,100,42.1,100,40.7,100
2021-09-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:20:00.000Z,110,2021-09-11T10:23:04.442Z,45.44543,100,-60.95352,100,17.1,100,17.4,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,254,100,42.1,100,5.0,100,2,1,2.9,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,33.1,100,254,100,257,100,42.1,100,40.0,100
2021-09-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:30:00.000Z,110,2021-09-11T10:32:59.289Z,45.44538,100,-60.95355,100,17.1,100,17.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,253,100,42.1,100,5.0,100,3,1,3.0,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,31.7,100,253,100,256,100,42.1,100,40.7,100
2021-09-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:40:00.000Z,110,2021-09-11T10:43:00.532Z,45.44543,100,-60.95356999999999,100,17.0,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.2,100,255,100,41.0,100,5.0,100,3,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,34.2,100,32.4,100,255,100,258,100,41.0,100,39.2,100
2021-09-11T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T10:50:00.000Z,110,2021-09-11T10:53:11.672Z,45.44538,100,-60.95355,100,17.0,100,17.4,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.0,100,259,100,40.0,100,5.0,100,2,1,2.9,1,1008.8,1,1008.8,100,1008.8,100,32.0,100,30.6,100,259,100,262,100,40.0,100,38.5,100
2021-09-11T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:00:00.000Z,108,2021-09-11T11:03:11.301Z,45.4454,100,-60.95355,100,16.9,100,17.4,100,13.5,100,1.8,100,3.6,100,1.0,100,3.1,100,10.0,100,1.7,100,2.1,100,11.3,100,6.5,100,15.4,100,1008.9,100,31.3,100,263,100,38.9,100,5.0,100,3,1,2.8,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,29.9,100,263,100,266,100,38.9,100,37.8,100
2021-09-11T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:10:00.000Z,110,2021-09-11T11:16:19.554Z,45.4454,100,-60.95352,100,16.8,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,261,100,40.7,100,5.0,100,3,1,2.7,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,30.2,100,261,100,264,100,40.7,100,39.6,100
2021-09-11T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:20:00.000Z,110,2021-09-11T11:23:22.173Z,45.4454,100,-60.95355,100,16.7,100,17.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,261,100,39.2,100,5.0,100,1,1,2.8,1,1009.1,1,1009.1,100,1009.1,100,32.0,100,30.2,100,261,100,264,100,39.2,100,37.8,100
2021-09-11T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:30:00.000Z,110,2021-09-11T11:33:22.560Z,45.44538,100,-60.953480000000006,100,16.5,100,17.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,32.0,100,265,100,40.3,100,5.0,100,1,1,2.9,1,1009.2,1,1009.2,100,1009.2,100,32.0,100,30.6,100,265,100,268,100,40.3,100,38.9,100
2021-09-11T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:40:00.000Z,110,2021-09-11T11:43:24.553Z,45.44538,100,-60.95352,100,16.5,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,259,100,40.7,100,5.0,100,1,1,2.8,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,30.6,100,259,100,262,100,40.7,100,39.2,100
2021-09-11T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T11:50:00.000Z,110,2021-09-11T11:53:23.510Z,45.4454,100,-60.95352,100,16.5,100,17.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.9,100,262,100,40.3,100,5.0,100,1,1,2.7,1,1009.5,1,1009.5,100,1009.5,100,34.9,100,33.1,100,262,100,266,100,40.3,100,38.9,100
2021-09-11T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:00:00.000Z,108,2021-09-11T12:03:28.475Z,45.4454,100,-60.95356999999999,100,16.6,100,17.4,100,13.5,100,1.7,100,3.6,100,1.0,100,2.3,100,10.4,100,1.6,100,2.0,100,11.2,100,6.5,100,15.4,100,1009.8,100,32.8,100,265,100,40.3,100,5.0,100,2,1,2.8,1,1009.8,1,1009.8,100,1009.8,100,32.8,100,31.3,100,265,100,268,100,40.3,100,38.5,100
2021-09-11T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:10:00.000Z,110,2021-09-11T12:16:33.910Z,45.4454,100,-60.95356999999999,100,16.7,100,17.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,266,100,40.0,100,5.0,100,1,1,2.9,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,31.3,100,266,100,269,100,40.0,100,38.2,100
2021-09-11T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:20:00.000Z,110,2021-09-11T12:23:26.616Z,45.44542,100,-60.9536,100,16.8,100,17.3,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.3,100,268,100,38.9,100,5.0,100,1,1,2.7,1,1010.0,1,1010.0,100,1010.0,100,31.3,100,30.2,100,268,100,271,100,38.9,100,37.1,100
2021-09-11T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:30:00.000Z,110,2021-09-11T12:33:38.864Z,45.4454,100,-60.95356999999999,100,16.9,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,264,100,39.6,100,5.0,100,1,1,2.6,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,31.3,100,264,100,267,100,39.6,100,38.2,100
2021-09-11T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:40:00.000Z,110,2021-09-11T12:43:39.307Z,45.4454,100,-60.95355,100,17.0,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,32.8,100,261,100,39.2,100,5.0,100,1,1,2.5,1,1010.2,1,1010.2,100,1010.2,100,32.8,100,31.0,100,261,100,264,100,39.2,100,38.2,100
2021-09-11T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T12:50:00.000Z,110,2021-09-11T12:53:48.777Z,45.44542,100,-60.95358,100,16.9,100,17.3,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,264,100,39.2,100,5.0,100,1,1,2.5,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.0,100,264,100,268,100,39.2,100,37.8,100
2021-09-11T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:00:00.000Z,108,2021-09-11T13:05:02.057Z,45.44542,100,-60.95358,100,16.9,100,17.3,100,13.5,100,1.3,100,3.6,100,0.8,100,2.3,100,8.4,100,1.3,100,1.6,100,10.6,100,5.6,100,12.5,100,1010.5,100,32.4,100,260,100,40.0,100,5.0,100,1,1,2.6,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,30.6,100,260,100,263,100,40.0,100,38.9,100
2021-09-11T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:10:00.000Z,110,2021-09-11T13:16:43.271Z,45.4454,100,-60.95356999999999,100,17.0,100,17.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,260,100,37.1,100,5.0,100,1,1,2.6,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,29.5,100,260,100,264,100,37.1,100,36.0,100
2021-09-11T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:20:00.000Z,110,2021-09-11T13:23:47.918Z,45.4454,100,-60.95356999999999,100,17.0,100,17.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,260,100,38.9,100,5.0,100,1,1,2.5,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,30.6,100,260,100,264,100,38.9,100,37.8,100
2021-09-11T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:30:00.000Z,110,2021-09-11T13:33:47.363Z,45.44542,100,-60.95355,100,17.1,100,17.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.4,100,257,100,40.3,100,5.0,100,1,1,2.3,1,1010.7,1,1010.7,100,1010.7,100,32.4,100,30.6,100,257,100,260,100,40.3,100,38.2,100
2021-09-11T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:40:00.000Z,110,2021-09-11T13:42:49.585Z,45.4454,100,-60.95355,100,17.1,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.7,100,259,100,37.8,100,5.0,100,1,1,2.1,1,1010.8,1,1010.8,100,1010.8,100,31.7,100,29.5,100,259,100,262,100,37.8,100,36.0,100
2021-09-11T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T13:50:00.000Z,110,2021-09-11T13:53:47.251Z,45.44538,100,-60.95353000000001,100,17.3,100,17.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,265,100,38.2,100,5.0,100,1,1,1.9,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,29.5,100,265,100,268,100,38.2,100,36.0,100
2021-09-11T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:00:00.000Z,108,2021-09-11T14:02:58.089Z,45.44542,100,-60.9535,100,17.4,100,17.2,100,13.5,100,1.0,100,3.6,100,0.9,100,2.3,100,9.3,100,1.5,100,1.9,100,11.9,100,5.9,100,12.5,100,1010.6,100,33.1,100,261,100,38.9,100,5.0,100,1,1,1.7,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,31.3,100,261,100,264,100,38.9,100,37.1,100
2021-09-11T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:10:00.000Z,110,2021-09-11T14:16:01.836Z,45.4454,100,-60.95353000000001,100,17.5,100,17.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,260,100,39.2,100,5.0,100,1,1,1.7,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,31.0,100,260,100,264,100,39.2,100,38.2,100
2021-09-11T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:20:00.000Z,110,2021-09-11T14:24:58.834Z,45.4454,100,-60.9535,100,17.7,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,262,100,38.9,100,5.0,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,29.5,100,262,100,265,100,38.9,100,37.4,100
2021-09-11T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:30:00.000Z,110,2021-09-11T14:35:11.086Z,45.4454,100,-60.953480000000006,100,17.8,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,265,100,37.8,100,5.0,100,1,1,1.7,1,1011.0,1,1011.0,100,1010.9,100,29.9,100,28.1,100,265,100,269,100,37.8,100,36.7,100
2021-09-11T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:40:00.000Z,110,2021-09-11T14:43:17.142Z,45.44538,100,-60.95352,100,17.8,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.3,100,268,100,32.0,100,5.0,100,1,1,1.7,1,1011.1,1,1011.1,100,1011.1,100,26.3,100,23.8,100,268,100,272,100,32.0,100,31.0,100
2021-09-11T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T14:50:00.000Z,110,2021-09-11T14:53:18.077Z,45.44538,100,-60.9535,100,17.9,100,17.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,265,100,31.0,100,5.0,100,1,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,23.0,100,265,100,269,100,31.0,100,29.9,100
2021-09-11T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:00:00.000Z,108,2021-09-11T15:03:15.028Z,45.44538,100,-60.953469999999996,100,18.1,100,17.3,100,13.5,100,0.8,100,3.6,100,0.7,100,2.3,100,9.0,100,1.2,100,1.7,100,11.2,100,5.5,100,13.3,100,1011.1,100,25.9,100,272,100,32.4,100,5.0,100,1,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,23.4,100,272,100,275,100,32.4,100,31.3,100
2021-09-11T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:10:00.000Z,110,2021-09-11T15:16:18.244Z,45.44537,100,-60.95347,100,18.2,100,17.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,273,100,36.0,100,5.0,100,1,1,1.2,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,28.1,100,273,100,276,100,36.0,100,35.3,100
2021-09-11T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:20:00.000Z,110,2021-09-11T15:23:22.175Z,45.44538,100,-60.953480000000006,100,18.3,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,271,100,35.3,100,5.0,100,1,1,1.4,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,25.2,100,271,100,274,100,35.3,100,34.2,100
2021-09-11T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:30:00.000Z,110,2021-09-11T15:33:19.748Z,45.4454,100,-60.95347,100,18.3,100,17.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,271,100,32.0,100,5.0,100,1,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,23.4,100,271,100,275,100,32.0,100,29.5,100
2021-09-11T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:40:00.000Z,110,2021-09-11T15:44:20.198Z,45.44538,100,-60.95345,100,18.3,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,263,100,33.8,100,5.0,100,1,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,26.3,100,23.4,100,263,100,266,100,33.8,100,30.2,100
2021-09-11T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-11T15:50:00.000Z,110,2021-09-11T15:53:27.039Z,45.44538,100,-60.95343,100,18.5,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,263,100,33.1,100,5.0,100,1,1,1.1,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,24.1,100,263,100,266,100,33.1,100,29.5,100
