sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:00:00.000Z,108,2021-07-19T08:02:55.250Z,44.66522,100,-66.3638,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.5,100,3.3,100,4.2,100,1014.3,100,17.3,100,175,100,19.1,100,5.0,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,15.8,100,175,100,176,100,19.1,100,18.4,100
2021-07-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:10:00.000Z,110,2021-07-19T08:16:01.152Z,44.66523,100,-66.36381999999999,100,13.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,170,100,20.9,100,5.0,100,6,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,170,100,171,100,20.9,100,20.2,100
2021-07-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:20:00.000Z,110,2021-07-19T08:23:00.183Z,44.66522,100,-66.36381999999999,100,13.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,183,100,19.8,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,14.0,100,183,100,184,100,19.8,100,19.4,100
2021-07-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:30:00.000Z,110,2021-07-19T08:33:10.135Z,44.6652,100,-66.36378,100,13.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,193,100,18.4,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,14.0,100,193,100,195,100,18.4,100,16.6,100
2021-07-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:40:00.000Z,110,2021-07-19T08:43:09.860Z,44.66522,100,-66.36378,100,13.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,187,100,20.2,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,16.9,100,187,100,188,100,20.2,100,19.8,100
2021-07-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:50:00.000Z,110,2021-07-19T08:53:11.275Z,44.66518,100,-66.36373,100,13.1,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,187,100,19.8,100,5.0,100,6,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.9,100,187,100,188,100,19.8,100,19.4,100
2021-07-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:00:00.000Z,108,2021-07-19T09:03:13.354Z,44.66515,100,-66.36362,100,13.2,100,13.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.4,100,3.0,100,4.5,100,1014.1,100,16.2,100,199,100,18.0,100,5.0,100,6,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,199,100,201,100,18.0,100,18.0,100
2021-07-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:10:00.000Z,110,2021-07-19T09:16:16.501Z,44.66513,100,-66.36362,100,13.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,203,100,16.6,100,5.0,100,6,1,-1.0,1,1014.2,1,1014.2,100,1014.1,100,14.8,100,13.3,100,203,100,205,100,16.6,100,16.2,100
2021-07-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:20:00.000Z,110,2021-07-19T09:23:15.262Z,44.66513,100,-66.36362,100,13.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,186,100,19.4,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,186,100,188,100,19.4,100,19.8,100
2021-07-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:30:00.000Z,110,2021-07-19T09:33:18.038Z,44.66513,100,-66.36363,100,13.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,188,100,19.8,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,188,100,189,100,19.8,100,19.8,100
2021-07-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:40:00.000Z,110,2021-07-19T09:43:25.946Z,44.66515,100,-66.36367,100,13.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,190,100,19.1,100,5.0,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.2,100,16.9,100,16.6,100,190,100,191,100,19.1,100,19.1,100
2021-07-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:50:00.000Z,110,2021-07-19T09:53:28.921Z,44.665,100,-66.3634,100,13.3,100,13.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,195,100,21.6,100,5.0,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,195,100,197,100,21.6,100,21.6,100
2021-07-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:00:00.000Z,108,2021-07-19T10:03:29.080Z,44.664970000000004,100,-66.36335,100,13.6,100,12.5,100,12.6,100,0.1,100,3.5,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.0,100,2.9,100,5.6,100,1014.3,100,19.8,100,194,100,22.0,100,5.0,100,5,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.8,100,194,100,196,100,22.0,100,22.3,100
2021-07-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:10:00.000Z,110,2021-07-19T10:16:32.198Z,44.66497,100,-66.36336999999999,100,13.6,100,12.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,190,100,20.5,100,5.0,100,5,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,17.3,100,190,100,192,100,20.5,100,20.5,100
2021-07-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:20:00.000Z,110,2021-07-19T10:23:31.170Z,44.66502,100,-66.36345,100,13.6,100,12.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,190,100,19.8,100,5.0,100,5,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,17.3,100,190,100,192,100,19.8,100,19.8,100
2021-07-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:30:00.000Z,110,2021-07-19T10:33:36.497Z,44.665,100,-66.36346999999999,100,13.8,100,12.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,192,100,23.0,100,5.0,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,20.2,100,192,100,194,100,23.0,100,23.0,100
2021-07-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:40:00.000Z,110,2021-07-19T10:42:35.686Z,44.66498,100,-66.36352,100,13.9,100,13.1,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,194,100,23.0,100,5.0,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,19.4,100,194,100,196,100,23.0,100,23.8,100
2021-07-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T10:50:00.000Z,110,2021-07-19T10:52:33.979Z,44.66493,100,-66.36353000000001,100,13.9,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,191,100,21.6,100,5.0,100,6,1,-0.2,1,1014.3,1,1014.3,100,1014.2,100,19.1,100,19.1,100,191,100,193,100,21.6,100,21.6,100
2021-07-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:00:00.000Z,108,2021-07-19T11:02:49.381Z,44.66495,100,-66.36365,100,14.0,100,13.3,100,12.7,100,0.5,100,3.5,100,0.2,100,0.7,100,3.6,100,0.4,100,0.4,100,3.4,100,3.1,100,5.4,100,1014.3,100,19.1,100,190,100,22.3,100,5.0,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.2,100,19.1,100,19.1,100,190,100,193,100,22.3,100,22.3,100
2021-07-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:10:00.000Z,110,2021-07-19T11:15:48.632Z,44.6649,100,-66.36377,100,14.0,100,13.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,192,100,20.9,100,5.0,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.4,100,192,100,195,100,20.9,100,20.9,100
2021-07-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:20:00.000Z,110,2021-07-19T11:22:54.518Z,44.6647,100,-66.36378,100,14.0,100,13.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,192,100,20.5,100,5.0,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,18.4,100,192,100,195,100,20.5,100,20.2,100
2021-07-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:30:00.000Z,110,2021-07-19T11:32:50.368Z,44.66432,100,-66.36377,100,14.0,100,13.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.4,100,191,100,20.9,100,5.0,100,3,1,0.2,1,1014.4,1,1014.4,100,1014.4,100,18.4,100,18.0,100,191,100,194,100,20.9,100,20.9,100
2021-07-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:40:00.000Z,110,2021-07-19T11:42:52.297Z,44.6637,100,-66.36381999999999,100,14.0,100,13.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,189,100,18.7,100,5.0,100,2,1,0.2,1,1014.4,1,1014.4,100,1014.3,100,16.6,100,16.2,100,189,100,192,100,18.7,100,18.7,100
2021-07-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T11:50:00.000Z,110,2021-07-19T11:52:58.492Z,44.66287,100,-66.36425,100,14.0,100,13.5,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,192,100,18.4,100,5.0,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,15.8,100,192,100,194,100,18.4,100,18.4,100
2021-07-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:00:00.000Z,108,2021-07-19T12:02:56.355Z,44.66253,100,-66.36506999999999,100,13.9,100,13.5,100,13.0,100,1.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.4,100,0.4,100,3.4,100,3.1,100,2.7,100,1014.3,100,15.5,100,187,100,18.0,100,5.0,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,15.1,100,187,100,189,100,18.0,100,17.3,100
2021-07-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:10:00.000Z,110,2021-07-19T12:15:56.520Z,44.6625,100,-66.36553,100,14.0,100,13.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,179,100,16.6,100,5.0,100,1,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.8,100,179,100,180,100,16.6,100,16.9,100
2021-07-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:20:00.000Z,110,2021-07-19T12:23:08.050Z,44.66252,100,-66.3657,100,14.1,100,13.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,179,100,18.0,100,5.0,100,1,1,0.3,1,1014.4,1,1014.4,100,1014.3,100,14.0,100,14.0,100,179,100,179,100,18.0,100,18.4,100
2021-07-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:30:00.000Z,110,2021-07-19T12:33:16.011Z,44.66247,100,-66.36551999999999,100,14.1,100,13.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,177,100,15.1,100,5.0,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.3,100,13.0,100,13.0,100,177,100,178,100,15.1,100,15.1,100
2021-07-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:40:00.000Z,110,2021-07-19T12:43:18.813Z,44.66245,100,-66.36563000000001,100,14.1,100,13.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,179,100,15.5,100,5.0,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.4,100,13.3,100,13.0,100,179,100,180,100,15.5,100,15.5,100
2021-07-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T12:50:00.000Z,110,2021-07-19T12:53:32.725Z,44.66248,100,-66.3657,100,14.0,100,13.6,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,180,100,14.0,100,5.0,100,3,1,0.1,1,1014.5,1,1014.5,100,1014.4,100,11.5,100,11.2,100,180,100,181,100,14.0,100,14.0,100
2021-07-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:00:00.000Z,108,2021-07-19T13:04:14.544Z,44.66257,100,-66.36596999999999,100,14.0,100,13.6,100,13.3,100,1.0,100,3.5,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,5.0,100,3.8,100,6.1,100,1014.5,100,13.3,100,184,100,15.8,100,5.0,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.0,100,184,100,185,100,15.8,100,15.8,100
2021-07-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:10:00.000Z,110,2021-07-19T13:16:25.945Z,44.66255,100,-66.36583,100,14.1,100,13.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,189,100,15.8,100,5.0,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.3,100,189,100,190,100,15.8,100,15.5,100
2021-07-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:20:00.000Z,110,2021-07-19T13:23:27.826Z,44.6625,100,-66.3658,100,14.2,100,13.6,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,194,100,14.8,100,5.0,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.9,100,194,100,195,100,14.8,100,14.8,100
2021-07-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:30:00.000Z,110,2021-07-19T13:33:26.004Z,44.66252,100,-66.3658,100,14.4,100,13.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,192,100,14.8,100,5.0,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,12.2,100,192,100,194,100,14.8,100,14.8,100
2021-07-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:40:00.000Z,110,2021-07-19T13:43:29.619Z,44.66257,100,-66.3659,100,14.4,100,13.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,189,100,16.2,100,5.0,100,2,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.7,100,189,100,190,100,16.2,100,15.5,100
2021-07-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T13:50:00.000Z,110,2021-07-19T13:53:39.935Z,44.66252,100,-66.36585,100,14.4,100,13.7,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,186,100,17.6,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.8,100,186,100,187,100,17.6,100,17.3,100
2021-07-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:00:00.000Z,108,2021-07-19T14:04:40.909Z,44.66255,100,-66.36583,100,14.4,100,13.7,100,13.6,100,1.6,100,3.5,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.0,100,3.6,100,6.3,100,1014.8,100,14.8,100,192,100,17.3,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.7,100,14.8,100,14.4,100,192,100,193,100,17.3,100,17.3,100
2021-07-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:10:00.000Z,110,2021-07-19T14:16:45.171Z,44.66255,100,-66.36588,100,14.3,100,13.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.8,100,192,100,18.0,100,5.0,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,15.8,100,15.8,100,192,100,193,100,18.0,100,18.0,100
2021-07-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:20:00.000Z,110,2021-07-19T14:22:45.958Z,44.66252,100,-66.36578,100,14.3,100,13.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,193,100,18.4,100,5.0,100,3,1,0.3,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,13.7,100,193,100,194,100,18.4,100,18.0,100
2021-07-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:30:00.000Z,110,2021-07-19T14:33:45.828Z,44.66262,100,-66.36582,100,14.3,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,193,100,17.6,100,5.0,100,3,1,0.4,1,1014.8,1,1014.8,100,1014.7,100,14.8,100,14.8,100,193,100,194,100,17.6,100,17.3,100
2021-07-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:40:00.000Z,110,2021-07-19T14:43:47.233Z,44.66252,100,-66.3658,100,14.3,100,13.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,195,100,16.9,100,5.0,100,2,1,0.4,1,1014.8,1,1014.8,100,1014.7,100,13.7,100,13.7,100,195,100,196,100,16.9,100,16.9,100
2021-07-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T14:50:00.000Z,110,2021-07-19T14:52:55.561Z,44.66257,100,-66.36577,100,14.2,100,13.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.0,100,192,100,15.5,100,5.0,100,1,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,13.0,100,12.6,100,192,100,193,100,15.5,100,15.1,100
2021-07-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:00:00.000Z,108,2021-07-19T15:03:53.710Z,44.66257,100,-66.36577,100,14.1,100,13.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.8,100,3.4,100,6.3,100,1014.8,100,12.6,100,193,100,14.4,100,5.0,100,1,1,0.4,1,1014.8,1,1014.8,100,1014.7,100,12.6,100,12.2,100,193,100,193,100,14.4,100,14.4,100
2021-07-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:10:00.000Z,110,2021-07-19T15:17:06.620Z,44.66252,100,-66.36558000000001,100,14.1,100,13.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,193,100,14.8,100,5.0,100,0,1,0.3,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.9,100,193,100,194,100,14.8,100,14.4,100
2021-07-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:20:00.000Z,110,2021-07-19T15:22:59.923Z,44.66252,100,-66.36547,100,14.1,100,13.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,194,100,14.4,100,5.0,100,0,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,11.9,100,11.5,100,194,100,195,100,14.4,100,14.4,100
2021-07-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:30:00.000Z,110,2021-07-19T15:33:07.471Z,44.66252,100,-66.3655,100,14.1,100,13.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,192,100,13.7,100,5.0,100,0,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,192,100,193,100,13.7,100,13.3,100
2021-07-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:40:00.000Z,110,2021-07-19T15:43:03.527Z,44.66253,100,-66.36555,100,14.1,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,181,100,11.5,100,5.0,100,0,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.4,100,181,100,181,100,11.5,100,11.2,100
2021-07-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T15:50:00.000Z,110,2021-07-19T15:53:05.672Z,44.66255,100,-66.3654,100,14.1,100,13.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.7,100,187,100,16.6,100,5.0,100,0,1,0.1,1,1014.6,1,1014.6,100,1014.5,100,13.7,100,13.3,100,187,100,188,100,16.6,100,16.6,100
