sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:10:00.000Z,110,2022-01-21T08:16:48.031Z,45.48697,100,-61.14115,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,339,100,40.3,100,5,100,2.5,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,27.7,100,27.0,100,339,100,344,100,40.3,100,39.6,100
2022-01-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:20:00.000Z,110,2022-01-21T08:23:51.046Z,45.487,100,-61.141130000000004,100,-5.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,334,100,36.4,100,5,100,2.4,1,1.0,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,29.5,100,334,100,338,100,36.4,100,35.3,100
2022-01-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:30:00.000Z,110,2022-01-21T08:33:50.851Z,45.48698,100,-61.14113,100,-5.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,335,100,36.7,100,5,100,2.5,1,1.0,1,1023.5,1,1023.5,100,1023.5,100,27.4,100,26.6,100,335,100,339,100,36.7,100,36.0,100
2022-01-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:40:00.000Z,110,2022-01-21T08:43:53.056Z,45.48702,100,-61.141130000000004,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.6,100,335,100,33.1,100,5,100,2.5,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,25.9,100,335,100,340,100,33.1,100,32.0,100
2022-01-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T08:50:00.000Z,110,2022-01-21T08:52:54.336Z,45.48697,100,-61.14113,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,335,100,31.3,100,5,100,2.4,1,1.0,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,24.8,100,335,100,339,100,31.3,100,31.0,100
2022-01-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:00:00.000Z,108,2022-01-21T09:02:54.027Z,45.48697,100,-61.141130000000004,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,10.0,100,1023.6,100,28.1,100,334,100,33.5,100,5,100,1.9,1,1.0,1,1023.6,1,1023.6,100,1023.6,100,28.1,100,27.4,100,334,100,339,100,33.5,100,32.8,100
2022-01-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:10:00.000Z,110,2022-01-21T09:15:56.020Z,45.48698,100,-61.14113,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,337,100,32.4,100,5,100,1.7,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.9,100,337,100,341,100,32.4,100,32.0,100
2022-01-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:20:00.000Z,110,2022-01-21T09:23:13.035Z,45.48697,100,-61.141119999999994,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,336,100,29.9,100,5,100,1.4,1,2.0,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,24.8,100,336,100,340,100,29.9,100,29.9,100
2022-01-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:30:00.000Z,110,2022-01-21T09:33:13.945Z,45.48698,100,-61.14112,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,332,100,31.0,100,5,100,1.6,1,1.0,1,1023.8,1,1023.8,100,1023.9,100,23.8,100,23.4,100,332,100,337,100,31.0,100,30.2,100
2022-01-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:40:00.000Z,110,2022-01-21T09:43:09.361Z,45.487,100,-61.141119999999994,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.1,100,328,100,31.3,100,5,100,1.6,1,1.0,1,1023.9,1,1023.9,100,1024.0,100,24.1,100,23.4,100,328,100,333,100,31.3,100,30.6,100
2022-01-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T09:50:00.000Z,110,2022-01-21T09:53:15.356Z,45.48698,100,-61.14113,100,-5.0,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,327,100,28.8,100,5,100,1.6,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,327,100,331,100,28.8,100,27.7,100
2022-01-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:00:00.000Z,108,2022-01-21T10:03:11.706Z,45.48697,100,-61.141119999999994,100,-5.0,100,2.2,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1024.1,100,25.9,100,323,100,33.8,100,5,100,1.6,1,1.0,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,25.2,100,323,100,327,100,33.8,100,33.5,100
2022-01-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:10:00.000Z,110,2022-01-21T10:16:14.832Z,45.48698,100,-61.14108,100,-4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,323,100,37.1,100,5,100,1.5,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,28.4,100,323,100,327,100,37.1,100,37.1,100
2022-01-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:20:00.000Z,110,2022-01-21T10:23:19.803Z,45.48697,100,-61.141119999999994,100,-4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.1,100,330,100,34.9,100,5,100,1.8,1,2.0,1,1024.4,1,1024.4,100,1024.4,100,28.1,100,27.4,100,330,100,334,100,34.9,100,35.3,100
2022-01-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:30:00.000Z,110,2022-01-21T10:33:16.440Z,45.48698,100,-61.14112,100,-4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.8,100,332,100,36.7,100,5,100,1.9,1,3.0,1,1024.7,1,1024.7,100,1024.7,100,28.8,100,28.1,100,332,100,337,100,36.7,100,36.7,100
2022-01-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:40:00.000Z,110,2022-01-21T10:43:27.254Z,45.486979999999996,100,-61.1411,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,28.4,100,329,100,36.4,100,5,100,1.8,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,28.4,100,27.7,100,329,100,334,100,36.4,100,35.3,100
2022-01-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T10:50:00.000Z,110,2022-01-21T10:53:27.883Z,45.48697,100,-61.14112,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.5,100,329,100,37.1,100,5,100,1.7,1,3.0,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,28.8,100,329,100,333,100,37.1,100,37.1,100
2022-01-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:00:00.000Z,108,2022-01-21T11:03:31.165Z,45.487,100,-61.14115,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.7,100,1025.0,100,28.1,100,327,100,36.7,100,5,100,1.8,1,3.0,1,1025.0,1,1025.0,100,1025.0,100,28.1,100,27.4,100,327,100,332,100,36.7,100,36.7,100
2022-01-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:10:00.000Z,110,2022-01-21T11:16:30.850Z,45.48698,100,-61.14112,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.4,100,332,100,33.1,100,5,100,1.9,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,26.3,100,332,100,336,100,33.1,100,32.0,100
2022-01-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:20:00.000Z,110,2022-01-21T11:23:35.557Z,45.48702,100,-61.141169999999995,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.4,100,331,100,33.8,100,5,100,2.0,1,3.0,1,1025.3,1,1025.3,100,1025.3,100,27.4,100,26.6,100,331,100,336,100,33.8,100,32.4,100
2022-01-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:30:00.000Z,110,2022-01-21T11:33:49.906Z,45.48707,100,-61.14122,100,-5.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,329,100,36.0,100,5,100,2.0,1,3.0,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,27.4,100,329,100,334,100,36.0,100,34.9,100
2022-01-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:40:00.000Z,110,2022-01-21T11:43:47.280Z,45.486979999999996,100,-61.141130000000004,100,-5.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.5,100,328,100,40.0,100,5,100,1.7,1,3.0,1,1025.3,1,1025.3,100,1025.4,100,29.5,100,28.4,100,328,100,333,100,40.0,100,38.9,100
2022-01-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T11:50:00.000Z,110,2022-01-21T11:53:47.663Z,45.48697,100,-61.14112,100,-5.1,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.5,100,330,100,36.7,100,5,100,1.6,1,3.0,1,1025.4,1,1025.4,100,1025.4,100,29.5,100,28.4,100,330,100,335,100,36.7,100,35.6,100
2022-01-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:00:00.000Z,108,2022-01-21T12:03:48.582Z,45.487,100,-61.141119999999994,100,-4.9,100,2.1,100,11.9,100,0.1,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1025.5,100,30.6,100,328,100,39.2,100,5,100,1.9,1,2.0,1,1025.5,1,1025.5,100,1025.5,100,30.6,100,29.9,100,328,100,332,100,39.2,100,39.2,100
2022-01-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:10:00.000Z,110,2022-01-21T12:16:53.945Z,45.48698,100,-61.14113,100,-5.1,100,2.1,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.9,100,337,100,38.2,100,5,100,2.1,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,29.9,100,29.2,100,337,100,341,100,38.2,100,36.7,100
2022-01-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:20:00.000Z,110,2022-01-21T12:23:54.666Z,45.486979999999996,100,-61.141130000000004,100,-5.1,100,2.1,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.9,100,327,100,40.0,100,5,100,2.1,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,29.9,100,28.4,100,327,100,331,100,40.0,100,40.3,100
2022-01-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:30:00.000Z,110,2022-01-21T12:33:51.860Z,45.48697,100,-61.14115,100,-5.2,100,2.1,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,331,100,37.8,100,5,100,2.0,1,1.0,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,27.7,100,331,100,335,100,37.8,100,35.6,100
2022-01-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:40:00.000Z,110,2022-01-21T12:43:53.880Z,45.48695,100,-61.141169999999995,100,-5.1,100,2.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.2,100,333,100,35.6,100,5,100,2.0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,29.2,100,28.1,100,333,100,337,100,35.6,100,34.2,100
2022-01-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T12:50:00.000Z,110,2022-01-21T12:52:58.431Z,45.48698,100,-61.14112,100,-5.2,100,2.0,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.5,100,332,100,34.6,100,5,100,1.9,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,29.5,100,28.4,100,332,100,336,100,34.6,100,33.5,100
2022-01-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:00:00.000Z,108,2022-01-21T13:02:54.688Z,45.487,100,-61.141119999999994,100,-5.1,100,2.0,100,12.0,100,0.5,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1026.0,100,29.2,100,326,100,36.4,100,5,100,1.9,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,29.2,100,28.4,100,326,100,330,100,36.4,100,35.6,100
2022-01-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:10:00.000Z,110,2022-01-21T13:15:56.281Z,45.48695,100,-61.14113,100,-5.2,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.6,100,331,100,36.0,100,5,100,2.0,1,1.0,1,1026.0,1,1026.0,100,1026.1,100,30.6,100,29.5,100,331,100,335,100,36.0,100,34.9,100
2022-01-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:20:00.000Z,110,2022-01-21T13:22:59.945Z,45.48702,100,-61.141119999999994,100,-5.2,100,2.0,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.6,100,326,100,36.7,100,5,100,1.9,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,30.6,100,29.5,100,326,100,331,100,36.7,100,36.7,100
2022-01-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:30:00.000Z,110,2022-01-21T13:33:02.490Z,45.48698,100,-61.1411,100,-5.0,100,2.0,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.7,100,329,100,33.8,100,5,100,1.8,1,2.0,1,1026.5,1,1026.5,100,1026.5,100,27.7,100,27.0,100,329,100,333,100,33.8,100,33.1,100
2022-01-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:40:00.000Z,110,2022-01-21T13:43:14.179Z,45.486979999999996,100,-61.141130000000004,100,-4.9,100,2.0,100,12.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.9,100,332,100,37.8,100,5,100,1.8,1,3.0,1,1026.6,1,1026.6,100,1026.6,100,29.9,100,29.2,100,332,100,337,100,37.8,100,36.4,100
2022-01-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T13:50:00.000Z,110,2022-01-21T13:53:26.689Z,45.48702,100,-61.1411,100,-4.9,100,2.0,100,12.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,28.4,100,325,100,35.6,100,5,100,1.9,1,3.0,1,1026.7,1,1026.7,100,1026.7,100,28.4,100,27.7,100,325,100,329,100,35.6,100,35.3,100
2022-01-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:00:00.000Z,108,2022-01-21T14:03:27.776Z,45.487,100,-61.1411,100,-4.9,100,2.1,100,12.4,100,1.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1026.8,100,32.4,100,316,100,41.8,100,5,100,1.8,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,32.4,100,31.3,100,316,100,320,100,41.8,100,39.6,100
2022-01-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:10:00.000Z,110,2022-01-21T14:16:24.710Z,45.486999999999995,100,-61.1411,100,-5.0,100,2.1,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,31.3,100,314,100,39.6,100,5,100,1.8,1,3.0,1,1027.0,1,1027.0,100,1027.0,100,31.3,100,30.2,100,314,100,319,100,39.6,100,39.2,100
2022-01-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:20:00.000Z,110,2022-01-21T14:23:28.437Z,45.487,100,-61.141119999999994,100,-5.0,100,2.1,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,30.2,100,311,100,36.7,100,5,100,1.9,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,30.2,100,29.2,100,311,100,315,100,36.7,100,36.4,100
2022-01-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:30:00.000Z,110,2022-01-21T14:33:24.781Z,45.48698,100,-61.1411,100,-4.9,100,2.1,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,30.2,100,331,100,36.7,100,5,100,1.8,1,3.0,1,1027.3,1,1027.3,100,1027.3,100,30.2,100,29.5,100,331,100,335,100,36.7,100,36.0,100
2022-01-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:40:00.000Z,110,2022-01-21T14:43:26.022Z,45.48703,100,-61.141130000000004,100,-4.9,100,2.1,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,31.3,100,333,100,38.5,100,5,100,1.9,1,2.0,1,1027.2,1,1027.2,100,1027.2,100,31.3,100,30.6,100,333,100,337,100,38.5,100,37.4,100
2022-01-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T14:50:00.000Z,110,2022-01-21T14:53:27.200Z,45.486999999999995,100,-61.14112,100,-4.8,100,2.2,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,34.2,100,326,100,41.4,100,5,100,1.5,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,34.2,100,33.5,100,326,100,331,100,41.4,100,40.3,100
2022-01-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:00:00.000Z,108,2022-01-21T15:03:32.189Z,45.48702,100,-61.1411,100,-4.8,100,2.2,100,12.6,100,1.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.6,100,2.7,100,2.9,100,1027.0,100,32.0,100,327,100,38.9,100,5,100,1.5,1,1.0,1,1027.0,1,1027.0,100,1027.0,100,32.0,100,31.0,100,327,100,332,100,38.9,100,38.5,100
2022-01-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:10:00.000Z,110,2022-01-21T15:16:32.084Z,45.48698,100,-61.1411,100,-4.8,100,2.2,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,33.5,100,330,100,41.4,100,5,100,1.2,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,33.5,100,32.8,100,330,100,334,100,41.4,100,41.4,100
2022-01-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:20:00.000Z,110,2022-01-21T15:23:37.714Z,45.486979999999996,100,-61.1411,100,-4.8,100,2.2,100,12.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,34.2,100,339,100,41.0,100,5,100,1.1,1,0.0,1,1026.8,1,1026.8,100,1026.8,100,34.2,100,33.5,100,339,100,343,100,41.0,100,40.7,100
2022-01-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:30:00.000Z,110,2022-01-21T15:33:32.401Z,45.48697,100,-61.14113,100,-4.9,100,2.2,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.8,100,339,100,42.1,100,5,100,1.0,1,0.0,1,1026.9,1,1026.9,100,1026.9,100,32.8,100,31.7,100,339,100,343,100,42.1,100,41.4,100
2022-01-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:40:00.000Z,110,2022-01-21T15:43:34.563Z,45.487,100,-61.14115,100,-5.0,100,2.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.8,100,331,100,40.3,100,5,100,0.8,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,33.8,100,33.1,100,331,100,336,100,40.3,100,40.3,100
2022-01-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-21T15:50:00.000Z,110,2022-01-21T15:53:52.318Z,45.48697,100,-61.14115,100,-5.1,100,2.2,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.2,100,339,100,40.7,100,5,100,0.6,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,34.2,100,33.1,100,339,100,344,100,40.7,100,40.7,100
