sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:00:00.000Z,108,2020-11-09T08:02:56.141Z,44.66568,100,-66.3637,100,10.3,100,10.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.5,100,3.1,100,3.7,100,1026.2,100,26.6,100,211,100,30.2,100,5.0,100,7,1,-1.6,1,1026.2,1,1026.2,100,1026.1,100,26.6,100,26.3,100,211,100,211,100,30.2,100,29.9,100
2020-11-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:10:00.000Z,110,2020-11-09T08:16:18.605Z,44.66572,100,-66.36375,100,10.3,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.0,100,210,100,33.5,100,5.0,100,7,1,-1.5,1,1026.1,1,1026.1,100,1026.0,100,27.0,100,26.6,100,210,100,211,100,33.5,100,33.8,100
2020-11-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:20:00.000Z,110,2020-11-09T08:23:08.445Z,44.66577,100,-66.36375,100,10.3,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.9,100,214,100,35.3,100,5.0,100,8,1,-1.6,1,1025.9,1,1025.9,100,1025.9,100,29.9,100,29.2,100,214,100,215,100,35.3,100,34.2,100
2020-11-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:30:00.000Z,110,2020-11-09T08:33:11.294Z,44.6657,100,-66.36367,100,10.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.9,100,209,100,34.9,100,5.0,100,8,1,-1.5,1,1025.9,1,1025.9,100,1025.9,100,29.9,100,29.2,100,209,100,210,100,34.9,100,34.2,100
2020-11-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:40:00.000Z,110,2020-11-09T08:43:08.616Z,44.6657,100,-66.36362,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.6,100,225,100,36.0,100,5.0,100,8,1,-1.4,1,1026.0,1,1026.0,100,1025.9,100,30.6,100,30.2,100,225,100,225,100,36.0,100,35.3,100
2020-11-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T08:50:00.000Z,110,2020-11-09T08:53:13.931Z,44.66557,100,-66.3636,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,30.2,100,218,100,36.0,100,5.0,100,7,1,-1.3,1,1025.9,1,1025.9,100,1025.9,100,30.2,100,29.2,100,218,100,219,100,36.0,100,35.6,100
2020-11-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:00:00.000Z,108,2020-11-09T09:03:55.252Z,44.66552,100,-66.36355,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.3,100,2.9,100,3.6,100,1026.0,100,28.4,100,225,100,34.6,100,5.0,100,6,1,-1.2,1,1026.0,1,1026.0,100,1025.9,100,28.4,100,28.1,100,225,100,226,100,34.6,100,34.6,100
2020-11-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:10:00.000Z,110,2020-11-09T09:16:35.527Z,44.66547,100,-66.36346999999999,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.1,100,227,100,33.8,100,5.0,100,6,1,-1.1,1,1025.9,1,1025.9,100,1025.9,100,28.1,100,27.7,100,227,100,227,100,33.8,100,33.5,100
2020-11-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:20:00.000Z,110,2020-11-09T09:23:35.568Z,44.66538,100,-66.36336999999999,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.7,100,226,100,32.4,100,5.0,100,6,1,-1.2,1,1025.9,1,1025.9,100,1025.9,100,27.7,100,27.4,100,226,100,227,100,32.4,100,31.3,100
2020-11-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:30:00.000Z,110,2020-11-09T09:33:36.936Z,44.6654,100,-66.36348000000001,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,29.2,100,221,100,34.6,100,5.0,100,6,1,-1.3,1,1025.8,1,1025.8,100,1025.7,100,29.2,100,28.1,100,221,100,222,100,34.6,100,32.8,100
2020-11-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:40:00.000Z,110,2020-11-09T09:43:36.090Z,44.66537,100,-66.36352,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.4,100,223,100,33.5,100,5.0,100,6,1,-1.4,1,1025.7,1,1025.7,100,1025.7,100,28.4,100,27.4,100,223,100,224,100,33.5,100,32.4,100
2020-11-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T09:50:00.000Z,110,2020-11-09T09:52:36.222Z,44.66528,100,-66.36346999999999,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,29.9,100,230,100,37.4,100,5.0,100,6,1,-1.3,1,1025.6,1,1025.6,100,1025.6,100,29.9,100,28.8,100,230,100,231,100,37.4,100,35.6,100
2020-11-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:00:00.000Z,108,2020-11-09T10:02:41.437Z,44.6653,100,-66.36358,100,10.1,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,2.9,100,3.4,100,1025.6,100,28.4,100,229,100,33.1,100,5.0,100,6,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,28.4,100,27.4,100,229,100,230,100,33.1,100,31.7,100
2020-11-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:10:00.000Z,110,2020-11-09T10:15:39.466Z,44.66527,100,-66.3637,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,232,100,31.0,100,5.0,100,6,1,-0.9,1,1025.7,1,1025.7,100,1025.7,100,27.0,100,26.3,100,232,100,233,100,31.0,100,31.0,100
2020-11-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:20:00.000Z,110,2020-11-09T10:22:56.760Z,44.66518,100,-66.36365,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.4,100,238,100,32.8,100,5.0,100,6,1,-0.9,1,1025.7,1,1025.7,100,1025.6,100,27.4,100,26.6,100,238,100,239,100,32.8,100,32.0,100
2020-11-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:30:00.000Z,110,2020-11-09T10:32:52.662Z,44.66508,100,-66.36377,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.0,100,232,100,32.4,100,5.0,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.6,100,27.0,100,26.3,100,232,100,234,100,32.4,100,31.0,100
2020-11-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:40:00.000Z,110,2020-11-09T10:42:59.400Z,44.6649,100,-66.3637,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.0,100,233,100,33.1,100,5.0,100,5,1,-0.6,1,1025.8,1,1025.8,100,1025.7,100,27.0,100,25.9,100,233,100,234,100,33.1,100,32.4,100
2020-11-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T10:50:00.000Z,110,2020-11-09T10:52:58.227Z,44.66468,100,-66.36341999999999,100,10.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,246,100,30.6,100,5.0,100,5,1,-0.4,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,25.2,100,246,100,247,100,30.6,100,29.9,100
2020-11-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:00:00.000Z,108,2020-11-09T11:02:55.918Z,44.6643,100,-66.36327,100,9.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.4,100,3.1,100,3.7,100,1025.9,100,25.6,100,239,100,31.7,100,5.0,100,5,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,24.5,100,239,100,241,100,31.7,100,30.6,100
2020-11-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:10:00.000Z,110,2020-11-09T11:15:57.761Z,44.66392000000001,100,-66.36315,100,9.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,235,100,31.3,100,5.0,100,5,1,-0.2,1,1025.9,1,1025.9,100,1025.9,100,27.0,100,26.3,100,235,100,236,100,31.3,100,30.2,100
2020-11-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:20:00.000Z,110,2020-11-09T11:22:57.396Z,44.66338,100,-66.36325,100,9.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,27.7,100,238,100,32.4,100,5.0,100,5,1,-0.1,1,1025.8,1,1025.8,100,1025.7,100,27.7,100,27.0,100,238,100,239,100,32.4,100,30.6,100
2020-11-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:30:00.000Z,110,2020-11-09T11:33:04.042Z,44.66283,100,-66.36392,100,9.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,31.3,100,237,100,35.6,100,5.0,100,5,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,31.3,100,29.9,100,237,100,238,100,35.6,100,34.9,100
2020-11-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:40:00.000Z,110,2020-11-09T11:43:07.664Z,44.66252,100,-66.36477,100,9.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.3,100,244,100,34.6,100,5.0,100,5,1,0.0,1,1025.9,1,1025.9,100,1025.9,100,26.3,100,25.2,100,244,100,245,100,34.6,100,32.8,100
2020-11-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T11:50:00.000Z,110,2020-11-09T11:53:07.051Z,44.6624,100,-66.36518000000001,100,9.7,100,10.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,253,100,28.4,100,5.0,100,3,1,0.2,1,1026.1,1,1026.1,100,1026.1,100,24.1,100,22.3,100,253,100,254,100,28.4,100,27.7,100
2020-11-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:00:00.000Z,108,2020-11-09T12:05:30.426Z,44.66245,100,-66.36556999999999,100,9.8,100,10.8,100,12.6,100,0.1,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.8,100,3.8,100,3.3,100,4.2,100,1026.1,100,26.6,100,250,100,32.8,100,5.0,100,3,1,0.1,1,1026.1,1,1026.1,100,1026.1,100,26.6,100,25.6,100,250,100,251,100,32.8,100,32.4,100
2020-11-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:10:00.000Z,110,2020-11-09T12:16:20.465Z,44.66245,100,-66.3656,100,9.8,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,246,100,36.4,100,5.0,100,3,1,0.1,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,28.4,100,246,100,247,100,36.4,100,35.6,100
2020-11-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:20:00.000Z,110,2020-11-09T12:23:20.992Z,44.66243,100,-66.36563000000001,100,9.7,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.3,100,244,100,37.1,100,5.0,100,3,1,0.1,1,1026.0,1,1026.0,100,1025.9,100,31.3,100,30.2,100,244,100,245,100,37.1,100,36.0,100
2020-11-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:30:00.000Z,110,2020-11-09T12:33:20.843Z,44.66237,100,-66.36556999999999,100,9.7,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,258,100,35.6,100,5.0,100,3,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,30.6,100,28.8,100,258,100,260,100,35.6,100,34.2,100
2020-11-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:40:00.000Z,110,2020-11-09T12:43:26.588Z,44.66237,100,-66.36563000000001,100,9.7,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,244,100,36.0,100,5.0,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,30.2,100,28.8,100,244,100,245,100,36.0,100,34.2,100
2020-11-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T12:50:00.000Z,110,2020-11-09T12:53:25.447Z,44.66238,100,-66.36561999999999,100,9.7,100,10.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.7,100,247,100,37.1,100,5.0,100,1,1,0.5,1,1026.1,1,1026.1,100,1026.1,100,31.7,100,30.2,100,247,100,248,100,37.1,100,36.0,100
2020-11-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:00:00.000Z,108,2020-11-09T13:03:53.493Z,44.66233,100,-66.36556999999999,100,9.7,100,10.8,100,12.6,100,0.3,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.8,100,3.5,100,3.3,100,3.4,100,1026.2,100,27.4,100,254,100,32.8,100,5.0,100,1,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,27.4,100,25.9,100,254,100,255,100,32.8,100,32.0,100
2020-11-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:10:00.000Z,110,2020-11-09T13:15:33.377Z,44.66235,100,-66.36558000000001,100,9.7,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.7,100,263,100,32.4,100,5.0,100,1,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,27.7,100,26.3,100,263,100,265,100,32.4,100,31.7,100
2020-11-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:20:00.000Z,110,2020-11-09T13:22:32.930Z,44.6623,100,-66.3656,100,9.7,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.7,100,262,100,34.9,100,5.0,100,1,1,0.3,1,1026.0,1,1026.0,100,1025.9,100,27.7,100,25.9,100,262,100,263,100,34.9,100,33.5,100
2020-11-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:30:00.000Z,110,2020-11-09T13:32:37.900Z,44.66235,100,-66.36561999999999,100,9.6,100,10.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,26.6,100,250,100,32.0,100,5.0,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,26.6,100,25.2,100,250,100,252,100,32.0,100,31.3,100
2020-11-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:40:00.000Z,110,2020-11-09T13:42:45.978Z,44.66233,100,-66.36565,100,9.6,100,10.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,26.6,100,253,100,31.3,100,5.0,100,0,1,0.1,1,1025.8,1,1025.8,100,1025.8,100,26.6,100,24.5,100,253,100,255,100,31.3,100,30.2,100
2020-11-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T13:50:00.000Z,110,2020-11-09T13:52:41.065Z,44.66232,100,-66.36558000000001,100,9.8,100,10.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,246,100,29.9,100,5.0,100,0,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,23.4,100,246,100,247,100,29.9,100,27.7,100
2020-11-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:00:00.000Z,108,2020-11-09T14:03:47.584Z,44.662279999999996,100,-66.36537,100,9.6,100,10.8,100,12.8,100,0.6,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.8,100,3.5,100,3.6,100,1025.8,100,29.9,100,238,100,34.2,100,5.0,100,8,1,-0.2,1,1025.8,1,1025.8,100,1025.7,100,29.9,100,27.4,100,238,100,240,100,34.2,100,33.5,100
2020-11-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:10:00.000Z,110,2020-11-09T14:16:47.612Z,44.66227,100,-66.3652,100,9.5,100,10.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.4,100,241,100,33.5,100,5.0,100,0,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,26.6,100,241,100,243,100,33.5,100,32.4,100
2020-11-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:20:00.000Z,110,2020-11-09T14:23:52.779Z,44.6623,100,-66.36506999999999,100,9.5,100,10.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.5,100,247,100,35.3,100,5.0,100,8,1,-0.1,1,1025.7,1,1025.7,100,1025.6,100,29.5,100,27.7,100,247,100,248,100,35.3,100,34.9,100
2020-11-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:30:00.000Z,110,2020-11-09T14:35:02.108Z,44.66237,100,-66.365,100,9.6,100,10.8,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.6,100,248,100,36.0,100,5.0,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,30.6,100,29.5,100,248,100,249,100,36.0,100,35.6,100
2020-11-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:40:00.000Z,110,2020-11-09T14:42:56.723Z,44.66237,100,-66.3649,100,9.6,100,10.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.9,100,247,100,35.6,100,5.0,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,29.9,100,28.1,100,247,100,248,100,35.6,100,34.9,100
2020-11-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T14:50:00.000Z,110,2020-11-09T14:52:59.848Z,44.66243,100,-66.365,100,9.6,100,10.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,239,100,33.8,100,5.0,100,8,1,-0.7,1,1025.5,1,1025.5,100,1025.4,100,29.2,100,27.4,100,239,100,240,100,33.8,100,32.8,100
2020-11-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:00:00.000Z,108,2020-11-09T15:05:33.316Z,44.66252,100,-66.36543,100,9.6,100,10.8,100,13.1,100,0.9,100,3.5,100,0.4,100,1.3,100,3.9,100,0.7,100,0.8,100,4.0,100,3.5,100,4.3,100,1025.3,100,28.1,100,241,100,36.0,100,5.0,100,8,1,-0.8,1,1025.3,1,1025.3,100,1025.2,100,28.1,100,26.6,100,241,100,242,100,36.0,100,34.9,100
2020-11-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:10:00.000Z,110,2020-11-09T15:16:12.028Z,44.66265,100,-66.3655,100,9.5,100,10.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,31.7,100,233,100,36.7,100,5.0,100,8,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,31.7,100,30.2,100,233,100,234,100,36.7,100,35.6,100
2020-11-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:20:00.000Z,110,2020-11-09T15:23:19.192Z,44.66265,100,-66.365,100,9.6,100,10.8,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,30.6,100,240,100,38.5,100,5.0,100,8,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,30.6,100,29.9,100,240,100,241,100,38.5,100,37.8,100
2020-11-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:30:00.000Z,110,2020-11-09T15:33:24.508Z,44.66275,100,-66.36417,100,9.7,100,10.8,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,235,100,36.4,100,5.0,100,8,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,29.2,100,235,100,236,100,36.4,100,34.6,100
2020-11-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:40:00.000Z,110,2020-11-09T15:43:27.109Z,44.66315,100,-66.3633,100,9.5,100,10.8,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,235,100,36.4,100,5.0,100,8,1,-1.5,1,1024.6,1,1024.6,100,1024.5,100,30.2,100,29.2,100,235,100,236,100,36.4,100,35.3,100
2020-11-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-09T15:50:00.000Z,110,2020-11-09T15:53:26.648Z,44.66367,100,-66.36291999999999,100,9.5,100,10.8,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.0,100,240,100,36.7,100,5.0,100,8,1,-1.5,1,1024.6,1,1024.6,100,1024.5,100,31.0,100,30.2,100,240,100,241,100,36.7,100,36.7,100
