sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:00:00.000Z,108,2021-05-25T08:03:29.985Z,44.66303,100,-66.36633,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.3,100,4.5,100,4.0,100,5.1,100,1022.5,100,38.5,100,205,100,44.6,100,5.0,100,8,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,38.5,100,37.1,100,205,100,206,100,44.6,100,43.9,100
2021-05-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:10:00.000Z,110,2021-05-25T08:15:10.326Z,44.66343,100,-66.36635,100,9.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.9,100,200,100,46.4,100,5.0,100,8,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,38.9,100,37.1,100,200,100,201,100,46.4,100,45.0,100
2021-05-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:20:00.000Z,110,2021-05-25T08:22:12.442Z,44.66405,100,-66.36617,100,9.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,39.2,100,198,100,46.8,100,5.0,100,7,1,-1.2,1,1022.3,1,1022.3,100,1022.3,100,39.2,100,37.8,100,198,100,200,100,46.8,100,45.7,100
2021-05-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:30:00.000Z,110,2021-05-25T08:32:08.078Z,44.66495,100,-66.36563000000001,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.5,100,196,100,45.0,100,5.0,100,7,1,-1.1,1,1022.3,1,1022.3,100,1022.3,100,38.5,100,37.4,100,196,100,197,100,45.0,100,43.9,100
2021-05-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:40:00.000Z,110,2021-05-25T08:42:15.479Z,44.66522,100,-66.36498,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,195,100,44.6,100,5.0,100,7,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,36.7,100,195,100,196,100,44.6,100,44.3,100
2021-05-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T08:50:00.000Z,110,2021-05-25T08:53:17.417Z,44.66527,100,-66.36462,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.9,100,194,100,45.4,100,5.0,100,7,1,-0.7,1,1022.4,1,1022.4,100,1022.4,100,38.9,100,37.8,100,194,100,196,100,45.4,100,44.6,100
2021-05-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:00:00.000Z,108,2021-05-25T09:03:05.373Z,44.66522,100,-66.36435,100,8.9,100,8.5,100,12.6,100,0.1,100,3.5,100,0.8,100,1.9,100,4.4,100,1.2,100,1.5,100,4.4,100,3.8,100,4.5,100,1022.4,100,38.5,100,194,100,46.1,100,5.0,100,6,1,-0.7,1,1022.4,1,1022.4,100,1022.4,100,38.5,100,37.4,100,194,100,196,100,46.1,100,44.6,100
2021-05-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:10:00.000Z,110,2021-05-25T09:15:26.599Z,44.66518,100,-66.36412,100,9.0,100,8.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,38.5,100,195,100,46.4,100,5.0,100,6,1,-0.6,1,1022.5,1,1022.5,100,1022.4,100,38.5,100,37.4,100,195,100,196,100,46.4,100,46.4,100
2021-05-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:20:00.000Z,110,2021-05-25T09:23:35.654Z,44.66515,100,-66.36402,100,8.9,100,8.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,39.6,100,196,100,45.4,100,5.0,100,5,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,39.6,100,38.2,100,196,100,197,100,45.4,100,45.4,100
2021-05-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:30:00.000Z,110,2021-05-25T09:32:31.319Z,44.66515,100,-66.36403,100,8.9,100,8.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,38.9,100,194,100,44.6,100,5.0,100,5,1,-0.6,1,1022.4,1,1022.4,100,1022.3,100,38.9,100,37.4,100,194,100,196,100,44.6,100,43.2,100
2021-05-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:40:00.000Z,110,2021-05-25T09:42:30.254Z,44.66515,100,-66.36402,100,8.9,100,8.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.4,100,194,100,45.4,100,5.0,100,6,1,-0.7,1,1022.4,1,1022.4,100,1022.3,100,37.4,100,36.4,100,194,100,196,100,45.4,100,44.6,100
2021-05-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T09:50:00.000Z,110,2021-05-25T09:52:33.434Z,44.66515,100,-66.36395,100,8.9,100,8.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.8,100,195,100,45.7,100,5.0,100,6,1,-0.6,1,1022.4,1,1022.4,100,1022.4,100,37.8,100,36.7,100,195,100,197,100,45.7,100,43.2,100
2021-05-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:00:00.000Z,108,2021-05-25T10:03:47.189Z,44.66512,100,-66.36392,100,9.0,100,8.6,100,13.0,100,1.1,100,3.5,100,0.7,100,1.9,100,4.3,100,1.2,100,1.4,100,4.5,100,3.7,100,4.8,100,1022.4,100,34.9,100,197,100,41.4,100,5.0,100,6,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,34.9,100,33.5,100,197,100,199,100,41.4,100,40.3,100
2021-05-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:10:00.000Z,110,2021-05-25T10:15:40.135Z,44.66513,100,-66.36395,100,9.0,100,8.6,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.3,100,199,100,42.5,100,5.0,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,35.3,100,34.2,100,199,100,201,100,42.5,100,41.4,100
2021-05-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:20:00.000Z,110,2021-05-25T10:22:39.059Z,44.66512,100,-66.36395,100,9.1,100,8.7,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.0,100,200,100,41.8,100,5.0,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,36.0,100,34.9,100,200,100,202,100,41.8,100,41.0,100
2021-05-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:30:00.000Z,110,2021-05-25T10:32:43.421Z,44.66513,100,-66.36398,100,9.1,100,8.7,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.7,100,199,100,44.3,100,5.0,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.3,100,36.7,100,35.6,100,199,100,200,100,44.3,100,42.1,100
2021-05-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:40:00.000Z,110,2021-05-25T10:42:48.891Z,44.66515,100,-66.36403,100,9.1,100,8.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.0,100,199,100,40.7,100,5.0,100,6,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,36.0,100,35.3,100,199,100,200,100,40.7,100,40.3,100
2021-05-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T10:50:00.000Z,110,2021-05-25T10:52:51.844Z,44.66513,100,-66.36402,100,9.2,100,8.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.3,100,199,100,42.8,100,5.0,100,7,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,35.3,100,34.2,100,199,100,201,100,42.8,100,41.0,100
2021-05-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:00:00.000Z,108,2021-05-25T11:03:28.963Z,44.66513,100,-66.36399999999999,100,9.2,100,8.8,100,13.7,100,1.2,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,4.5,100,1022.1,100,36.4,100,197,100,42.5,100,5.0,100,8,1,-0.5,1,1022.1,1,1022.1,100,1022.0,100,36.4,100,35.3,100,197,100,198,100,42.5,100,42.5,100
2021-05-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:10:00.000Z,110,2021-05-25T11:15:57.542Z,44.66512,100,-66.36398,100,9.2,100,8.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.6,100,196,100,41.8,100,5.0,100,8,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,35.6,100,34.6,100,196,100,198,100,41.8,100,41.8,100
2021-05-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:20:00.000Z,110,2021-05-25T11:22:51.653Z,44.6651,100,-66.36393000000001,100,9.2,100,8.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,198,100,42.5,100,5.0,100,8,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,36.0,100,198,100,200,100,42.5,100,41.8,100
2021-05-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:30:00.000Z,110,2021-05-25T11:34:00.225Z,44.6651,100,-66.36388000000001,100,9.3,100,8.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,198,100,42.8,100,5.0,100,8,1,-0.4,1,1021.9,1,1021.9,100,1021.9,100,37.4,100,36.4,100,198,100,200,100,42.8,100,41.8,100
2021-05-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:40:00.000Z,110,2021-05-25T11:41:59.490Z,44.66508,100,-66.36392,100,9.3,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,197,100,43.6,100,5.0,100,8,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,37.8,100,36.7,100,197,100,199,100,43.6,100,43.6,100
2021-05-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T11:50:00.000Z,110,2021-05-25T11:53:01.543Z,44.6651,100,-66.36388000000001,100,9.2,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.4,100,195,100,42.1,100,5.0,100,8,1,-0.6,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,36.0,100,195,100,197,100,42.1,100,42.5,100
2021-05-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:00:00.000Z,108,2021-05-25T12:04:58.749Z,44.6651,100,-66.36392,100,9.2,100,9.0,100,13.7,100,0.9,100,3.5,100,0.8,100,2.1,100,4.6,100,1.2,100,1.4,100,4.5,100,3.8,100,5.1,100,1021.7,100,36.7,100,193,100,43.2,100,5.0,100,8,1,-0.7,1,1021.7,1,1021.7,100,1021.7,100,36.7,100,35.6,100,193,100,195,100,43.2,100,42.5,100
2021-05-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:10:00.000Z,110,2021-05-25T12:15:12.380Z,44.6651,100,-66.36392,100,9.2,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.4,100,188,100,41.8,100,5.0,100,8,1,-0.9,1,1021.6,1,1021.6,100,1021.5,100,36.4,100,34.2,100,188,100,190,100,41.8,100,40.7,100
2021-05-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:20:00.000Z,110,2021-05-25T12:22:12.744Z,44.66508,100,-66.36392,100,9.2,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.7,100,189,100,42.1,100,5.0,100,8,1,-1.0,1,1021.4,1,1021.4,100,1021.3,100,36.7,100,34.9,100,189,100,191,100,42.1,100,42.1,100
2021-05-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:30:00.000Z,110,2021-05-25T12:32:12.995Z,44.66513,100,-66.36397,100,9.1,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.1,100,191,100,44.3,100,5.0,100,8,1,-0.9,1,1021.4,1,1021.4,100,1021.4,100,37.1,100,35.6,100,191,100,193,100,44.3,100,43.6,100
2021-05-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:40:00.000Z,110,2021-05-25T12:42:23.062Z,44.66512,100,-66.36398,100,9.1,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.2,100,191,100,45.4,100,5.0,100,8,1,-1.1,1,1021.3,1,1021.3,100,1021.2,100,38.2,100,37.1,100,191,100,193,100,45.4,100,44.6,100
2021-05-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T12:50:00.000Z,110,2021-05-25T12:52:21.038Z,44.66513,100,-66.36393000000001,100,9.1,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,189,100,43.9,100,5.0,100,8,1,-1.2,1,1021.2,1,1021.2,100,1021.2,100,38.2,100,36.4,100,189,100,192,100,43.9,100,43.2,100
2021-05-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:00:00.000Z,108,2021-05-25T13:04:47.325Z,44.66512,100,-66.36395,100,9.1,100,9.3,100,13.7,100,0.8,100,3.5,100,0.8,100,2.3,100,4.7,100,1.3,100,1.6,100,4.9,100,3.9,100,5.6,100,1021.1,100,38.9,100,188,100,45.4,100,5.0,100,8,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,37.1,100,188,100,190,100,45.4,100,44.6,100
2021-05-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:10:00.000Z,110,2021-05-25T13:15:25.389Z,44.66507,100,-66.3639,100,9.1,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,190,100,45.0,100,5.0,100,8,1,-1.4,1,1021.0,1,1021.0,100,1021.0,100,38.9,100,37.1,100,190,100,192,100,45.0,100,46.1,100
2021-05-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:20:00.000Z,110,2021-05-25T13:22:20.084Z,44.66513,100,-66.36398,100,9.1,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,40.0,100,190,100,47.2,100,5.0,100,8,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,40.0,100,37.8,100,190,100,192,100,47.2,100,47.2,100
2021-05-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:30:00.000Z,110,2021-05-25T13:33:33.749Z,44.66515,100,-66.36399999999999,100,9.1,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.4,100,190,100,44.6,100,5.0,100,8,1,-1.6,1,1020.8,1,1020.8,100,1020.7,100,36.4,100,34.9,100,190,100,192,100,44.6,100,42.8,100
2021-05-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:40:00.000Z,110,2021-05-25T13:42:37.894Z,44.6651,100,-66.36393000000001,100,9.1,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,34.6,100,191,100,39.6,100,5.0,100,7,1,-1.6,1,1020.8,1,1020.8,100,1020.7,100,34.6,100,32.8,100,191,100,193,100,39.6,100,39.6,100
2021-05-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T13:50:00.000Z,110,2021-05-25T13:52:38.172Z,44.66513,100,-66.36398,100,9.2,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.0,100,192,100,40.7,100,5.0,100,8,1,-1.6,1,1020.7,1,1020.7,100,1020.7,100,36.0,100,34.6,100,192,100,194,100,40.7,100,40.0,100
2021-05-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:00:00.000Z,108,2021-05-25T14:04:53.429Z,44.66508,100,-66.36395,100,9.1,100,9.4,100,13.7,100,0.8,100,3.5,100,0.8,100,2.0,100,4.9,100,1.3,100,1.6,100,5.0,100,3.9,100,5.6,100,1020.5,100,35.3,100,187,100,40.7,100,5.0,100,8,1,-1.6,1,1020.5,1,1020.5,100,1020.5,100,35.3,100,33.5,100,187,100,189,100,40.7,100,40.0,100
2021-05-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:10:00.000Z,110,2021-05-25T14:16:37.450Z,44.66507,100,-66.36386999999999,100,9.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.8,100,186,100,39.6,100,5.0,100,7,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,33.8,100,31.7,100,186,100,188,100,39.6,100,38.9,100
2021-05-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:20:00.000Z,110,2021-05-25T14:22:45.729Z,44.66498,100,-66.3637,100,9.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,191,100,37.8,100,5.0,100,6,1,-1.2,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,30.2,100,191,100,193,100,37.8,100,37.4,100
2021-05-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:30:00.000Z,110,2021-05-25T14:32:44.850Z,44.6649,100,-66.3636,100,9.3,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,192,100,37.8,100,5.0,100,6,1,-1.1,1,1020.8,1,1020.8,100,1020.7,100,32.4,100,29.9,100,192,100,194,100,37.8,100,35.3,100
2021-05-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:40:00.000Z,110,2021-05-25T14:42:52.295Z,44.66485,100,-66.3636,100,9.2,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.8,100,193,100,37.1,100,5.0,100,6,1,-1.2,1,1020.6,1,1020.6,100,1020.6,100,32.8,100,29.5,100,193,100,195,100,37.1,100,36.4,100
2021-05-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T14:50:00.000Z,110,2021-05-25T14:53:56.774Z,44.66475,100,-66.3635,100,9.2,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,192,100,44.3,100,5.0,100,6,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,31.3,100,192,100,193,100,44.3,100,40.7,100
2021-05-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:00:00.000Z,108,2021-05-25T15:04:59.356Z,44.66472,100,-66.36353000000001,100,9.3,100,9.3,100,13.7,100,0.7,100,3.5,100,0.7,100,2.2,100,5.0,100,1.1,100,1.4,100,5.2,100,3.9,100,6.3,100,1020.2,100,37.4,100,195,100,44.6,100,5.0,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.1,100,37.4,100,34.6,100,195,100,196,100,44.6,100,41.8,100
2021-05-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:10:00.000Z,110,2021-05-25T15:15:55.933Z,44.66473,100,-66.36367,100,9.3,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.7,100,196,100,44.3,100,5.0,100,6,1,-1.3,1,1020.2,1,1020.2,100,1020.2,100,36.7,100,34.9,100,196,100,198,100,44.3,100,42.8,100
2021-05-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:20:00.000Z,110,2021-05-25T15:23:56.300Z,44.66467,100,-66.36372,100,9.3,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.3,100,195,100,41.8,100,5.0,100,6,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,35.3,100,33.5,100,195,100,197,100,41.8,100,41.0,100
2021-05-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:30:00.000Z,110,2021-05-25T15:34:58.192Z,44.66458,100,-66.36377,100,9.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,190,100,43.6,100,5.0,100,6,1,-1.3,1,1020.2,1,1020.2,100,1020.1,100,36.4,100,34.9,100,190,100,192,100,43.6,100,43.2,100
2021-05-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:40:00.000Z,110,2021-05-25T15:42:58.706Z,44.66438,100,-66.36386999999999,100,9.5,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.0,100,190,100,44.3,100,5.0,100,7,1,-1.2,1,1020.1,1,1020.1,100,1020.0,100,36.0,100,34.6,100,190,100,192,100,44.3,100,41.4,100
2021-05-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-25T15:50:00.000Z,110,2021-05-25T15:53:00.516Z,44.66407,100,-66.36395,100,9.5,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.0,100,193,100,42.8,100,5.0,100,6,1,-1.2,1,1020.0,1,1020.0,100,1020.0,100,36.0,100,34.6,100,193,100,194,100,42.8,100,43.2,100
