sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T07:50:00.000Z,110,2020-12-12T07:53:39.973Z,45.48742,100,-61.14112,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,200,100,23.8,100,5.0,100,-1.4,1,7,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.1,100,200,100,205,100,23.8,100,23.4,100
2020-12-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:00:00.000Z,108,2020-12-12T08:03:31.321Z,45.48742,100,-61.141130000000004,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.2,100,0.3,100,5.0,100,2.8,100,9.5,100,1019.9,100,19.4,100,200,100,22.0,100,5.0,100,-1.3,1,6,1,1019.9,1,1019.9,100,1020.0,100,19.4,100,18.7,100,200,100,205,100,22.0,100,21.2,100
2020-12-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:10:00.000Z,110,2020-12-12T08:16:31.670Z,45.48743,100,-61.14112,100,4.1,100,6.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,201,100,22.0,100,5.0,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.7,100,201,100,206,100,22.0,100,21.6,100
2020-12-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:20:00.000Z,110,2020-12-12T08:23:33.233Z,45.487429999999996,100,-61.141119999999994,100,4.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,202,100,24.1,100,5.0,100,-1.3,1,6,1,1019.8,1,1019.8,100,1019.8,100,20.5,100,20.2,100,202,100,207,100,24.1,100,23.0,100
2020-12-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:30:00.000Z,110,2020-12-12T08:33:43.384Z,45.48743,100,-61.14113,100,4.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,199,100,22.3,100,5.0,100,-1.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.1,100,199,100,204,100,22.3,100,21.6,100
2020-12-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:40:00.000Z,110,2020-12-12T08:43:50.998Z,45.487429999999996,100,-61.141119999999994,100,4.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,199,100,20.5,100,5.0,100,-0.9,1,8,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.6,100,199,100,204,100,20.5,100,20.5,100
2020-12-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T08:50:00.000Z,110,2020-12-12T08:53:48.487Z,45.48742,100,-61.1411,100,4.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.5,100,195,100,18.4,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.1,100,195,100,200,100,18.4,100,18.0,100
2020-12-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:00:00.000Z,108,2020-12-12T09:02:58.989Z,45.48742,100,-61.1411,100,4.1,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,7.5,100,3.6,100,10.5,100,1019.6,100,13.7,100,203,100,16.6,100,5.0,100,-0.9,1,8,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.3,100,203,100,207,100,16.6,100,16.6,100
2020-12-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:10:00.000Z,110,2020-12-12T09:15:49.849Z,45.4874,100,-61.14108,100,4.2,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,213,100,15.8,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.3,100,213,100,218,100,15.8,100,15.5,100
2020-12-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:20:00.000Z,110,2020-12-12T09:23:48.788Z,45.48742,100,-61.14108,100,4.3,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,226,100,15.5,100,5.0,100,-0.5,1,5,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.6,100,226,100,231,100,15.5,100,15.5,100
2020-12-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:30:00.000Z,110,2020-12-12T09:33:54.051Z,45.48743,100,-61.1411,100,4.3,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.4,100,237,100,11.5,100,5.0,100,-0.7,1,5,1,1019.9,1,1019.9,100,1019.9,100,9.4,100,9.0,100,237,100,242,100,11.5,100,11.5,100
2020-12-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:40:00.000Z,110,2020-12-12T09:42:50.221Z,45.48738,100,-61.1411,100,4.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,245,100,10.1,100,5.0,100,-0.8,1,5,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,8.6,100,245,100,250,100,10.1,100,10.1,100
2020-12-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T09:50:00.000Z,110,2020-12-12T09:56:10.456Z,45.48743,100,-61.1411,100,4.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,255,100,8.6,100,5.0,100,-0.8,1,5,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,255,100,260,100,8.6,100,9.0,100
2020-12-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:00:00.000Z,108,2020-12-12T10:03:44.771Z,45.4874,100,-61.1411,100,4.3,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.5,100,5.9,100,10.0,100,1019.8,100,8.3,100,240,100,10.1,100,5.0,100,-0.7,1,5,1,1019.8,1,1019.8,100,1019.8,100,8.3,100,7.9,100,240,100,245,100,10.1,100,9.7,100
2020-12-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:10:00.000Z,110,2020-12-12T10:16:04.775Z,45.48738,100,-61.14108,100,4.3,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,7.9,100,241,100,9.7,100,5.0,100,-0.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,7.9,100,7.9,100,241,100,246,100,9.7,100,9.7,100
2020-12-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:20:00.000Z,110,2020-12-12T10:23:06.102Z,45.48738,100,-61.1411,100,4.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,251,100,12.2,100,5.0,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,251,100,256,100,12.2,100,11.9,100
2020-12-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:30:00.000Z,110,2020-12-12T10:34:07.860Z,45.4874,100,-61.1411,100,4.5,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,284,100,12.6,100,5.0,100,0.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.4,100,284,100,288,100,12.6,100,13.0,100
2020-12-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:40:00.000Z,110,2020-12-12T10:43:07.670Z,45.48738,100,-61.14108,100,4.3,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,301,100,17.3,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,11.2,100,301,100,306,100,17.3,100,17.6,100
2020-12-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T10:50:00.000Z,110,2020-12-12T10:53:09.213Z,45.48737,100,-61.14108,100,3.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,342,100,26.6,100,5.0,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,16.6,100,342,100,347,100,26.6,100,27.0,100
2020-12-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:00:00.000Z,108,2020-12-12T11:03:10.009Z,45.48737,100,-61.14106999999999,100,3.7,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,8.9,100,6.7,100,9.1,100,1020.5,100,11.5,100,6,100,14.4,100,5.0,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.5,100,6,100,11,100,14.4,100,14.4,100
2020-12-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:10:00.000Z,110,2020-12-12T11:16:22.181Z,45.48738,100,-61.1411,100,3.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,2,100,12.2,100,5.0,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.4,100,2,100,7,100,12.2,100,11.9,100
2020-12-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:20:00.000Z,110,2020-12-12T11:23:30.315Z,45.48737,100,-61.1411,100,3.9,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,354,100,9.0,100,5.0,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.8,100,7.9,100,7.9,100,354,100,359,100,9.0,100,9.4,100
2020-12-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:30:00.000Z,110,2020-12-12T11:33:28.578Z,45.48737,100,-61.14108,100,4.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,332,100,14.0,100,5.0,100,1.2,1,3,1,1020.9,1,1020.9,100,1020.9,100,9.7,100,9.7,100,332,100,337,100,14.0,100,13.7,100
2020-12-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:40:00.000Z,110,2020-12-12T11:43:29.235Z,45.48738,100,-61.1411,100,4.0,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,330,100,14.8,100,5.0,100,1.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,11.2,100,330,100,335,100,14.8,100,14.8,100
2020-12-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T11:50:00.000Z,110,2020-12-12T11:53:29.761Z,45.48737,100,-61.1411,100,4.1,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,324,100,19.4,100,5.0,100,1.4,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,13.0,100,324,100,329,100,19.4,100,19.4,100
2020-12-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:00:00.000Z,108,2020-12-12T12:06:02.563Z,45.48738,100,-61.14108,100,4.2,100,6.6,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,9.1,100,6.7,100,9.5,100,1021.1,100,17.6,100,316,100,22.3,100,5.0,100,1.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.3,100,316,100,321,100,22.3,100,21.2,100
2020-12-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:10:00.000Z,110,2020-12-12T12:17:37.914Z,45.48735,100,-61.14106999999999,100,4.4,100,6.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.4,100,316,100,23.4,100,5.0,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.1,100,316,100,321,100,23.4,100,22.7,100
2020-12-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:20:00.000Z,110,2020-12-12T12:22:42.129Z,45.48737,100,-61.14108,100,4.6,100,6.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.3,100,314,100,27.0,100,5.0,100,1.4,1,3,1,1021.4,1,1021.4,100,1021.4,100,22.3,100,21.6,100,314,100,319,100,27.0,100,26.6,100
2020-12-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:30:00.000Z,110,2020-12-12T12:32:46.025Z,45.48737,100,-61.14106999999999,100,4.6,100,6.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,311,100,24.1,100,5.0,100,1.6,1,3,1,1021.4,1,1021.4,100,1021.5,100,19.8,100,19.4,100,311,100,316,100,24.1,100,23.8,100
2020-12-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:40:00.000Z,110,2020-12-12T12:43:01.474Z,45.48737,100,-61.14106999999999,100,4.7,100,6.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,311,100,23.8,100,5.0,100,1.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.8,100,311,100,316,100,23.8,100,24.1,100
2020-12-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T12:50:00.000Z,110,2020-12-12T12:53:01.096Z,45.48735,100,-61.14105,100,4.7,100,6.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.2,100,303,100,26.6,100,5.0,100,1.9,1,3,1,1021.7,1,1021.7,100,1021.7,100,21.2,100,20.5,100,303,100,308,100,26.6,100,27.0,100
2020-12-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:00:00.000Z,108,2020-12-12T13:06:27.404Z,45.48735,100,-61.14106999999999,100,4.7,100,6.6,100,12.2,100,0.1,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,7.4,100,3.3,100,10.5,100,1021.9,100,21.6,100,300,100,26.3,100,5.0,100,2.1,1,3,1,1021.9,1,1021.9,100,1021.9,100,21.6,100,20.9,100,300,100,305,100,26.3,100,25.9,100
2020-12-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:10:00.000Z,110,2020-12-12T13:16:01.794Z,45.48733,100,-61.14103000000001,100,4.9,100,6.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,320,100,29.5,100,5.0,100,2.3,1,3,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,320,100,325,100,29.5,100,29.5,100
2020-12-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:20:00.000Z,110,2020-12-12T13:23:06.068Z,45.48733,100,-61.14106999999999,100,4.8,100,6.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.0,100,327,100,28.1,100,5.0,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.0,100,21.6,100,327,100,332,100,28.1,100,27.4,100
2020-12-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:30:00.000Z,110,2020-12-12T13:33:06.811Z,45.48733,100,-61.14106999999999,100,4.7,100,6.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,327,100,29.9,100,5.0,100,2.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,23.0,100,327,100,332,100,29.9,100,29.5,100
2020-12-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:40:00.000Z,110,2020-12-12T13:43:05.260Z,45.48733,100,-61.14106999999999,100,4.8,100,6.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,324,100,29.5,100,5.0,100,2.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.8,100,324,100,329,100,29.5,100,29.5,100
2020-12-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T13:50:00.000Z,110,2020-12-12T13:53:10.585Z,45.48732,100,-61.14106999999999,100,4.7,100,6.6,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.9,100,325,100,31.3,100,5.0,100,2.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,25.6,100,325,100,330,100,31.3,100,31.3,100
2020-12-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:00:00.000Z,108,2020-12-12T14:03:17.241Z,45.487320000000004,100,-61.14108,100,4.6,100,6.6,100,12.4,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.5,100,2.1,100,1023.3,100,23.8,100,326,100,29.2,100,5.0,100,2.9,1,3,1,1023.3,1,1023.3,100,1023.4,100,23.8,100,23.4,100,326,100,331,100,29.2,100,28.4,100
2020-12-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:10:00.000Z,110,2020-12-12T14:16:16.214Z,45.48732,100,-61.14108,100,4.5,100,6.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,331,100,30.2,100,5.0,100,2.8,1,3,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,331,100,336,100,30.2,100,29.9,100
2020-12-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:20:00.000Z,110,2020-12-12T14:23:16.817Z,45.487320000000004,100,-61.14106999999999,100,4.5,100,6.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,326,100,26.6,100,5.0,100,2.8,1,3,1,1023.5,1,1023.5,100,1023.6,100,21.2,100,20.5,100,326,100,331,100,26.6,100,25.9,100
2020-12-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:30:00.000Z,110,2020-12-12T14:33:17.807Z,45.48733,100,-61.14106999999999,100,4.3,100,6.6,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,322,100,32.0,100,5.0,100,2.8,1,3,1,1023.6,1,1023.6,100,1023.7,100,23.0,100,22.7,100,322,100,327,100,32.0,100,31.0,100
2020-12-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:40:00.000Z,110,2020-12-12T14:43:29.781Z,45.48733,100,-61.14103000000001,100,4.3,100,6.6,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,322,100,33.5,100,5.0,100,2.6,1,3,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,26.6,100,322,100,327,100,33.5,100,33.1,100
2020-12-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T14:50:00.000Z,110,2020-12-12T14:53:30.876Z,45.48733,100,-61.14106999999999,100,4.2,100,6.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.8,100,334,100,33.8,100,5.0,100,2.7,1,1,1,1023.6,1,1023.6,100,1023.7,100,28.8,100,28.1,100,334,100,339,100,33.8,100,33.8,100
2020-12-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:00:00.000Z,108,2020-12-12T15:03:46.944Z,45.487320000000004,100,-61.14106999999999,100,4.1,100,6.6,100,12.4,100,0.5,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,9.5,100,1023.7,100,26.6,100,334,100,34.9,100,5.0,100,2.6,1,1,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,25.9,100,334,100,339,100,34.9,100,34.2,100
2020-12-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:10:00.000Z,110,2020-12-12T15:16:36.527Z,45.48732,100,-61.14108,100,4.0,100,6.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,333,100,33.8,100,5.0,100,2.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,25.9,100,333,100,338,100,33.8,100,33.5,100
2020-12-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:20:00.000Z,110,2020-12-12T15:23:36.138Z,45.487320000000004,100,-61.14106999999999,100,3.9,100,6.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.1,100,329,100,37.1,100,5.0,100,2.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,28.1,100,27.4,100,329,100,334,100,37.1,100,35.6,100
2020-12-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-12T15:30:00.000Z,110,2020-12-12T15:33:38.236Z,45.4873,100,-61.1411,100,3.8,100,6.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.8,100,332,100,33.8,100,5.0,100,2.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,28.8,100,28.1,100,332,100,337,100,33.8,100,33.8,100
