sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:00:00.000Z,108,2021-03-03T08:03:41.082Z,45.48715,100,-61.14128,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,4.4,100,990.6,100,42.1,100,270,100,51.1,100,5.0,100,2.7,1,3,1,990.6,1,990.6,100,990.6,100,42.1,100,41.0,100,270,100,276,100,51.1,100,51.1,100
2021-03-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:10:00.000Z,110,2021-03-03T08:16:53.630Z,45.48713,100,-61.14128,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,43.9,100,269,100,53.6,100,5.0,100,2.7,1,3,1,990.7,1,990.7,100,990.8,100,43.9,100,42.5,100,269,100,274,100,53.6,100,54.4,100
2021-03-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:20:00.000Z,110,2021-03-03T08:23:54.823Z,45.487120000000004,100,-61.14133,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,44.6,100,271,100,58.7,100,5.0,100,2.8,1,3,1,990.9,1,990.9,100,990.9,100,44.6,100,43.6,100,271,100,276,100,58.7,100,55.1,100
2021-03-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:30:00.000Z,110,2021-03-03T08:33:58.783Z,45.48713,100,-61.14131999999999,100,-9.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,44.3,100,275,100,52.2,100,5.0,100,2.7,1,3,1,991.0,1,991.0,100,991.0,100,44.3,100,43.2,100,275,100,281,100,52.2,100,51.1,100
2021-03-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:40:00.000Z,110,2021-03-03T08:44:00.288Z,45.487120000000004,100,-61.14127,100,-9.2,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,44.3,100,276,100,54.7,100,5.0,100,2.7,1,3,1,991.1,1,991.1,100,991.1,100,44.3,100,43.2,100,276,100,281,100,54.7,100,54.7,100
2021-03-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T08:50:00.000Z,110,2021-03-03T08:54:00.382Z,45.48712,100,-61.14128,100,-9.2,100,1.0,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,42.1,100,273,100,51.8,100,5.0,100,2.7,1,3,1,991.3,1,991.3,100,991.3,100,42.1,100,40.7,100,273,100,279,100,51.8,100,51.5,100
2021-03-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:00:00.000Z,108,2021-03-03T09:04:02.656Z,45.48713,100,-61.14128,100,-9.2,100,1.0,20,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,3.2,100,0.9,100,1.0,100,3.2,100,3.1,100,3.2,100,991.5,100,39.2,100,273,100,52.9,100,5.0,100,2.7,1,3,1,991.5,1,991.5,100,991.5,100,39.2,100,38.2,100,273,100,278,100,52.9,100,52.6,100
2021-03-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:10:00.000Z,110,2021-03-03T09:17:07.852Z,45.4871,100,-61.14128,100,-9.3,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,40.7,100,272,100,52.2,100,5.0,100,2.6,1,3,1,991.7,1,991.7,100,991.7,100,40.7,100,39.6,100,272,100,277,100,52.2,100,50.4,100
2021-03-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:20:00.000Z,110,2021-03-03T09:24:05.245Z,45.48713,100,-61.1413,100,-9.1,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,40.0,100,270,100,51.1,100,5.0,100,2.6,1,3,1,991.8,1,991.8,100,991.8,100,40.0,100,38.9,100,270,100,276,100,51.1,100,50.0,100
2021-03-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:30:00.000Z,110,2021-03-03T09:34:20.479Z,45.48715,100,-61.14133,100,-9.1,100,1.0,20,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,40.0,100,272,100,50.0,100,5.0,100,2.5,1,3,1,991.8,1,991.8,100,991.8,100,40.0,100,38.9,100,272,100,277,100,50.0,100,48.2,100
2021-03-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:40:00.000Z,110,2021-03-03T09:44:18.654Z,45.487120000000004,100,-61.14127,100,-9.2,100,1.0,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,41.4,100,272,100,50.8,100,5.0,100,2.5,1,3,1,991.9,1,991.9,100,991.9,100,41.4,100,40.0,100,272,100,277,100,50.8,100,49.3,100
2021-03-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T09:50:00.000Z,110,2021-03-03T09:54:22.045Z,45.48715,100,-61.1413,100,-9.1,100,1.0,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,38.5,100,272,100,52.9,100,5.0,100,2.4,1,1,1,991.9,1,991.9,100,992.0,100,38.5,100,37.4,100,272,100,277,100,52.9,100,47.9,100
2021-03-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:00:00.000Z,108,2021-03-03T10:03:44.489Z,45.48717,100,-61.14133,100,-9.1,100,1.0,20,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.4,100,992.0,100,37.1,100,273,100,50.0,100,5.0,100,2.5,1,1,1,992.0,1,992.0,100,992.0,100,37.1,100,36.0,100,273,100,278,100,50.0,100,47.9,100
2021-03-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:10:00.000Z,110,2021-03-03T10:16:23.803Z,45.48712,100,-61.1413,100,-8.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,38.9,100,274,100,46.8,100,5.0,100,2.4,1,1,1,992.0,1,992.0,100,992.0,100,38.9,100,37.8,100,274,100,279,100,46.8,100,45.7,100
2021-03-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:20:00.000Z,110,2021-03-03T10:23:28.359Z,45.48717,100,-61.14135,100,-9.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,37.8,100,272,100,47.9,100,5.0,100,2.4,1,1,1,992.0,1,992.0,100,992.0,100,37.8,100,36.7,100,272,100,278,100,47.9,100,46.1,100
2021-03-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:30:00.000Z,110,2021-03-03T10:33:21.664Z,45.4872,100,-61.1414,100,-8.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,40.7,100,273,100,48.2,100,5.0,100,2.4,1,1,1,992.0,1,992.0,100,992.0,100,40.7,100,39.6,100,273,100,278,100,48.2,100,47.9,100
2021-03-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:40:00.000Z,110,2021-03-03T10:43:29.827Z,45.48717,100,-61.14138000000001,100,-8.7,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,41.8,100,275,100,53.3,100,5.0,100,2.2,1,1,1,992.0,1,992.0,100,992.0,100,41.8,100,40.3,100,275,100,280,100,53.3,100,52.6,100
2021-03-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T10:50:00.000Z,110,2021-03-03T10:53:30.502Z,45.48712,100,-61.1413,100,-8.6,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,43.2,100,275,100,53.6,100,5.0,100,1.7,1,1,1,991.9,1,991.9,100,991.9,100,43.2,100,41.4,100,275,100,280,100,53.6,100,52.6,100
2021-03-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:00:00.000Z,108,2021-03-03T11:04:43.251Z,45.48715,100,-61.14131999999999,100,-8.6,100,1.0,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.2,100,992.0,100,44.3,100,276,100,59.0,100,5.0,100,1.4,1,1,1,992.0,1,992.0,100,992.0,100,44.3,100,42.8,100,276,100,281,100,59.0,100,57.2,100
2021-03-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:10:00.000Z,110,2021-03-03T11:16:49.140Z,45.48715,100,-61.14135,100,-8.4,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,42.1,100,280,100,54.4,100,5.0,100,1.4,1,1,1,992.1,1,992.1,100,992.1,100,42.1,100,40.7,100,280,100,286,100,54.4,100,53.6,100
2021-03-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:20:00.000Z,110,2021-03-03T11:23:40.772Z,45.48715,100,-61.14135,100,-8.6,100,1.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,42.5,100,278,100,54.0,100,5.0,100,1.3,1,1,1,992.2,1,992.2,100,992.2,100,42.5,100,41.0,100,278,100,283,100,54.0,100,53.3,100
2021-03-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:30:00.000Z,110,2021-03-03T11:33:43.300Z,45.48713,100,-61.1413,100,-8.3,100,1.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,43.2,100,278,100,58.3,100,5.0,100,1.2,1,1,1,992.2,1,992.2,100,992.2,100,43.2,100,41.8,100,278,100,283,100,58.3,100,58.3,100
2021-03-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:40:00.000Z,110,2021-03-03T11:43:43.260Z,45.487120000000004,100,-61.14133,100,-8.3,100,1.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,44.3,100,282,100,62.3,100,5.0,100,1.2,1,1,1,992.3,1,992.3,100,992.3,100,44.3,100,42.8,100,282,100,287,100,62.3,100,60.5,100
2021-03-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T11:50:00.000Z,110,2021-03-03T11:53:45.980Z,45.48713,100,-61.1413,100,-8.3,100,1.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,43.2,100,277,100,61.2,100,5.0,100,1.2,1,1,1,992.5,1,992.5,100,992.5,100,43.2,100,41.8,100,277,100,283,100,61.2,100,59.8,100
2021-03-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:00:00.000Z,108,2021-03-03T12:04:44.426Z,45.48715,100,-61.1413,100,-8.3,100,1.0,100,12.5,100,0.4,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.4,100,992.8,100,40.0,100,273,100,52.9,100,5.0,100,1.3,1,3,1,992.8,1,992.8,100,992.8,100,40.0,100,38.9,100,273,100,279,100,52.9,100,51.5,100
2021-03-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:10:00.000Z,110,2021-03-03T12:16:51.634Z,45.48715,100,-61.14133,100,-8.4,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,38.5,100,271,100,47.9,100,5.0,100,1.2,1,3,1,992.9,1,992.9,100,992.9,100,38.5,100,37.4,100,271,100,277,100,47.9,100,48.2,100
2021-03-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:20:00.000Z,110,2021-03-03T12:23:58.682Z,45.48717,100,-61.14131999999999,100,-8.3,100,1.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.6,100,271,100,51.8,100,5.0,100,1.2,1,3,1,993.0,1,993.0,100,993.0,100,39.6,100,38.2,100,271,100,276,100,51.8,100,51.1,100
2021-03-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:30:00.000Z,110,2021-03-03T12:33:56.902Z,45.48715,100,-61.14135,100,-8.3,100,1.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,36.0,100,273,100,47.2,100,5.0,100,1.3,1,3,1,993.1,1,993.1,100,993.1,100,36.0,100,34.9,100,273,100,278,100,47.2,100,46.1,100
2021-03-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:40:00.000Z,110,2021-03-03T12:44:02.807Z,45.4871,100,-61.14133,100,-8.1,100,1.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,35.3,100,274,100,43.9,100,5.0,100,1.3,1,3,1,993.1,1,993.1,100,993.1,100,35.3,100,34.6,100,274,100,279,100,43.9,100,43.9,100
2021-03-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T12:50:00.000Z,110,2021-03-03T12:54:04.386Z,45.48715,100,-61.14133,100,-7.9,100,1.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,37.4,100,273,100,44.6,100,5.0,100,1.2,1,3,1,993.2,1,993.2,100,993.2,100,37.4,100,36.0,100,273,100,279,100,44.6,100,44.3,100
2021-03-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:00:00.000Z,108,2021-03-03T13:04:03.589Z,45.48715,100,-61.141369999999995,100,-8.0,100,1.0,100,12.9,100,1.5,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.1,100,3.0,100,3.4,100,993.3,100,38.5,100,275,100,49.0,100,5.0,100,1.3,1,3,1,993.3,1,993.3,100,993.3,100,38.5,100,37.4,100,275,100,281,100,49.0,100,47.9,100
2021-03-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:10:00.000Z,110,2021-03-03T13:17:06.224Z,45.48717,100,-61.14137,100,-7.8,100,1.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,39.2,100,274,100,56.2,100,5.0,100,1.3,1,3,1,993.3,1,993.3,100,993.3,100,39.2,100,37.8,100,274,100,279,100,56.2,100,55.1,100
2021-03-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:20:00.000Z,110,2021-03-03T13:24:04.503Z,45.48715,100,-61.14131999999999,100,-7.8,100,1.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,40.3,100,276,100,48.6,100,5.0,100,1.4,1,3,1,993.4,1,993.4,100,993.4,100,40.3,100,39.2,100,276,100,281,100,48.6,100,48.2,100
2021-03-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:30:00.000Z,110,2021-03-03T13:34:05.481Z,45.48715,100,-61.14135,100,-7.8,100,1.0,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.8,100,279,100,46.1,100,5.0,100,1.4,1,3,1,993.5,1,993.5,100,993.5,100,37.8,100,37.1,100,279,100,284,100,46.1,100,46.1,100
2021-03-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:40:00.000Z,110,2021-03-03T13:44:18.563Z,45.48715,100,-61.14131999999999,100,-7.5,100,1.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,39.2,100,282,100,48.6,100,5.0,100,1.4,1,2,1,993.4,1,993.4,100,993.4,100,39.2,100,38.5,100,282,100,287,100,48.6,100,48.6,100
2021-03-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T13:50:00.000Z,110,2021-03-03T13:53:20.304Z,45.48713,100,-61.14135,100,-7.4,100,1.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,39.2,100,281,100,51.5,100,5.0,100,1.6,1,1,1,993.5,1,993.5,100,993.5,100,39.2,100,38.2,100,281,100,286,100,51.5,100,50.8,100
2021-03-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:00:00.000Z,108,2021-03-03T14:04:23.852Z,45.487120000000004,100,-61.14131999999999,100,-7.4,100,1.0,100,13.6,100,2.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.1,100,3.0,100,2.9,100,993.6,100,42.8,100,283,100,55.1,100,5.0,100,1.6,1,1,1,993.6,1,993.6,100,993.6,100,42.8,100,41.8,100,283,100,289,100,55.1,100,53.6,100
2021-03-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:10:00.000Z,110,2021-03-03T14:19:38.902Z,45.48715,100,-61.14131999999999,100,-7.3,100,1.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,40.3,100,290,100,50.0,100,5.0,100,1.6,1,1,1,993.7,1,993.7,100,993.7,100,40.3,100,39.6,100,290,100,295,100,50.0,100,49.0,100
2021-03-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:20:00.000Z,110,2021-03-03T14:23:25.736Z,45.487120000000004,100,-61.14135,100,-7.1,100,1.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,38.9,100,292,100,48.6,100,5.0,100,1.6,1,1,1,993.8,1,993.8,100,993.8,100,38.9,100,38.2,100,292,100,298,100,48.6,100,48.2,100
2021-03-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:30:00.000Z,110,2021-03-03T14:33:24.627Z,45.48712,100,-61.1413,100,-7.1,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,40.7,100,290,100,51.8,100,5.0,100,1.6,1,1,1,993.8,1,993.8,100,993.8,100,40.7,100,39.6,100,290,100,295,100,51.8,100,52.2,100
2021-03-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:40:00.000Z,110,2021-03-03T14:43:36.734Z,45.48713,100,-61.14133,100,-6.8,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,41.8,100,287,100,54.0,100,5.0,100,1.4,1,1,1,993.7,1,993.7,100,993.7,100,41.8,100,40.7,100,287,100,293,100,54.0,100,52.6,100
2021-03-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T14:50:00.000Z,110,2021-03-03T14:53:47.333Z,45.48713,100,-61.14131999999999,100,-6.7,100,1.0,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,42.5,100,293,100,57.2,100,5.0,100,1.1,1,1,1,993.6,1,993.6,100,993.6,100,42.5,100,41.0,100,293,100,298,100,57.2,100,55.1,100
2021-03-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:00:00.000Z,108,2021-03-03T15:03:49.222Z,45.487120000000004,100,-61.14131999999999,100,-6.6,100,1.0,100,13.9,100,1.6,100,3.6,100,0.5,100,1.6,100,3.1,100,0.8,100,1.0,100,3.0,100,3.0,100,3.1,100,993.5,100,40.0,100,289,100,50.8,100,5.0,100,0.8,1,1,1,993.5,1,993.5,100,993.6,100,40.0,100,38.9,100,289,100,294,100,50.8,100,50.4,100
2021-03-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:10:00.000Z,110,2021-03-03T15:16:52.597Z,45.48712,100,-61.14131999999999,100,-6.4,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,38.5,100,293,100,50.0,100,5.0,100,0.6,1,0,1,993.5,1,993.5,100,993.5,100,38.5,100,37.4,100,293,100,298,100,50.0,100,49.0,100
2021-03-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:20:00.000Z,110,2021-03-03T15:23:56.358Z,45.487120000000004,100,-61.14131999999999,100,-6.3,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,38.5,100,298,100,48.2,100,5.0,100,0.4,1,0,1,993.4,1,993.4,100,993.4,100,38.5,100,37.4,100,298,100,303,100,48.2,100,47.2,100
2021-03-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:30:00.000Z,110,2021-03-03T15:33:53.731Z,45.48708,100,-61.14135,100,-6.0,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,36.4,100,302,100,42.5,100,5.0,100,0.3,1,0,1,993.4,1,993.4,100,993.4,100,36.4,100,35.3,100,302,100,307,100,42.5,100,41.4,100
2021-03-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:40:00.000Z,110,2021-03-03T15:43:56.173Z,45.48707,100,-61.14131999999999,100,-5.8,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.4,100,302,100,46.8,100,5.0,100,0.3,1,0,1,993.4,1,993.4,100,993.4,100,37.4,100,36.4,100,302,100,307,100,46.8,100,45.7,100
2021-03-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-03T15:50:00.000Z,110,2021-03-03T15:55:13.092Z,45.48712,100,-61.14135,100,-5.6,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,36.0,100,303,100,43.9,100,5.0,100,0.2,1,0,1,993.4,1,993.4,100,993.4,100,36.0,100,34.9,100,303,100,308,100,43.9,100,42.8,100
