sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:00:00.000Z,108,2021-11-13T08:04:03.424Z,45.4456,100,-60.95438000000001,100,9.9,100,11.0,100,12.5,100,0.0,100,3.6,100,1.0,100,2.9,100,5.2,100,1.5,100,1.9,100,5.4,100,4.4,100,5.6,100,1020.8,100,47.2,100,148,100,57.6,100,5,100,-4.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,47.2,100,45.4,100,148,100,151,100,57.6,100,55.1,100
2021-11-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:10:00.000Z,110,2021-11-13T08:17:06.989Z,45.4456,100,-60.95435,100,10.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,43.9,100,140,100,51.8,100,5,100,-4.9,1,6,1,1020.5,1,1020.5,100,1020.4,100,43.9,100,41.8,100,140,100,143,100,51.8,100,50.0,100
2021-11-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:20:00.000Z,110,2021-11-13T08:24:14.138Z,45.4456,100,-60.95438000000001,100,10.1,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.0,100,142,100,54.7,100,5,100,-4.7,1,6,1,1020.3,1,1020.3,100,1020.3,100,45.0,100,42.8,100,142,100,146,100,54.7,100,52.2,100
2021-11-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:30:00.000Z,110,2021-11-13T08:34:17.812Z,45.4456,100,-60.95438000000001,100,10.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,44.3,100,142,100,53.6,100,5,100,-4.4,1,6,1,1020.1,1,1020.1,100,1020.1,100,44.3,100,42.1,100,142,100,145,100,53.6,100,50.8,100
2021-11-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:40:00.000Z,110,2021-11-13T08:44:13.947Z,45.44562,100,-60.95438000000001,100,10.0,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.0,100,139,100,54.0,100,5,100,-4.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,45.0,100,42.8,100,139,100,142,100,54.0,100,52.6,100
2021-11-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T08:50:00.000Z,110,2021-11-13T08:54:22.674Z,45.44562,100,-60.95437,100,10.3,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.3,100,138,100,54.0,100,5,100,-4.3,1,8,1,1019.2,1,1019.2,100,1019.2,100,44.3,100,42.1,100,138,100,141,100,54.0,100,53.3,100
2021-11-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:00:00.000Z,108,2021-11-13T09:04:23.465Z,45.44558,100,-60.95437,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,1.1,100,2.9,100,5.6,100,1.7,100,2.1,100,5.5,100,4.7,100,6.5,100,1019.0,100,43.6,100,143,100,54.4,100,5,100,-4.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,43.6,100,41.8,100,143,100,146,100,54.4,100,53.6,100
2021-11-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:10:00.000Z,110,2021-11-13T09:17:25.112Z,45.44562,100,-60.9544,100,10.5,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,48.6,100,143,100,60.8,100,5,100,-4.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,48.6,100,46.4,100,143,100,147,100,60.8,100,59.4,100
2021-11-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:20:00.000Z,110,2021-11-13T09:24:27.190Z,45.44562,100,-60.95437,100,10.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.6,100,143,100,59.4,100,5,100,-4.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,48.6,100,46.4,100,143,100,146,100,59.4,100,56.5,100
2021-11-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:30:00.000Z,110,2021-11-13T09:34:27.475Z,45.4456,100,-60.95437,100,10.6,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,49.3,100,145,100,59.8,100,5,100,-4.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,49.3,100,47.2,100,145,100,148,100,59.8,100,57.2,100
2021-11-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:40:00.000Z,110,2021-11-13T09:43:25.929Z,45.44562,100,-60.95438000000001,100,10.6,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,50.8,100,143,100,65.9,100,5,100,-5.0,1,8,1,1017.5,1,1017.5,100,1017.5,100,50.8,100,48.2,100,143,100,146,100,65.9,100,61.9,100
2021-11-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T09:50:00.000Z,110,2021-11-13T09:53:30.856Z,45.44562,100,-60.9544,100,10.9,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,48.2,100,143,100,60.1,100,5,100,-4.9,1,7,1,1017.5,1,1017.5,100,1017.5,100,48.2,100,46.1,100,143,100,146,100,60.1,100,56.9,100
2021-11-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:00:00.000Z,108,2021-11-13T10:03:30.781Z,45.4456,100,-60.95438000000001,100,11.0,100,11.0,100,12.4,100,0.0,100,3.6,100,1.3,100,2.9,100,6.2,100,2.0,100,2.4,100,6.2,100,5.0,100,6.9,100,1017.4,100,46.8,100,144,100,56.2,100,5,100,-5.3,1,6,1,1017.4,1,1017.4,100,1017.4,100,46.8,100,44.3,100,144,100,147,100,56.2,100,55.4,100
2021-11-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:10:00.000Z,110,2021-11-13T10:16:35.320Z,45.44565,100,-60.95438000000001,100,11.2,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,48.2,100,145,100,59.8,100,5,100,-5.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,48.2,100,45.7,100,145,100,148,100,59.8,100,57.6,100
2021-11-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:20:00.000Z,110,2021-11-13T10:24:41.759Z,45.44558,100,-60.95435,100,11.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,50.4,100,143,100,63.7,100,5,100,-5.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,50.4,100,47.9,100,143,100,147,100,63.7,100,59.8,100
2021-11-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:30:00.000Z,110,2021-11-13T10:33:45.313Z,45.44565,100,-60.95435,100,11.3,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,56.2,100,148,100,66.2,100,5,100,-5.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,56.2,100,53.6,100,148,100,151,100,66.2,100,63.0,100
2021-11-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:40:00.000Z,110,2021-11-13T10:43:45.465Z,45.44563,100,-60.95438000000001,100,11.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,54.7,100,145,100,67.3,100,5,100,-5.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,54.7,100,52.6,100,145,100,148,100,67.3,100,63.7,100
2021-11-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T10:50:00.000Z,110,2021-11-13T10:53:50.591Z,45.44563,100,-60.95437,100,11.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,53.6,100,144,100,68.4,100,5,100,-5.1,1,8,1,1015.6,1,1015.6,100,1015.6,100,53.6,100,51.1,100,144,100,148,100,68.4,100,66.2,100
2021-11-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:00:00.000Z,108,2021-11-13T11:03:45.259Z,45.44565,100,-60.95438000000001,100,11.6,100,11.0,100,12.4,100,0.0,100,3.6,100,1.3,100,3.6,100,6.3,100,2.0,100,2.6,100,6.4,100,5.2,100,6.5,100,1015.8,100,51.1,100,144,100,63.7,100,5,100,-5.0,1,6,1,1015.8,1,1015.8,100,1015.7,100,51.1,100,49.0,100,144,100,147,100,63.7,100,62.3,100
2021-11-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:10:00.000Z,110,2021-11-13T11:16:52.557Z,45.44563,100,-60.95438000000001,100,11.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,51.1,100,146,100,64.4,100,5,100,-4.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,51.1,100,49.0,100,146,100,149,100,64.4,100,63.0,100
2021-11-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:20:00.000Z,110,2021-11-13T11:23:50.750Z,45.44562,100,-60.95438000000001,100,11.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,146,100,60.8,100,5,100,-5.0,1,6,1,1015.4,1,1015.4,100,1015.4,100,49.3,100,47.2,100,146,100,149,100,60.8,100,58.7,100
2021-11-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:30:00.000Z,110,2021-11-13T11:33:50.287Z,45.44563,100,-60.95435,100,11.7,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,54.0,100,150,100,64.4,100,5,100,-5.2,1,6,1,1014.9,1,1014.9,100,1014.9,100,54.0,100,51.5,100,150,100,153,100,64.4,100,62.6,100
2021-11-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:40:00.000Z,110,2021-11-13T11:44:05.658Z,45.44565,100,-60.9544,100,11.7,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,52.2,100,151,100,64.4,100,5,100,-4.7,1,6,1,1015.0,1,1015.0,100,1015.0,100,52.2,100,50.4,100,151,100,154,100,64.4,100,61.6,100
2021-11-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T11:50:00.000Z,110,2021-11-13T11:54:05.297Z,45.44562,100,-60.95437,100,11.9,100,11.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,53.3,100,154,100,64.1,100,5,100,-4.1,1,6,1,1015.2,1,1015.2,100,1015.2,100,53.3,100,51.1,100,154,100,157,100,64.1,100,63.7,100
2021-11-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:00:00.000Z,108,2021-11-13T12:04:03.430Z,45.44563,100,-60.95435,100,12.1,100,11.0,100,12.4,100,0.0,100,3.6,100,1.4,100,4.2,100,6.5,100,2.3,100,3.0,100,6.9,100,5.4,100,7.4,100,1015.5,100,48.2,100,155,100,65.5,100,5,100,-3.5,1,6,1,1015.5,1,1015.5,100,1015.5,100,48.2,100,46.1,100,155,100,158,100,65.5,100,64.8,100
2021-11-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:10:00.000Z,110,2021-11-13T12:22:05.469Z,45.44562,100,-60.95438000000001,100,12.1,100,11.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,153,100,54.0,100,5,100,-3.1,1,6,1,1015.4,1,1015.4,100,1015.4,100,43.9,100,42.1,100,153,100,156,100,54.0,100,52.9,100
2021-11-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:20:00.000Z,110,2021-11-13T12:24:11.080Z,45.44565,100,-60.9543,100,12.1,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.8,100,157,100,59.8,100,5,100,-3.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,46.8,100,44.6,100,157,100,161,100,59.8,100,58.0,100
2021-11-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:30:00.000Z,110,2021-11-13T12:34:08.894Z,45.44565,100,-60.95432,100,12.1,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,46.4,100,159,100,58.7,100,5,100,-3.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,46.4,100,44.3,100,159,100,162,100,58.7,100,56.9,100
2021-11-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:40:00.000Z,110,2021-11-13T12:44:08.875Z,45.44565,100,-60.95433000000001,100,12.1,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,50.0,100,159,100,61.6,100,5,100,-3.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,50.0,100,47.5,100,159,100,162,100,61.6,100,57.6,100
2021-11-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T12:50:00.000Z,110,2021-11-13T12:54:14.429Z,45.44568,100,-60.95432,100,12.1,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.7,100,161,100,62.6,100,5,100,-3.3,1,6,1,1014.2,1,1014.2,100,1014.2,100,49.7,100,47.5,100,161,100,164,100,62.6,100,58.3,100
2021-11-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:00:00.000Z,108,2021-11-13T13:03:10.971Z,45.445679999999996,100,-60.95435,100,12.2,100,11.0,100,12.5,100,0.2,100,3.6,100,1.4,100,3.3,100,6.7,100,2.2,100,2.7,100,7.0,100,5.3,100,7.4,100,1013.7,100,51.8,100,162,100,64.8,100,5,100,-3.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,51.8,100,49.7,100,162,100,165,100,64.8,100,63.7,100
2021-11-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:10:00.000Z,110,2021-11-13T13:16:28.916Z,45.44568,100,-60.95437,100,12.2,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,52.2,100,160,100,63.0,100,5,100,-3.6,1,8,1,1013.5,1,1013.5,100,1013.5,100,52.2,100,49.7,100,160,100,164,100,63.0,100,63.0,100
2021-11-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:20:00.000Z,110,2021-11-13T13:23:26.135Z,45.44567,100,-60.95435,100,12.3,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,51.8,100,162,100,62.3,100,5,100,-3.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,51.8,100,49.3,100,162,100,165,100,62.3,100,60.5,100
2021-11-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:30:00.000Z,110,2021-11-13T13:33:25.980Z,45.44567,100,-60.95432,100,12.5,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,51.8,100,161,100,63.7,100,5,100,-2.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,51.8,100,49.3,100,161,100,164,100,63.7,100,62.6,100
2021-11-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:40:00.000Z,110,2021-11-13T13:44:25.879Z,45.44565,100,-60.95425,100,12.8,100,11.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,54.4,100,165,100,66.2,100,5,100,-2.4,1,8,1,1013.2,1,1013.2,100,1013.1,100,54.4,100,51.8,100,165,100,168,100,66.2,100,63.7,100
2021-11-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T13:50:00.000Z,110,2021-11-13T13:53:34.311Z,45.44563,100,-60.95432,100,12.9,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,55.4,100,165,100,67.3,100,5,100,-2.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,55.4,100,52.6,100,165,100,169,100,67.3,100,63.4,100
2021-11-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:00:00.000Z,108,2021-11-13T14:03:32.599Z,45.44567,100,-60.95435,100,12.8,100,11.0,100,12.5,100,0.3,100,3.6,100,1.4,100,3.3,100,6.8,100,2.2,100,2.7,100,7.0,100,5.3,100,8.3,100,1012.4,100,57.2,100,165,100,72.0,100,5,100,-3.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,57.2,100,54.7,100,165,100,168,100,72.0,100,69.5,100
2021-11-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:10:00.000Z,110,2021-11-13T14:16:37.393Z,45.44567,100,-60.95437,100,12.8,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,53.6,100,164,100,65.2,100,5,100,-3.3,1,8,1,1012.4,1,1012.4,100,1012.4,100,53.6,100,51.1,100,164,100,167,100,65.2,100,64.4,100
2021-11-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:20:00.000Z,110,2021-11-13T14:23:38.580Z,45.44567,100,-60.95433000000001,100,12.8,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,59.4,100,163,100,73.1,100,5,100,-3.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,59.4,100,56.9,100,163,100,166,100,73.1,100,73.4,100
2021-11-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:30:00.000Z,110,2021-11-13T14:33:46.387Z,45.44567,100,-60.95433000000001,100,12.6,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,64.8,100,167,100,79.2,100,5,100,-3.6,1,8,1,1011.3,1,1011.3,100,1011.3,100,64.8,100,61.9,100,167,100,171,100,79.2,100,73.8,100
2021-11-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:40:00.000Z,110,2021-11-13T14:43:45.473Z,45.44563,100,-60.95437,100,12.7,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,54.0,100,166,100,65.2,100,5,100,-2.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,54.0,100,51.8,100,166,100,169,100,65.2,100,62.6,100
2021-11-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T14:50:00.000Z,110,2021-11-13T14:53:48.846Z,45.44563,100,-60.95437,100,12.7,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,48.2,100,166,100,59.8,100,5,100,-3.0,1,6,1,1012.2,1,1012.2,100,1012.2,100,48.2,100,46.1,100,166,100,169,100,59.8,100,56.5,100
2021-11-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:00:00.000Z,108,2021-11-13T15:04:00.293Z,45.44562,100,-60.95435,100,12.7,100,11.0,100,12.5,100,0.4,100,3.6,100,1.4,100,3.7,100,6.8,100,2.2,100,2.7,100,7.0,100,5.4,100,8.7,100,1012.0,100,45.4,100,165,100,54.4,100,5,100,-3.5,1,6,1,1012.0,1,1012.0,100,1012.0,100,45.4,100,43.6,100,165,100,168,100,54.4,100,51.8,100
2021-11-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:10:00.000Z,110,2021-11-13T15:16:59.067Z,45.44563,100,-60.95438000000001,100,12.9,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,46.4,100,166,100,56.9,100,5,100,-3.6,1,6,1,1011.8,1,1011.8,100,1011.8,100,46.4,100,44.6,100,166,100,170,100,56.9,100,54.7,100
2021-11-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:20:00.000Z,110,2021-11-13T15:24:02.984Z,45.44563,100,-60.95438000000001,100,13.0,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.5,100,166,100,60.1,100,5,100,-3.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,47.5,100,45.4,100,166,100,169,100,60.1,100,59.0,100
2021-11-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:30:00.000Z,110,2021-11-13T15:34:01.130Z,45.44563,100,-60.95437,100,13.0,100,11.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,48.2,100,168,100,61.6,100,5,100,-3.4,1,6,1,1011.3,1,1011.3,100,1011.3,100,48.2,100,46.1,100,168,100,171,100,61.6,100,58.3,100
2021-11-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:40:00.000Z,110,2021-11-13T15:44:00.693Z,45.44563,100,-60.95435,100,13.1,100,11.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,50.8,100,168,100,60.8,100,5,100,-3.4,1,7,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,48.6,100,168,100,171,100,60.8,100,58.0,100
2021-11-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-13T15:50:00.000Z,110,2021-11-13T15:54:19.518Z,45.44563,100,-60.95437,100,13.1,100,11.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,48.2,100,167,100,58.0,100,5,100,-3.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,48.2,100,46.4,100,167,100,171,100,58.0,100,57.2,100
