sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:00:00.000Z,108,2020-11-23T08:03:21.308Z,44.6655,100,-66.36373,100,6.1,100,10.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,3.3,100,1027.5,100,31.3,100,109,100,37.1,100,5.0,100,-3.7,1,6,1,1027.5,1,1027.5,100,1027.5,100,31.3,100,29.5,100,109,100,110,100,37.1,100,37.4,100
2020-11-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:10:00.000Z,110,2020-11-23T08:16:23.863Z,44.66553,100,-66.36381999999999,100,6.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.2,100,107,100,33.5,100,5.0,100,-3.6,1,6,1,1027.4,1,1027.4,100,1027.4,100,29.2,100,27.4,100,107,100,108,100,33.5,100,33.8,100
2020-11-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:20:00.000Z,110,2020-11-23T08:22:23.755Z,44.66555,100,-66.36397,100,6.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,105,100,33.5,100,5.0,100,-3.8,1,6,1,1027.1,1,1027.1,100,1027.0,100,28.4,100,26.6,100,105,100,106,100,33.5,100,32.8,100
2020-11-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:30:00.000Z,110,2020-11-23T08:32:31.747Z,44.66555,100,-66.36397,100,6.5,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.2,100,104,100,37.4,100,5.0,100,-4.2,1,6,1,1026.5,1,1026.5,100,1026.5,100,29.2,100,27.4,100,104,100,105,100,37.4,100,37.8,100
2020-11-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:40:00.000Z,110,2020-11-23T08:43:38.156Z,44.66558,100,-66.36408,100,6.5,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.4,100,109,100,33.8,100,5.0,100,-4.1,1,6,1,1026.4,1,1026.4,100,1026.4,100,28.4,100,25.9,100,109,100,110,100,33.8,100,32.0,100
2020-11-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T08:50:00.000Z,110,2020-11-23T08:52:32.622Z,44.66558,100,-66.3642,100,6.6,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.1,100,102,100,33.8,100,5.0,100,-4.3,1,7,1,1026.1,1,1026.1,100,1026.0,100,28.1,100,26.6,100,102,100,103,100,33.8,100,32.8,100
2020-11-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:00:00.000Z,108,2020-11-23T09:02:35.851Z,44.66558,100,-66.36428000000001,100,6.7,100,9.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.5,100,3.2,100,3.6,100,1025.7,100,29.2,100,100,100,33.1,100,5.0,100,-4.4,1,8,1,1025.7,1,1025.7,100,1025.7,100,29.2,100,27.0,100,100,100,101,100,33.1,100,33.1,100
2020-11-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:10:00.000Z,110,2020-11-23T09:15:44.121Z,44.66557,100,-66.36443,100,6.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.5,100,101,100,33.8,100,5.0,100,-4.5,1,8,1,1025.3,1,1025.3,100,1025.2,100,29.5,100,26.6,100,101,100,103,100,33.8,100,33.8,100
2020-11-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:20:00.000Z,110,2020-11-23T09:22:39.541Z,44.66555,100,-66.36465,100,6.8,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.2,100,99,100,36.4,100,5.0,100,-4.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,30.2,100,27.7,100,99,100,100,100,36.4,100,33.5,100
2020-11-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:30:00.000Z,110,2020-11-23T09:32:40.402Z,44.66557,100,-66.36493,100,6.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.4,100,99,100,37.4,100,5.0,100,-4.7,1,8,1,1024.5,1,1024.5,100,1024.5,100,32.4,100,29.9,100,99,100,100,100,37.4,100,36.4,100
2020-11-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:40:00.000Z,110,2020-11-23T09:42:44.480Z,44.66552,100,-66.3651,100,7.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.7,100,101,100,37.8,100,5.0,100,-4.8,1,8,1,1024.2,1,1024.2,100,1024.2,100,31.7,100,29.9,100,101,100,102,100,37.8,100,37.4,100
2020-11-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T09:50:00.000Z,110,2020-11-23T09:52:41.323Z,44.6655,100,-66.36533,100,7.3,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.1,100,106,100,40.0,100,5.0,100,-4.7,1,8,1,1024.1,1,1024.1,100,1024.0,100,33.1,100,31.7,100,106,100,108,100,40.0,100,37.4,100
2020-11-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:00:00.000Z,108,2020-11-23T10:03:02.424Z,44.66543,100,-66.36548,100,7.4,100,9.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.2,100,3.6,100,3.3,100,3.6,100,1023.9,100,32.8,100,108,100,40.0,100,5.0,100,-4.6,1,8,1,1023.9,1,1023.9,100,1023.9,100,32.8,100,31.7,100,108,100,110,100,40.0,100,39.6,100
2020-11-23T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:10:00.000Z,110,2020-11-23T10:15:59.289Z,44.66537,100,-66.36565,100,7.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.7,100,106,100,37.4,100,5.0,100,-4.6,1,8,1,1023.7,1,1023.7,100,1023.7,100,31.7,100,30.6,100,106,100,107,100,37.4,100,36.7,100
2020-11-23T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:20:00.000Z,110,2020-11-23T10:23:02.947Z,44.665279999999996,100,-66.36582,100,7.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,108,100,38.5,100,5.0,100,-4.7,1,8,1,1023.4,1,1023.4,100,1023.3,100,33.5,100,32.0,100,108,100,109,100,38.5,100,38.5,100
2020-11-23T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:30:00.000Z,110,2020-11-23T10:32:57.441Z,44.66517,100,-66.36617,100,7.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,37.8,100,109,100,44.3,100,5.0,100,-5.0,1,8,1,1022.9,1,1022.9,100,1022.9,100,37.8,100,36.7,100,109,100,110,100,44.3,100,42.8,100
2020-11-23T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:40:00.000Z,110,2020-11-23T10:43:02.922Z,44.665,100,-66.36646999999999,100,7.9,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,39.2,100,108,100,46.1,100,5.0,100,-5.1,1,8,1,1022.7,1,1022.7,100,1022.6,100,39.2,100,37.8,100,108,100,109,100,46.1,100,45.0,100
2020-11-23T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T10:50:00.000Z,110,2020-11-23T10:52:56.593Z,44.6648,100,-66.36668,100,8.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,38.2,100,106,100,45.0,100,5.0,100,-5.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,38.2,100,36.7,100,106,100,107,100,45.0,100,44.6,100
2020-11-23T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:00:00.000Z,108,2020-11-23T11:04:07.813Z,44.66453,100,-66.3669,100,8.2,100,10.0,100,12.6,100,0.0,100,3.5,100,0.9,100,2.1,100,4.1,100,1.3,100,1.6,100,4.1,100,3.7,100,4.3,100,1021.9,100,38.2,100,105,100,45.0,100,5.0,100,-5.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,38.2,100,36.7,100,105,100,106,100,45.0,100,43.9,100
2020-11-23T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:10:00.000Z,110,2020-11-23T11:16:11.445Z,44.6643,100,-66.36702,100,8.2,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.6,100,105,100,46.4,100,5.0,100,-5.8,1,7,1,1021.6,1,1021.6,100,1021.6,100,39.6,100,38.2,100,105,100,106,100,46.4,100,45.0,100
2020-11-23T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:20:00.000Z,110,2020-11-23T11:23:17.944Z,44.66415,100,-66.36712,100,8.4,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,39.2,100,107,100,46.8,100,5.0,100,-5.7,1,6,1,1021.3,1,1021.3,100,1021.3,100,39.2,100,38.2,100,107,100,108,100,46.8,100,45.4,100
2020-11-23T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:30:00.000Z,110,2020-11-23T11:33:26.438Z,44.66403,100,-66.36725,100,8.6,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.7,100,112,100,50.4,100,5.0,100,-5.5,1,6,1,1021.0,1,1021.0,100,1021.0,100,40.7,100,40.0,100,112,100,113,100,50.4,100,50.0,100
2020-11-23T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:40:00.000Z,110,2020-11-23T11:42:26.260Z,44.66385,100,-66.36725,100,8.7,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,42.1,100,112,100,54.0,100,5.0,100,-5.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,42.1,100,41.0,100,112,100,113,100,54.0,100,51.8,100
2020-11-23T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T11:50:00.000Z,110,2020-11-23T11:53:30.807Z,44.66372,100,-66.36726999999999,100,8.8,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,44.3,100,112,100,53.6,100,5.0,100,-5.7,1,7,1,1020.4,1,1020.4,100,1020.4,100,44.3,100,43.2,100,112,100,113,100,53.6,100,52.6,100
2020-11-23T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:00:00.000Z,108,2020-11-23T12:04:44.757Z,44.663579999999996,100,-66.3673,100,8.8,100,10.0,100,12.6,100,0.1,100,3.5,100,1.0,100,2.3,100,4.3,100,1.5,100,1.8,100,4.3,100,3.8,100,4.7,100,1020.0,100,46.1,100,112,100,56.9,100,5.0,100,-5.6,1,8,1,1020.0,1,1020.0,100,1020.0,100,46.1,100,45.0,100,112,100,113,100,56.9,100,55.8,100
2020-11-23T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:10:00.000Z,110,2020-11-23T12:15:38.483Z,44.6635,100,-66.36728000000001,100,8.9,100,10.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,46.1,100,113,100,55.1,100,5.0,100,-5.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,46.1,100,45.0,100,113,100,114,100,55.1,100,54.7,100
2020-11-23T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:20:00.000Z,110,2020-11-23T12:23:30.032Z,44.66335,100,-66.36726999999999,100,9.1,100,10.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.1,100,113,100,57.6,100,5.0,100,-5.3,1,8,1,1019.5,1,1019.5,100,1019.5,100,46.1,100,45.4,100,113,100,114,100,57.6,100,55.8,100
2020-11-23T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:30:00.000Z,110,2020-11-23T12:32:36.493Z,44.66315,100,-66.36718,100,9.2,100,10.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.8,100,112,100,53.3,100,5.0,100,-4.9,1,6,1,1019.6,1,1019.6,100,1019.6,100,42.8,100,42.1,100,112,100,113,100,53.3,100,52.6,100
2020-11-23T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:40:00.000Z,110,2020-11-23T12:43:37.134Z,44.66303,100,-66.36713,100,9.3,100,10.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.0,100,112,100,50.4,100,5.0,100,-5.1,1,7,1,1019.2,1,1019.2,100,1019.1,100,41.0,100,40.3,100,112,100,113,100,50.4,100,50.4,100
2020-11-23T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T12:50:00.000Z,110,2020-11-23T12:52:39.266Z,44.66302,100,-66.36718,100,9.5,100,10.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,46.1,100,117,100,58.0,100,5.0,100,-5.4,1,7,1,1018.7,1,1018.7,100,1018.7,100,46.1,100,45.4,100,117,100,118,100,58.0,100,56.5,100
2020-11-23T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:00:00.000Z,108,2020-11-23T13:02:49.729Z,44.66308,100,-66.36723,100,9.5,100,10.1,100,12.8,100,0.6,100,3.5,100,1.2,100,3.0,100,4.8,100,1.9,100,2.4,100,4.9,100,4.3,100,5.0,100,1018.3,100,52.9,100,120,100,67.0,100,5.0,100,-5.6,1,6,1,1018.3,1,1018.3,100,1018.3,100,52.9,100,52.2,100,120,100,121,100,67.0,100,66.2,100
2020-11-23T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:10:00.000Z,110,2020-11-23T13:16:11.804Z,44.66298,100,-66.36718,100,9.7,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,50.0,100,119,100,59.8,100,5.0,100,-5.6,1,6,1,1018.1,1,1018.1,100,1018.1,100,50.0,100,49.3,100,119,100,120,100,59.8,100,59.8,100
2020-11-23T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:20:00.000Z,110,2020-11-23T13:22:51.118Z,44.6629,100,-66.36708,100,9.8,100,10.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,49.7,100,119,100,60.5,100,5.0,100,-5.6,1,6,1,1017.8,1,1017.8,100,1017.8,100,49.7,100,49.0,100,119,100,119,100,60.5,100,59.8,100
2020-11-23T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:30:00.000Z,110,2020-11-23T13:32:50.068Z,44.6629,100,-66.3671,100,9.9,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,49.3,100,119,100,61.6,100,5.0,100,-5.4,1,8,1,1017.6,1,1017.6,100,1017.5,100,49.3,100,48.6,100,119,100,120,100,61.6,100,60.8,100
2020-11-23T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:40:00.000Z,110,2020-11-23T13:42:51.895Z,44.66287,100,-66.36708,100,10.1,100,10.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.9,100,118,100,59.4,100,5.0,100,-5.1,1,6,1,1017.5,1,1017.5,100,1017.5,100,47.9,100,47.2,100,118,100,119,100,59.4,100,59.4,100
2020-11-23T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T13:50:00.000Z,110,2020-11-23T13:52:54.166Z,44.6629,100,-66.3671,100,10.2,100,10.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.2,100,118,100,56.9,100,5.0,100,-5.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,47.2,100,46.4,100,118,100,119,100,56.9,100,56.9,100
2020-11-23T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:00:00.000Z,108,2020-11-23T14:02:57.600Z,44.6629,100,-66.36708,100,10.2,100,10.1,100,12.8,100,0.5,100,3.5,100,1.2,100,3.2,100,5.1,100,1.9,100,2.4,100,5.3,100,4.4,100,5.7,100,1016.7,100,49.3,100,117,100,60.8,100,5.0,100,-5.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,49.3,100,48.6,100,117,100,118,100,60.8,100,60.5,100
2020-11-23T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:10:00.000Z,110,2020-11-23T14:18:17.741Z,44.66292,100,-66.36708,100,10.2,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,50.0,100,118,100,62.6,100,5.0,100,-5.4,1,8,1,1016.3,1,1016.3,100,1016.2,100,50.0,100,49.3,100,118,100,118,100,62.6,100,61.6,100
2020-11-23T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:20:00.000Z,110,2020-11-23T14:24:23.929Z,44.66295,100,-66.36713,100,10.2,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,55.8,100,121,100,66.6,100,5.0,100,-5.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,55.8,100,54.7,100,121,100,122,100,66.6,100,67.0,100
2020-11-23T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:30:00.000Z,110,2020-11-23T14:33:21.429Z,44.66293,100,-66.3671,100,10.2,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,53.6,100,118,100,67.7,100,5.0,100,-5.6,1,8,1,1015.5,1,1015.5,100,1015.4,100,53.6,100,52.9,100,118,100,119,100,67.7,100,67.3,100
2020-11-23T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:40:00.000Z,110,2020-11-23T14:43:22.270Z,44.66295,100,-66.36708,100,10.2,100,10.1,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,52.2,100,117,100,64.4,100,5.0,100,-5.2,1,8,1,1015.5,1,1015.5,100,1015.5,100,52.2,100,51.5,100,117,100,118,100,64.4,100,64.1,100
2020-11-23T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T14:50:00.000Z,110,2020-11-23T14:53:28.011Z,44.66285,100,-66.36703,100,10.4,100,10.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.1,100,120,100,58.7,100,5.0,100,-5.0,1,7,1,1015.4,1,1015.4,100,1015.4,100,46.1,100,45.4,100,120,100,121,100,58.7,100,59.4,100
2020-11-23T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:00:00.000Z,108,2020-11-23T15:03:21.845Z,44.66288,100,-66.36703,100,10.5,100,10.1,100,12.8,100,0.3,100,3.5,100,1.3,100,3.7,100,5.2,100,2.0,100,2.4,100,5.2,100,4.6,100,5.4,100,1015.1,100,42.8,100,123,100,54.0,100,5.0,100,-5.0,1,6,1,1015.1,1,1015.1,100,1015.0,100,42.8,100,42.5,100,123,100,124,100,54.0,100,54.4,100
2020-11-23T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:10:00.000Z,110,2020-11-23T15:17:25.752Z,44.66298,100,-66.36717,100,10.5,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,47.9,100,115,100,59.4,100,5.0,100,-5.3,1,7,1,1014.5,1,1014.5,100,1014.5,100,47.9,100,47.2,100,115,100,115,100,59.4,100,58.3,100
2020-11-23T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:20:00.000Z,110,2020-11-23T15:23:35.025Z,44.66298,100,-66.36715,100,10.6,100,10.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,46.1,100,117,100,56.2,100,5.0,100,-5.1,1,6,1,1014.4,1,1014.4,100,1014.3,100,46.1,100,45.4,100,117,100,117,100,56.2,100,56.9,100
2020-11-23T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:30:00.000Z,110,2020-11-23T15:33:39.637Z,44.663000000000004,100,-66.3671,100,10.6,100,10.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.5,100,116,100,50.8,100,5.0,100,-5.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,42.5,100,41.4,100,116,100,116,100,50.8,100,48.6,100
2020-11-23T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:40:00.000Z,110,2020-11-23T15:42:40.060Z,44.6631,100,-66.3671,100,10.5,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.5,100,116,100,51.8,100,5.0,100,-5.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,42.5,100,41.4,100,116,100,117,100,51.8,100,51.5,100
2020-11-23T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-23T15:50:00.000Z,110,2020-11-23T15:52:38.787Z,44.66317,100,-66.36713,100,10.4,100,10.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,119,100,51.8,100,5.0,100,-5.2,1,8,1,1013.5,1,1013.5,100,1013.4,100,41.0,100,40.0,100,119,100,119,100,51.8,100,48.6,100
