sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:00:00.000Z,108,2021-05-14T08:11:43.306Z,45.44562,100,-60.95505,100,5.1,100,4.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,10.0,100,5.6,100,13.3,100,1013.9,100,7.9,100,102,100,9.7,100,5.0,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,102,100,104,100,9.7,100,9.7,100
2021-05-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:10:00.000Z,110,2021-05-14T08:23:45.816Z,45.44565,100,-60.95505,100,5.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.9,100,83,100,9.4,100,5.0,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,7.9,100,7.9,100,83,100,85,100,9.4,100,9.0,100
2021-05-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:20:00.000Z,110,2021-05-14T08:30:46.357Z,45.44562,100,-60.95505,100,5.3,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,75,100,12.6,100,5.0,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,11.2,100,75,100,76,100,12.6,100,13.0,100
2021-05-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:30:00.000Z,110,2021-05-14T08:40:38.875Z,45.4456,100,-60.95505,100,5.3,100,4.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.8,100,92,100,14.0,100,5.0,100,-0.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.8,100,92,100,94,100,14.0,100,14.0,100
2021-05-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:40:00.000Z,110,2021-05-14T08:51:44.289Z,45.44562,100,-60.95503000000001,100,5.2,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,317,100,23.0,100,5.0,100,0.6,1,3,1,1014.6,1,1014.6,100,1014.5,100,18.0,100,18.0,100,317,100,318,100,23.0,100,23.0,100
2021-05-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T08:50:00.000Z,110,2021-05-14T09:00:46.796Z,45.44563,100,-60.95503000000001,100,4.9,100,4.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,12,100,16.2,100,5.0,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.4,100,12,100,13,100,16.2,100,16.2,100
2021-05-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:00:00.000Z,108,2021-05-14T09:10:45.649Z,45.44563,100,-60.95505,100,4.9,100,4.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,10.1,100,5.6,100,12.5,100,1014.1,100,10.8,100,68,100,13.0,100,5.0,100,0.4,1,3,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.8,100,68,100,69,100,13.0,100,13.0,100
2021-05-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:10:00.000Z,110,2021-05-14T09:23:56.131Z,45.44562,100,-60.95505,100,4.9,100,4.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.9,100,86,100,13.3,100,5.0,100,0.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,86,100,87,100,13.3,100,13.0,100
2021-05-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:20:00.000Z,110,2021-05-14T09:30:57.598Z,45.4456,100,-60.95506999999999,100,4.9,100,4.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,53,100,14.4,100,5.0,100,0.6,1,3,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,12.2,100,53,100,54,100,14.4,100,14.4,100
2021-05-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:30:00.000Z,110,2021-05-14T09:40:59.297Z,45.44562,100,-60.95506999999999,100,5.0,100,4.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.8,100,15,100,19.1,100,5.0,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.5,100,15.8,100,15.8,100,15,100,16,100,19.1,100,18.7,100
2021-05-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:40:00.000Z,110,2021-05-14T09:51:02.907Z,45.4456,100,-60.95503000000001,100,5.0,100,4.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,10,100,15.5,100,5.0,100,0.8,1,2,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,10,100,12,100,15.5,100,15.1,100
2021-05-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T09:50:00.000Z,110,2021-05-14T10:01:05.584Z,45.44562,100,-60.95505,100,5.2,100,4.6,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,19,100,13.0,100,5.0,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.8,100,19,100,20,100,13.0,100,12.6,100
2021-05-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:00:00.000Z,108,2021-05-14T10:11:05.970Z,45.4456,100,-60.95505,100,5.4,100,4.7,100,13.9,100,3.3,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,9.6,100,5.4,100,11.8,100,1014.5,100,9.7,100,22,100,13.0,100,5.0,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.0,100,22,100,23,100,13.0,100,12.2,100
2021-05-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:10:00.000Z,110,2021-05-14T10:24:09.275Z,45.4456,100,-60.95505,100,5.6,100,4.7,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.1,100,22,100,7.9,100,5.0,100,0.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,6.1,100,5.8,100,22,100,23,100,7.9,100,7.6,100
2021-05-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:20:00.000Z,110,2021-05-14T10:31:07.594Z,45.44562,100,-60.95506999999999,100,5.7,100,4.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,66,100,5.8,100,5.0,100,0.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.3,100,66,100,68,100,5.8,100,5.8,100
2021-05-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:30:00.000Z,110,2021-05-14T10:41:10.310Z,45.4456,100,-60.95506999999999,100,5.7,100,4.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.8,100,86,100,7.2,100,5.0,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,5.8,100,5.8,100,86,100,88,100,7.2,100,7.2,100
2021-05-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:40:00.000Z,110,2021-05-14T10:51:24.299Z,45.44562,100,-60.95506999999999,100,5.9,100,4.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,3.6,100,92,100,4.7,100,5.0,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,3.6,100,3.6,100,92,100,94,100,4.7,100,4.7,100
2021-05-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T10:50:00.000Z,110,2021-05-14T11:03:44.622Z,45.4456,100,-60.95506999999999,100,5.7,100,4.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.0,100,68,100,6.1,100,5.0,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,5.0,100,5.0,100,68,100,70,100,6.1,100,6.1,100
2021-05-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:00:00.000Z,108,2021-05-14T11:11:26.177Z,45.4456,100,-60.95506999999999,100,5.6,100,4.8,100,13.9,100,1.2,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.8,100,5.3,100,11.1,100,1014.9,100,4.7,100,57,100,5.4,100,5.0,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,4.7,100,4.7,100,57,100,58,100,5.4,100,5.8,100
2021-05-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:10:00.000Z,110,2021-05-14T11:24:25.362Z,45.4456,100,-60.95506999999999,100,5.7,100,4.9,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.3,100,18,100,6.8,100,5.0,100,1.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,4.3,100,4.0,100,18,100,20,100,6.8,100,6.5,100
2021-05-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:20:00.000Z,110,2021-05-14T11:31:27.784Z,45.44562,100,-60.95508,100,5.4,100,4.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,338,100,9.0,100,5.0,100,1.5,1,3,1,1015.4,1,1015.4,100,1015.4,100,7.2,100,6.8,100,338,100,339,100,9.0,100,8.6,100
2021-05-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:30:00.000Z,110,2021-05-14T11:41:28.106Z,45.4456,100,-60.95506999999999,100,5.2,100,5.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.6,100,279,100,10.8,100,5.0,100,1.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,8.6,100,7.2,100,279,100,279,100,10.8,100,10.4,100
2021-05-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:40:00.000Z,110,2021-05-14T11:51:34.693Z,45.44562,100,-60.95505,100,5.6,100,5.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.8,100,270,100,9.4,100,5.0,100,0.9,1,3,1,1015.5,1,1015.5,100,1015.5,100,5.8,100,5.0,100,270,100,270,100,9.4,100,9.0,100
2021-05-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T11:50:00.000Z,110,2021-05-14T12:04:00.963Z,45.44563,100,-60.95505,100,6.0,100,5.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.0,100,137,100,5.8,100,5.0,100,0.8,1,3,1,1015.2,1,1015.2,100,1015.1,100,4.0,100,4.0,100,137,100,139,100,5.8,100,5.8,100
2021-05-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:00:00.000Z,108,2021-05-14T12:14:18.098Z,45.44562,100,-60.95506999999999,100,5.5,100,5.2,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,10.3,100,6.1,100,13.3,100,1015.0,100,6.8,100,101,100,8.3,100,5.0,100,0.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,101,100,102,100,8.3,100,8.3,100
2021-05-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:10:00.000Z,110,2021-05-14T12:24:46.578Z,45.44563,100,-60.95506999999999,100,5.7,100,5.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,106,100,8.6,100,5.0,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,7.2,100,106,100,108,100,8.6,100,8.3,100
2021-05-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:20:00.000Z,110,2021-05-14T12:30:49.862Z,45.44563,100,-60.95506999999999,100,5.9,100,5.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.1,100,116,100,7.2,100,5.0,100,0.9,1,0,1,1015.2,1,1015.2,100,1015.2,100,6.1,100,6.1,100,116,100,117,100,7.2,100,7.2,100
2021-05-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:30:00.000Z,110,2021-05-14T12:40:42.848Z,45.44562,100,-60.95503000000001,100,5.9,100,5.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.8,100,127,100,7.9,100,5.0,100,0.7,1,0,1,1015.2,1,1015.2,100,1015.2,100,6.8,100,6.8,100,127,100,128,100,7.9,100,7.9,100
2021-05-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:40:00.000Z,110,2021-05-14T12:51:46.573Z,45.44563,100,-60.95503000000001,100,5.7,100,5.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,160,100,11.2,100,5.0,100,0.6,1,0,1,1015.2,1,1015.2,100,1015.2,100,8.6,100,8.6,100,160,100,161,100,11.2,100,11.2,100
2021-05-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T12:50:00.000Z,110,2021-05-14T13:04:45.527Z,45.44563,100,-60.95503000000001,100,5.5,100,5.4,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.2,100,164,100,13.0,100,5.0,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,11.2,100,11.2,100,164,100,165,100,13.0,100,13.0,100
2021-05-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:00:00.000Z,108,2021-05-14T13:11:48.068Z,45.44563,100,-60.95503000000001,100,5.5,100,5.3,100,13.9,100,0.7,100,3.6,100,0.2,100,0.4,100,8.3,100,0.3,100,0.4,100,9.4,100,5.6,100,13.3,100,1015.3,100,9.7,100,156,100,10.8,100,5.0,100,0.8,1,2,1,1015.3,1,1015.3,100,1015.3,100,9.7,100,9.7,100,156,100,158,100,10.8,100,10.8,100
2021-05-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:10:00.000Z,110,2021-05-14T13:24:05.850Z,45.44562,100,-60.95502,100,5.6,100,5.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.0,100,155,100,10.8,100,5.0,100,0.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,9.0,100,9.0,100,155,100,157,100,10.8,100,10.8,100
2021-05-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:20:00.000Z,110,2021-05-14T13:32:02.707Z,45.44563,100,-60.95502,100,5.7,100,5.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,158,100,9.4,100,5.0,100,0.6,1,1,1,1015.4,1,1015.4,100,1015.3,100,7.9,100,7.9,100,158,100,159,100,9.4,100,9.4,100
2021-05-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:30:00.000Z,110,2021-05-14T13:46:03.132Z,45.44562,100,-60.95502,100,5.8,100,5.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,165,100,9.0,100,5.0,100,0.7,1,1,1,1015.4,1,1015.4,100,1015.4,100,7.6,100,7.6,100,165,100,167,100,9.0,100,9.0,100
2021-05-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:40:00.000Z,110,2021-05-14T13:51:05.216Z,45.44565,100,-60.95502,100,5.8,100,5.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,161,100,10.4,100,5.0,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.6,100,161,100,162,100,10.4,100,10.1,100
2021-05-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T13:50:00.000Z,110,2021-05-14T14:01:07.509Z,45.44563,100,-60.955,100,5.9,100,5.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.4,100,151,100,13.0,100,5.0,100,0.5,1,1,1,1015.3,1,1015.3,100,1015.3,100,10.4,100,10.4,100,151,100,153,100,13.0,100,13.0,100
2021-05-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:00:00.000Z,108,2021-05-14T14:11:13.367Z,45.44567,100,-60.95502,100,5.9,100,5.8,100,13.9,100,0.6,100,3.6,100,0.2,100,0.6,100,11.0,100,0.4,100,0.5,100,11.6,100,6.9,100,13.3,100,1015.2,100,11.9,100,157,100,13.7,100,5.0,100,0.3,1,0,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.9,100,157,100,158,100,13.7,100,13.7,100
2021-05-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:10:00.000Z,110,2021-05-14T14:24:14.864Z,45.44563,100,-60.954980000000006,100,6.0,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.5,100,152,100,13.3,100,5.0,100,0.1,1,0,1,1015.2,1,1015.2,100,1015.2,100,11.5,100,11.5,100,152,100,153,100,13.3,100,13.3,100
2021-05-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:20:00.000Z,110,2021-05-14T14:32:11.913Z,45.445679999999996,100,-60.95502,100,6.0,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.7,100,161,100,15.5,100,5.0,100,-0.2,1,7,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.3,100,161,100,162,100,15.5,100,15.5,100
2021-05-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:30:00.000Z,110,2021-05-14T14:41:22.916Z,45.44567,100,-60.95502,100,6.1,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,160,100,16.2,100,5.0,100,-0.4,1,6,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,13.3,100,160,100,161,100,16.2,100,16.2,100
2021-05-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:40:00.000Z,110,2021-05-14T14:51:24.135Z,45.44567,100,-60.95502,100,6.2,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,156,100,14.8,100,5.0,100,-0.3,1,7,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,13.0,100,156,100,157,100,14.8,100,14.8,100
2021-05-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T14:50:00.000Z,110,2021-05-14T15:01:29.970Z,45.44567,100,-60.95503000000001,100,6.2,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,156,100,14.8,100,5.0,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.1,100,13.0,100,13.0,100,156,100,157,100,14.8,100,14.4,100
2021-05-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:00:00.000Z,108,2021-05-14T15:11:31.858Z,45.44565,100,-60.955,100,6.3,100,5.8,100,13.9,100,0.5,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,9.2,100,5.6,100,12.5,100,1015.2,100,14.4,100,156,100,16.2,100,5.0,100,0.2,1,1,1,1015.2,1,1015.2,100,1015.2,100,14.4,100,14.4,100,156,100,158,100,16.2,100,15.8,100
2021-05-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:10:00.000Z,110,2021-05-14T15:24:23.671Z,45.44565,100,-60.954980000000006,100,6.4,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,155,100,16.9,100,5.0,100,0.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.4,100,155,100,156,100,16.9,100,16.9,100
2021-05-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:20:00.000Z,110,2021-05-14T15:31:34.420Z,45.44565,100,-60.954980000000006,100,6.5,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,156,100,16.9,100,5.0,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,14.8,100,156,100,157,100,16.9,100,16.6,100
2021-05-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:30:00.000Z,110,2021-05-14T15:41:36.670Z,45.44565,100,-60.954980000000006,100,6.5,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.7,100,148,100,16.6,100,5.0,100,-0.1,1,8,1,1015.1,1,1015.1,100,1015.1,100,13.7,100,13.7,100,148,100,150,100,16.6,100,16.6,100
2021-05-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:40:00.000Z,110,2021-05-14T15:52:39.567Z,45.44565,100,-60.954969999999996,100,6.5,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,152,100,16.6,100,5.0,100,-0.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,14.8,100,14.8,100,152,100,153,100,16.6,100,16.6,100
2021-05-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-14T15:50:00.000Z,110,2021-05-14T16:02:08.686Z,45.44565,100,-60.954980000000006,100,6.5,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.6,100,155,100,19.1,100,5.0,100,-0.4,1,8,1,1015.0,1,1015.0,100,1015.0,100,16.6,100,16.2,100,155,100,156,100,19.1,100,19.1,100
