sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:00:00.000Z,108,2021-07-28T08:11:54.201Z,45.4457,100,-60.95488,100,16.5,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.8,100,6.8,100,5.2,100,9.1,100,1010.8,100,13.3,100,202,100,15.5,100,5.0,100,-0.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,13.0,100,202,100,203,100,15.5,100,15.1,100
2021-07-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:10:00.000Z,110,2021-07-28T08:24:53.570Z,45.44568,100,-60.95486999999999,100,16.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,210,100,17.6,100,5.0,100,0.0,1,0,1,1011.0,1,1011.0,100,1010.9,100,14.0,100,13.7,100,210,100,211,100,17.6,100,17.3,100
2021-07-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:20:00.000Z,110,2021-07-28T08:32:03.759Z,45.445679999999996,100,-60.95486999999999,100,16.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,220,100,19.1,100,5.0,100,0.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.4,100,220,100,222,100,19.1,100,18.7,100
2021-07-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:30:00.000Z,110,2021-07-28T08:42:00.915Z,45.44567,100,-60.95488,100,16.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.4,100,213,100,13.3,100,5.0,100,0.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,10.4,100,10.4,100,213,100,214,100,13.3,100,13.3,100
2021-07-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:40:00.000Z,110,2021-07-28T08:52:04.319Z,45.445679999999996,100,-60.95486999999999,100,16.4,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.9,100,205,100,14.8,100,5.0,100,0.0,1,5,1,1010.9,1,1010.9,100,1010.9,100,11.9,100,11.9,100,205,100,206,100,14.8,100,14.8,100
2021-07-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T08:50:00.000Z,110,2021-07-28T09:01:58.493Z,45.44568,100,-60.9549,100,16.3,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,204,100,15.8,100,5.0,100,0.1,1,3,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.9,100,204,100,206,100,15.8,100,16.2,100
2021-07-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:00:00.000Z,108,2021-07-28T09:12:02.286Z,45.44563,100,-60.95486999999999,100,16.3,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.2,100,5.5,100,8.0,100,1011.1,100,11.5,100,214,100,14.0,100,5.0,100,0.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.5,100,214,100,215,100,14.0,100,13.7,100
2021-07-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:10:00.000Z,110,2021-07-28T09:25:20.376Z,45.44567,100,-60.95486999999999,100,16.3,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,220,100,13.3,100,5.0,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.4,100,220,100,221,100,13.3,100,13.3,100
2021-07-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:20:00.000Z,110,2021-07-28T09:32:36.631Z,45.44567,100,-60.9549,100,16.3,100,16.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,207,100,14.0,100,5.0,100,0.0,1,5,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.4,100,207,100,208,100,14.0,100,14.0,100
2021-07-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:30:00.000Z,110,2021-07-28T09:42:10.849Z,45.44568,100,-60.9549,100,16.3,100,16.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,212,100,13.7,100,5.0,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,11.2,100,212,100,213,100,13.7,100,13.7,100
2021-07-28T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:40:00.000Z,110,2021-07-28T09:52:04.214Z,45.44567,100,-60.9549,100,16.2,100,16.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.8,100,213,100,14.4,100,5.0,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,10.8,100,10.8,100,213,100,214,100,14.4,100,14.8,100
2021-07-28T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T09:50:00.000Z,110,2021-07-28T10:02:16.695Z,45.44567,100,-60.9549,100,16.1,100,16.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,214,100,15.5,100,5.0,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.3,100,214,100,215,100,15.5,100,15.5,100
2021-07-28T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:00:00.000Z,108,2021-07-28T10:12:21.194Z,45.445679999999996,100,-60.9549,100,16.1,100,16.3,100,12.6,100,0.3,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,6.9,100,5.1,100,7.4,100,1011.2,100,13.3,100,213,100,14.8,100,5.0,100,0.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,13.0,100,213,100,215,100,14.8,100,14.8,100
2021-07-28T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:10:00.000Z,110,2021-07-28T10:24:29.015Z,45.44568,100,-60.95492,100,16.1,100,16.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.0,100,208,100,15.1,100,5.0,100,0.3,1,3,1,1011.3,1,1011.3,100,1011.3,100,13.0,100,13.0,100,208,100,209,100,15.1,100,15.1,100
2021-07-28T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:20:00.000Z,110,2021-07-28T10:32:21.675Z,45.44567,100,-60.9549,100,16.1,100,16.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,214,100,16.9,100,5.0,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.3,100,214,100,215,100,16.9,100,16.9,100
2021-07-28T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:30:00.000Z,110,2021-07-28T10:41:27.391Z,45.44568,100,-60.9549,100,16.2,100,16.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,212,100,15.8,100,5.0,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.3,100,212,100,213,100,15.8,100,16.2,100
2021-07-28T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:40:00.000Z,110,2021-07-28T10:52:24.478Z,45.44567,100,-60.9549,100,16.3,100,16.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.7,100,213,100,16.6,100,5.0,100,0.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.7,100,213,100,215,100,16.6,100,16.9,100
2021-07-28T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T10:50:00.000Z,110,2021-07-28T11:02:23.079Z,45.44565,100,-60.95488,100,16.3,100,16.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,210,100,18.0,100,5.0,100,0.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.4,100,210,100,211,100,18.0,100,17.3,100
2021-07-28T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:00:00.000Z,108,2021-07-28T11:12:42.231Z,45.4457,100,-60.9549,100,16.2,100,16.4,100,12.9,100,0.7,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,6.9,100,4.9,100,7.1,100,1011.5,100,16.2,100,205,100,19.1,100,5.0,100,0.7,1,2,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.5,100,205,100,206,100,19.1,100,18.7,100
2021-07-28T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:10:00.000Z,110,2021-07-28T11:24:37.660Z,45.4457,100,-60.95493,100,16.3,100,16.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,206,100,19.4,100,5.0,100,0.8,1,3,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.2,100,206,100,208,100,19.4,100,18.7,100
2021-07-28T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:20:00.000Z,110,2021-07-28T11:31:40.205Z,45.445679999999996,100,-60.954919999999994,100,16.2,100,16.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,217,100,19.4,100,5.0,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.6,100,217,100,219,100,19.4,100,19.1,100
2021-07-28T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:30:00.000Z,110,2021-07-28T11:41:48.946Z,45.44568,100,-60.95493,100,16.2,100,16.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,228,100,18.7,100,5.0,100,0.8,1,3,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.4,100,228,100,229,100,18.7,100,18.4,100
2021-07-28T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:40:00.000Z,110,2021-07-28T11:51:44.752Z,45.44567,100,-60.95495,100,16.2,100,16.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,228,100,14.4,100,5.0,100,0.8,1,3,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,228,100,229,100,14.4,100,14.4,100
2021-07-28T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T11:50:00.000Z,110,2021-07-28T12:02:42.210Z,45.44565,100,-60.95492,100,16.3,100,16.5,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,234,100,16.9,100,5.0,100,0.7,1,3,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,14.4,100,234,100,235,100,16.9,100,17.3,100
2021-07-28T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:00:00.000Z,108,2021-07-28T12:11:43.421Z,45.44567,100,-60.954930000000004,100,16.3,100,16.4,100,13.0,100,0.9,100,3.6,100,0.4,100,1.0,100,6.4,100,0.5,100,0.7,100,6.9,100,4.5,100,7.4,100,1011.7,100,15.1,100,233,100,17.6,100,5.0,100,0.6,1,2,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,15.1,100,233,100,233,100,17.6,100,18.0,100
2021-07-28T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:10:00.000Z,110,2021-07-28T12:25:00.792Z,45.44568,100,-60.95493,100,16.3,100,16.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,245,100,19.8,100,5.0,100,0.6,1,0,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.6,100,245,100,246,100,19.8,100,19.4,100
2021-07-28T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:20:00.000Z,110,2021-07-28T12:32:00.706Z,45.44567,100,-60.95495,100,16.4,100,16.5,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,244,100,18.0,100,5.0,100,0.5,1,0,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.8,100,244,100,244,100,18.0,100,18.0,100
2021-07-28T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:30:00.000Z,110,2021-07-28T12:41:59.081Z,45.44567,100,-60.95493,100,16.5,100,16.5,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.6,100,250,100,15.5,100,5.0,100,0.5,1,0,1,1011.5,1,1011.5,100,1011.5,100,12.6,100,12.6,100,250,100,250,100,15.5,100,15.8,100
2021-07-28T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:40:00.000Z,110,2021-07-28T12:52:04.474Z,45.44567,100,-60.954919999999994,100,16.6,100,16.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,248,100,15.8,100,5.0,100,0.6,1,0,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.7,100,248,100,249,100,15.8,100,16.2,100
2021-07-28T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T12:50:00.000Z,110,2021-07-28T13:02:00.178Z,45.44565,100,-60.95488,100,16.7,100,16.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,258,100,18.7,100,5.0,100,0.5,1,0,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,15.5,100,258,100,258,100,18.7,100,18.4,100
2021-07-28T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:00:00.000Z,108,2021-07-28T13:17:08.760Z,45.445679999999996,100,-60.954919999999994,100,16.8,100,16.5,100,13.2,100,1.0,100,3.6,100,0.3,100,1.0,100,7.0,100,0.5,100,0.7,100,7.5,100,4.8,100,10.0,100,1011.6,100,14.0,100,256,100,17.3,100,5.0,100,0.4,1,1,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,14.0,100,256,100,257,100,17.3,100,17.3,100
2021-07-28T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:10:00.000Z,110,2021-07-28T13:35:09.884Z,45.44568,100,-60.95486999999999,100,16.9,100,16.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,256,100,19.8,100,5.0,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,256,100,256,100,19.8,100,19.4,100
2021-07-28T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:20:00.000Z,110,2021-07-28T13:44:05.230Z,45.44567,100,-60.95486999999999,100,17.1,100,16.5,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,252,100,18.7,100,5.0,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,14.8,100,252,100,253,100,18.7,100,18.4,100
2021-07-28T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:30:00.000Z,110,2021-07-28T13:46:23.110Z,45.44567,100,-60.95486999999999,100,17.1,100,16.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.0,100,255,100,15.5,100,5.0,100,0.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,12.2,100,255,100,256,100,15.5,100,15.5,100
2021-07-28T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:40:00.000Z,110,2021-07-28T13:52:18.894Z,45.44565,100,-60.95483,100,17.2,100,16.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,245,100,13.3,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,245,100,246,100,13.3,100,12.6,100
2021-07-28T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T13:50:00.000Z,110,2021-07-28T14:02:18.922Z,45.44567,100,-60.95485,100,17.2,100,16.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,248,100,12.6,100,5.0,100,0.2,1,1,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,9.7,100,248,100,249,100,12.6,100,12.2,100
2021-07-28T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:00:00.000Z,108,2021-07-28T14:16:22.581Z,45.44565,100,-60.9548,100,17.2,100,16.7,100,13.5,100,1.5,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.6,100,5.4,100,10.0,100,1011.7,100,10.4,100,253,100,12.6,100,5.0,100,0.2,1,2,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.1,100,253,100,254,100,12.6,100,12.2,100
2021-07-28T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:10:00.000Z,110,2021-07-28T14:25:28.512Z,45.44565,100,-60.95482,100,17.2,100,16.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,251,100,10.8,100,5.0,100,0.0,1,5,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,251,100,252,100,10.8,100,10.4,100
2021-07-28T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:20:00.000Z,110,2021-07-28T14:31:29.192Z,45.44567,100,-60.9549,100,17.3,100,16.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,248,100,7.2,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,5.4,100,248,100,249,100,7.2,100,6.8,100
2021-07-28T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:30:00.000Z,110,2021-07-28T14:42:24.144Z,45.44565,100,-60.9548,100,17.3,100,16.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,246,100,6.1,100,5.0,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,5.0,100,5.0,100,246,100,247,100,6.1,100,5.8,100
2021-07-28T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:40:00.000Z,110,2021-07-28T14:52:27.232Z,45.44563,100,-60.95475,100,17.3,100,16.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,4.7,100,236,100,5.8,100,5.0,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,4.7,100,4.3,100,236,100,237,100,5.8,100,5.8,100
2021-07-28T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T14:50:00.000Z,110,2021-07-28T15:02:40.428Z,45.44565,100,-60.9548,100,17.3,100,16.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,4.0,100,203,100,4.7,100,5.0,100,0.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,4.0,100,4.0,100,203,100,202,100,4.7,100,4.3,100
2021-07-28T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:00:00.000Z,108,2021-07-28T15:11:46.104Z,45.44567,100,-60.95486999999999,100,17.6,100,16.8,100,13.5,100,1.1,100,3.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.5,100,5.8,100,10.0,100,1011.7,100,2.2,100,190,100,4.0,100,5.0,100,0.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,2.2,100,2.2,100,190,100,187,100,4.0,100,4.3,100
2021-07-28T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:10:00.000Z,110,2021-07-28T15:24:41.081Z,45.44565,100,-60.95482,100,18.4,100,16.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,1.1,100,74,100,1.8,100,5.0,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.6,100,1.1,100,1.1,100,74,100,76,100,1.8,100,1.8,100
2021-07-28T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:20:00.000Z,110,2021-07-28T15:31:41.269Z,45.44565,100,-60.95482,100,18.3,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.2,100,124,100,4.0,100,5.0,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.6,100,2.2,100,2.2,100,124,100,126,100,4.0,100,4.0,100
2021-07-28T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:30:00.000Z,110,2021-07-28T15:41:50.306Z,45.44565,100,-60.9548,100,17.8,100,17.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,5.0,100,171,100,7.2,100,5.0,100,0.2,1,0,1,1011.7,1,1011.7,100,1011.7,100,5.0,100,5.0,100,171,100,172,100,7.2,100,7.6,100
2021-07-28T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:40:00.000Z,110,2021-07-28T15:51:51.372Z,45.44565,100,-60.95482,100,17.9,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,211,100,10.8,100,5.0,100,0.2,1,0,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,211,100,211,100,10.8,100,10.8,100
2021-07-28T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-28T15:50:00.000Z,110,2021-07-28T16:01:46.539Z,45.44563,100,-60.95482,100,17.9,100,17.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,229,100,10.4,100,5.0,100,0.2,1,1,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,7.9,100,229,100,229,100,10.4,100,9.4,100
