sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:00:00.000Z,108,2021-06-13T08:12:40.189Z,45.44562,100,-60.95503000000001,100,8.1,100,7.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,7.8,100,0.3,100,0.4,100,8.1,100,5.5,100,8.3,100,1008.8,100,13.0,100,181,100,15.5,100,5.0,100,-0.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,13.0,100,181,100,181,100,15.5,100,15.1,100
2021-06-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:10:00.000Z,110,2021-06-13T08:25:46.359Z,45.44562,100,-60.95505,100,8.5,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,186,100,15.1,100,5.0,100,-0.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,12.6,100,186,100,186,100,15.1,100,14.8,100
2021-06-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:20:00.000Z,110,2021-06-13T08:31:41.913Z,45.445570000000004,100,-60.95505,100,8.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,181,100,11.5,100,5.0,100,-0.9,1,8,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,181,100,182,100,11.5,100,11.5,100
2021-06-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:30:00.000Z,110,2021-06-13T08:42:51.996Z,45.44562,100,-60.95506999999999,100,8.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,188,100,13.7,100,5.0,100,-0.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.9,100,188,100,189,100,13.7,100,13.7,100
2021-06-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:40:00.000Z,110,2021-06-13T08:52:02.342Z,45.44562,100,-60.95506999999999,100,8.2,100,7.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,178,100,16.2,100,5.0,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,13.3,100,178,100,179,100,16.2,100,15.5,100
2021-06-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T08:50:00.000Z,110,2021-06-13T09:02:51.277Z,45.44563,100,-60.95506999999999,100,8.1,100,7.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.1,100,172,100,16.6,100,5.0,100,-1.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,15.1,100,15.1,100,172,100,173,100,16.6,100,16.6,100
2021-06-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:00:00.000Z,108,2021-06-13T09:12:02.536Z,45.44562,100,-60.9551,100,8.2,100,7.0,100,12.6,100,0.3,100,3.6,100,0.2,100,0.6,100,8.1,100,0.3,100,0.4,100,8.3,100,6.0,100,7.7,100,1008.3,100,14.4,100,174,100,15.8,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,14.4,100,14.4,100,174,100,176,100,15.8,100,15.8,100
2021-06-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:10:00.000Z,110,2021-06-13T09:24:23.658Z,45.44562,100,-60.95508,100,8.3,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,168,100,13.7,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,11.2,100,168,100,170,100,13.7,100,13.7,100
2021-06-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:20:00.000Z,110,2021-06-13T09:31:00.913Z,45.44562,100,-60.95508,100,8.4,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,171,100,13.7,100,5.0,100,-0.9,1,8,1,1008.3,1,1008.3,100,1008.2,100,11.9,100,11.9,100,171,100,173,100,13.7,100,13.7,100
2021-06-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:30:00.000Z,110,2021-06-13T09:42:12.420Z,45.44563,100,-60.95508,100,8.9,100,6.9,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.2,100,188,100,14.0,100,5.0,100,-1.0,1,8,1,1008.3,1,1008.3,100,1008.3,100,12.2,100,11.9,100,188,100,189,100,14.0,100,14.0,100
2021-06-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:40:00.000Z,110,2021-06-13T09:51:03.781Z,45.4456,100,-60.9551,100,8.9,100,6.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,198,100,13.0,100,5.0,100,-0.9,1,6,1,1008.5,1,1008.5,100,1008.5,100,9.0,100,9.0,100,198,100,199,100,13.0,100,12.6,100
2021-06-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T09:50:00.000Z,110,2021-06-13T10:01:37.350Z,45.44562,100,-60.95508,100,9.0,100,6.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.4,100,230,100,13.0,100,5.0,100,-0.9,1,5,1,1008.6,1,1008.6,100,1008.6,100,9.4,100,9.4,100,230,100,231,100,13.0,100,12.6,100
2021-06-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:00:00.000Z,108,2021-06-13T10:13:13.014Z,45.44563,100,-60.95508,100,9.0,100,6.9,100,13.1,100,1.2,100,3.6,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,8.1,100,6.3,100,6.9,100,1008.6,100,9.7,100,247,100,12.6,100,5.0,100,-1.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.4,100,247,100,249,100,12.6,100,12.2,100
2021-06-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:10:00.000Z,110,2021-06-13T10:24:18.006Z,45.44563,100,-60.95508,100,8.9,100,6.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,226,100,16.6,100,5.0,100,-1.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,13.3,100,13.0,100,226,100,227,100,16.6,100,16.6,100
2021-06-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:20:00.000Z,110,2021-06-13T10:31:27.708Z,45.44563,100,-60.95506999999999,100,8.8,100,6.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.5,100,221,100,17.6,100,5.0,100,-1.1,1,5,1,1008.5,1,1008.5,100,1008.4,100,15.5,100,15.1,100,221,100,223,100,17.6,100,17.3,100
2021-06-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:30:00.000Z,110,2021-06-13T10:41:22.242Z,45.44563,100,-60.9551,100,8.7,100,7.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,222,100,18.4,100,5.0,100,-1.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,16.2,100,222,100,223,100,18.4,100,18.0,100
2021-06-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:40:00.000Z,110,2021-06-13T10:51:28.054Z,45.44563,100,-60.9551,100,8.7,100,7.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.5,100,226,100,16.9,100,5.0,100,-0.8,1,6,1,1008.4,1,1008.4,100,1008.4,100,15.5,100,15.1,100,226,100,228,100,16.9,100,16.9,100
2021-06-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T10:50:00.000Z,110,2021-06-13T11:01:37.009Z,45.44563,100,-60.95508,100,8.7,100,6.9,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,219,100,16.2,100,5.0,100,-0.6,1,6,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.4,100,219,100,220,100,16.2,100,16.2,100
2021-06-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:00:00.000Z,108,2021-06-13T11:11:36.638Z,45.44567,100,-60.95508,100,8.7,100,6.9,100,13.8,100,1.2,100,3.6,100,0.4,100,1.0,100,7.8,100,0.6,100,0.8,100,7.7,100,5.7,100,8.0,100,1008.5,100,14.4,100,221,100,16.6,100,5.0,100,-0.3,1,6,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.4,100,221,100,222,100,16.6,100,16.2,100
2021-06-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:10:00.000Z,110,2021-06-13T11:24:40.639Z,45.44567,100,-60.95508,100,8.8,100,6.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,232,100,16.6,100,5.0,100,-0.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.6,100,232,100,234,100,16.6,100,16.2,100
2021-06-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:20:00.000Z,110,2021-06-13T11:31:36.931Z,45.44565,100,-60.9551,100,8.7,100,7.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,241,100,11.5,100,5.0,100,-0.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,9.7,100,241,100,242,100,11.5,100,11.5,100
2021-06-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:30:00.000Z,110,2021-06-13T11:42:45.671Z,45.44562,100,-60.95506999999999,100,8.5,100,7.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.0,100,254,100,10.8,100,5.0,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,9.0,100,9.0,100,254,100,255,100,10.8,100,10.4,100
2021-06-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:40:00.000Z,110,2021-06-13T11:51:42.234Z,45.44563,100,-60.95508,100,8.6,100,7.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,264,100,10.4,100,5.0,100,0.3,1,3,1,1008.7,1,1008.7,100,1008.7,100,7.9,100,7.9,100,264,100,266,100,10.4,100,9.7,100
2021-06-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T11:50:00.000Z,110,2021-06-13T12:02:26.577Z,45.44567,100,-60.9551,100,8.7,100,7.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,258,100,9.0,100,5.0,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.7,100,6.8,100,6.8,100,258,100,260,100,9.0,100,9.0,100
2021-06-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:00:00.000Z,108,2021-06-13T12:11:42.582Z,45.44563,100,-60.95508,100,8.8,100,7.3,100,13.8,100,1.0,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,8.0,100,5.8,100,8.3,100,1008.8,100,8.3,100,259,100,10.4,100,5.0,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,8.3,100,8.3,100,259,100,260,100,10.4,100,10.1,100
2021-06-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:10:00.000Z,110,2021-06-13T12:24:48.755Z,45.44562,100,-60.9551,100,8.8,100,7.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.4,100,257,100,13.0,100,5.0,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,10.4,100,10.4,100,257,100,258,100,13.0,100,13.0,100
2021-06-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:20:00.000Z,110,2021-06-13T12:31:47.879Z,45.44562,100,-60.9551,100,9.0,100,7.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,259,100,13.7,100,5.0,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,259,100,261,100,13.7,100,13.3,100
2021-06-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:30:00.000Z,110,2021-06-13T12:43:02.236Z,45.44563,100,-60.95508,100,9.6,100,7.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,252,100,13.3,100,5.0,100,0.5,1,2,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,10.8,100,252,100,254,100,13.3,100,13.0,100
2021-06-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:40:00.000Z,110,2021-06-13T12:52:13.770Z,45.44563,100,-60.95506999999999,100,9.6,100,7.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,8.6,100,233,100,11.2,100,5.0,100,0.2,1,0,1,1008.7,1,1008.7,100,1008.7,100,8.6,100,8.6,100,233,100,234,100,11.2,100,11.2,100
2021-06-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T12:50:00.000Z,110,2021-06-13T13:01:16.687Z,45.44563,100,-60.95508,100,9.8,100,7.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,217,100,11.9,100,5.0,100,0.0,1,4,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,217,100,218,100,11.9,100,11.5,100
2021-06-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:00:00.000Z,108,2021-06-13T13:11:05.879Z,45.44563,100,-60.95505,100,10.0,100,7.8,100,13.8,100,0.8,100,3.6,100,0.5,100,1.6,100,8.0,100,0.8,100,1.1,100,7.8,100,6.4,100,8.3,100,1008.6,100,9.7,100,209,100,11.2,100,5.0,100,0.0,1,0,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,209,100,210,100,11.2,100,10.8,100
2021-06-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:10:00.000Z,110,2021-06-13T13:24:13.296Z,45.44565,100,-60.95505,100,9.8,100,7.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.8,100,174,100,9.4,100,5.0,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.6,100,5.8,100,5.8,100,174,100,175,100,9.4,100,9.0,100
2021-06-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:20:00.000Z,110,2021-06-13T13:31:12.486Z,45.44563,100,-60.95503000000001,100,10.1,100,8.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.8,100,156,100,9.0,100,5.0,100,0.3,1,1,1,1008.7,1,1008.7,100,1008.7,100,6.8,100,6.8,100,156,100,157,100,9.0,100,9.0,100
2021-06-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:30:00.000Z,110,2021-06-13T13:43:20.944Z,45.44563,100,-60.95505,100,10.4,100,8.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,160,100,11.2,100,5.0,100,0.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,6.8,100,6.8,100,160,100,161,100,11.2,100,11.2,100
2021-06-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:40:00.000Z,110,2021-06-13T13:51:16.984Z,45.44563,100,-60.95502,100,9.9,100,8.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,140,100,12.6,100,5.0,100,0.4,1,1,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,9.7,100,140,100,141,100,12.6,100,12.2,100
2021-06-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T13:50:00.000Z,110,2021-06-13T14:01:23.334Z,45.44563,100,-60.95502,100,9.9,100,8.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,153,100,14.8,100,5.0,100,0.5,1,2,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.9,100,153,100,154,100,14.8,100,14.8,100
2021-06-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:00:00.000Z,108,2021-06-13T14:11:20.944Z,45.44563,100,-60.95502,100,10.2,100,8.5,100,13.8,100,0.6,100,3.6,100,0.5,100,1.5,100,8.5,100,0.9,100,1.1,100,8.8,100,6.4,100,9.5,100,1009.0,100,10.1,100,147,100,12.2,100,5.0,100,0.5,1,2,1,1009.0,1,1009.0,100,1008.9,100,10.1,100,9.7,100,147,100,148,100,12.2,100,11.9,100
2021-06-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:10:00.000Z,110,2021-06-13T14:25:19.737Z,45.44568,100,-60.95503000000001,100,10.4,100,8.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,146,100,13.0,100,5.0,100,0.5,1,1,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.8,100,146,100,147,100,13.0,100,12.2,100
2021-06-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:20:00.000Z,110,2021-06-13T14:32:18.781Z,45.44565,100,-60.955,100,10.5,100,8.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,149,100,13.7,100,5.0,100,0.6,1,2,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.4,100,149,100,150,100,13.7,100,13.0,100
2021-06-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:30:00.000Z,110,2021-06-13T14:41:42.177Z,45.44565,100,-60.95502,100,10.5,100,8.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,134,100,10.4,100,5.0,100,0.5,1,3,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.2,100,134,100,134,100,10.4,100,9.7,100
2021-06-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:40:00.000Z,110,2021-06-13T14:51:32.768Z,45.44563,100,-60.95502,100,10.3,100,8.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,7.9,100,107,100,9.4,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,7.9,100,7.2,100,107,100,106,100,9.4,100,9.0,100
2021-06-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T14:50:00.000Z,110,2021-06-13T15:02:32.435Z,45.44565,100,-60.95502,100,10.5,100,8.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,101,100,13.3,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,9.7,100,101,100,101,100,13.3,100,13.3,100
2021-06-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:00:00.000Z,108,2021-06-13T15:12:35.076Z,45.4457,100,-60.95505,100,10.5,100,8.9,100,13.8,100,0.5,100,3.6,100,0.7,100,1.5,100,8.4,100,1.1,100,1.3,100,8.3,100,6.8,100,9.5,100,1009.2,100,13.3,100,116,100,16.6,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,13.3,100,12.2,100,116,100,116,100,16.6,100,15.8,100
2021-06-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:10:00.000Z,110,2021-06-13T15:24:38.589Z,45.4457,100,-60.95505,100,11.0,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,136,100,14.0,100,5.0,100,0.4,1,3,1,1009.2,1,1009.2,100,1009.2,100,11.5,100,10.8,100,136,100,137,100,14.0,100,13.7,100
2021-06-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:20:00.000Z,110,2021-06-13T15:31:47.419Z,45.44567,100,-60.95503000000001,100,10.7,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,142,100,14.4,100,5.0,100,0.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,11.5,100,142,100,143,100,14.4,100,14.0,100
2021-06-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:30:00.000Z,110,2021-06-13T15:41:41.154Z,45.44565,100,-60.95505,100,10.4,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,143,100,16.9,100,5.0,100,0.5,1,2,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,12.6,100,143,100,144,100,16.9,100,16.2,100
2021-06-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:40:00.000Z,110,2021-06-13T15:51:44.524Z,45.44567,100,-60.95503000000001,100,10.5,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,150,100,19.8,100,5.0,100,0.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.8,100,150,100,151,100,19.8,100,19.4,100
2021-06-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-13T15:50:00.000Z,110,2021-06-13T16:02:00.753Z,45.44567,100,-60.95503000000001,100,10.7,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,157,100,20.5,100,5.0,100,0.5,1,0,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.8,100,157,100,158,100,20.5,100,19.8,100
