sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:10:00.000Z,110,2021-11-25T08:22:59.999Z,44.66217,100,-66.36542,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.1,100,353,100,56.2,100,5,100,-0.9,1,8,1,1012.1,1,1012.1,100,1012.1,100,42.1,100,39.6,100,353,100,355,100,56.2,100,55.8,100
2021-11-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:20:00.000Z,110,2021-11-25T08:22:53.898Z,44.66218,100,-66.36542,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.6,100,351,100,54.4,100,5,100,-1.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,43.6,100,40.7,100,351,100,353,100,54.4,100,50.4,100
2021-11-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:30:00.000Z,110,2021-11-25T08:32:54.422Z,44.66218,100,-66.3657,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.9,100,351,100,51.5,100,5,100,-1.2,1,6,1,1011.8,1,1011.8,100,1011.8,100,43.9,100,40.7,100,351,100,353,100,51.5,100,49.0,100
2021-11-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:40:00.000Z,110,2021-11-25T08:43:02.417Z,44.66223,100,-66.36578,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,353,100,55.8,100,5,100,-1.5,1,7,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.0,100,353,100,354,100,55.8,100,54.4,100
2021-11-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T08:50:00.000Z,110,2021-11-25T08:53:02.532Z,44.6622,100,-66.36593,100,3.4,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.9,100,348,100,52.2,100,5,100,-1.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,43.9,100,41.4,100,348,100,349,100,52.2,100,50.8,100
2021-11-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:00:00.000Z,108,2021-11-25T09:03:02.807Z,44.6622,100,-66.36591999999999,100,3.3,100,11.2,100,12.5,100,0.0,100,3.5,100,1.3,100,2.9,100,5.1,100,2.0,100,2.4,100,5.2,100,4.5,100,5.0,100,1011.4,100,45.4,100,346,100,54.4,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.3,100,45.4,100,43.2,100,346,100,348,100,54.4,100,52.6,100
2021-11-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:10:00.000Z,110,2021-11-25T09:15:59.966Z,44.66218,100,-66.3659,100,3.5,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,46.4,100,354,100,54.4,100,5,100,-1.5,1,8,1,1011.3,1,1011.3,100,1011.3,100,46.4,100,43.2,100,354,100,356,100,54.4,100,52.9,100
2021-11-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:20:00.000Z,110,2021-11-25T09:23:02.829Z,44.66213,100,-66.36577,100,3.5,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,355,100,56.9,100,5,100,-1.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,43.2,100,355,100,357,100,56.9,100,52.9,100
2021-11-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:30:00.000Z,110,2021-11-25T09:33:03.486Z,44.66208,100,-66.36567,100,3.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.8,100,353,100,56.9,100,5,100,-1.1,1,6,1,1011.5,1,1011.5,100,1011.5,100,46.8,100,43.2,100,353,100,355,100,56.9,100,54.4,100
2021-11-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:40:00.000Z,110,2021-11-25T09:44:05.066Z,44.662079999999996,100,-66.3657,100,3.5,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,48.6,100,349,100,57.6,100,5,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.3,100,48.6,100,45.0,100,349,100,351,100,57.6,100,53.6,100
2021-11-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T09:50:00.000Z,110,2021-11-25T09:53:18.123Z,44.6621,100,-66.36575,100,3.7,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.2,100,350,100,54.4,100,5,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.3,100,47.2,100,43.9,100,350,100,351,100,54.4,100,55.1,100
2021-11-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:00:00.000Z,108,2021-11-25T10:03:19.983Z,44.66207,100,-66.36572,100,3.7,100,11.2,100,12.5,100,0.0,100,3.5,100,1.1,100,3.2,100,5.1,100,1.8,100,2.4,100,5.2,100,4.4,100,5.6,100,1011.3,100,47.5,100,347,100,55.8,100,5,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,47.5,100,44.6,100,347,100,349,100,55.8,100,55.8,100
2021-11-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:10:00.000Z,110,2021-11-25T10:15:20.707Z,44.6621,100,-66.36573,100,3.8,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.1,100,348,100,55.1,100,5,100,-0.9,1,5,1,1011.5,1,1011.5,100,1011.5,100,46.1,100,43.2,100,348,100,349,100,55.1,100,54.0,100
2021-11-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:20:00.000Z,110,2021-11-25T10:22:18.758Z,44.66212,100,-66.36583,100,3.6,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.4,100,351,100,54.4,100,5,100,-0.6,1,5,1,1011.8,1,1011.8,100,1011.7,100,45.4,100,41.8,100,351,100,353,100,54.4,100,50.8,100
2021-11-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:30:00.000Z,110,2021-11-25T10:32:19.540Z,44.66213,100,-66.36578,100,3.4,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.4,100,348,100,53.6,100,5,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.7,100,45.4,100,42.1,100,348,100,350,100,53.6,100,54.0,100
2021-11-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:40:00.000Z,110,2021-11-25T10:42:20.901Z,44.66212,100,-66.36578,100,3.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.0,100,349,100,54.0,100,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,45.0,100,42.1,100,349,100,351,100,54.0,100,54.0,100
2021-11-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T10:50:00.000Z,110,2021-11-25T10:52:23.934Z,44.66212,100,-66.36568,100,3.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.9,100,353,100,53.6,100,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,43.9,100,41.4,100,353,100,354,100,53.6,100,51.1,100
2021-11-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:00:00.000Z,108,2021-11-25T11:02:23.698Z,44.6621,100,-66.3657,100,3.1,100,11.3,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,4.9,100,1.8,100,2.3,100,4.8,100,4.4,100,5.6,100,1011.7,100,44.3,100,350,100,52.2,100,5,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.7,100,44.3,100,41.0,100,350,100,352,100,52.2,100,50.0,100
2021-11-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:10:00.000Z,110,2021-11-25T11:15:25.174Z,44.66212,100,-66.36561999999999,100,3.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.5,100,352,100,52.6,100,5,100,-0.2,1,5,1,1011.9,1,1011.9,100,1011.8,100,42.5,100,39.6,100,352,100,354,100,52.6,100,48.6,100
2021-11-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:20:00.000Z,110,2021-11-25T11:23:38.234Z,44.6621,100,-66.36561999999999,100,3.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.3,100,353,100,50.0,100,5,100,0.1,1,5,1,1012.0,1,1012.0,100,1011.9,100,40.3,100,38.2,100,353,100,355,100,50.0,100,48.2,100
2021-11-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:30:00.000Z,110,2021-11-25T11:32:44.274Z,44.66208,100,-66.3655,100,3.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.8,100,351,100,52.9,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,42.8,100,40.3,100,351,100,353,100,52.9,100,48.2,100
2021-11-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:40:00.000Z,110,2021-11-25T11:42:41.711Z,44.66207,100,-66.36545,100,3.2,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.1,100,352,100,50.8,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,42.1,100,39.6,100,352,100,353,100,50.8,100,49.0,100
2021-11-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T11:50:00.000Z,110,2021-11-25T11:52:41.100Z,44.66207,100,-66.36547,100,2.9,100,11.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,43.2,100,354,100,50.4,100,5,100,0.2,1,3,1,1011.7,1,1011.7,100,1011.7,100,43.2,100,41.0,100,354,100,355,100,50.4,100,49.3,100
2021-11-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:00:00.000Z,108,2021-11-25T12:02:52.153Z,44.66207,100,-66.36535,100,3.0,100,11.4,100,12.5,100,0.5,100,3.5,100,1.1,100,2.5,100,5.1,100,1.7,100,2.1,100,4.9,100,4.3,100,5.6,100,1011.7,100,43.2,100,351,100,51.5,100,5,100,0.3,1,0,1,1011.7,1,1011.7,100,1011.6,100,43.2,100,40.3,100,351,100,353,100,51.5,100,50.8,100
2021-11-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:10:00.000Z,110,2021-11-25T12:15:56.380Z,44.66205,100,-66.36522,100,2.8,100,11.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.6,100,350,100,52.9,100,5,100,0.3,1,0,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.5,100,350,100,352,100,52.9,100,52.2,100
2021-11-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:20:00.000Z,110,2021-11-25T12:22:57.816Z,44.66203,100,-66.36518000000001,100,3.1,100,11.4,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,349,100,55.1,100,5,100,0.0,1,0,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,44.6,100,349,100,351,100,55.1,100,55.1,100
2021-11-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:30:00.000Z,110,2021-11-25T12:32:54.562Z,44.66202,100,-66.36506999999999,100,3.0,100,11.4,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,50.8,100,347,100,60.8,100,5,100,-0.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,50.8,100,48.2,100,347,100,349,100,60.8,100,59.4,100
2021-11-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:40:00.000Z,110,2021-11-25T12:43:00.499Z,44.66202,100,-66.36498,100,3.1,100,11.4,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,51.8,100,343,100,62.3,100,5,100,-0.6,1,8,1,1010.8,1,1010.8,100,1010.8,100,51.8,100,49.7,100,343,100,345,100,62.3,100,62.6,100
2021-11-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T12:50:00.000Z,110,2021-11-25T12:53:10.404Z,44.66205,100,-66.36502,100,3.0,100,11.4,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,51.1,100,349,100,59.4,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,51.1,100,49.0,100,349,100,351,100,59.4,100,58.3,100
2021-11-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:00:00.000Z,108,2021-11-25T13:03:11.258Z,44.66202,100,-66.36492,100,3.3,100,11.3,100,13.4,100,2.3,100,3.5,100,1.1,100,3.3,100,4.9,100,1.7,100,2.1,100,4.9,100,4.2,100,5.6,100,1011.1,100,48.6,100,348,100,58.7,100,5,100,-0.3,1,8,1,1011.1,1,1011.1,100,1011.0,100,48.6,100,45.7,100,348,100,350,100,58.7,100,58.3,100
2021-11-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:10:00.000Z,110,2021-11-25T13:16:14.464Z,44.66203,100,-66.36502,100,3.4,100,11.2,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,47.9,100,349,100,59.4,100,5,100,-0.6,1,8,1,1010.9,1,1010.9,100,1010.8,100,47.9,100,45.7,100,349,100,351,100,59.4,100,58.7,100
2021-11-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:20:00.000Z,110,2021-11-25T13:24:14.021Z,44.66207,100,-66.36487,100,3.4,100,11.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.7,100,350,100,55.1,100,5,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.8,100,45.7,100,43.6,100,350,100,352,100,55.1,100,53.6,100
2021-11-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:30:00.000Z,110,2021-11-25T13:33:15.755Z,44.66208,100,-66.36488,100,3.5,100,11.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,46.4,100,352,100,56.9,100,5,100,-1.1,1,8,1,1010.6,1,1010.6,100,1010.6,100,46.4,100,44.6,100,352,100,354,100,56.9,100,56.9,100
2021-11-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:40:00.000Z,110,2021-11-25T13:43:22.610Z,44.662079999999996,100,-66.36468,100,3.7,100,11.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.6,100,351,100,53.3,100,5,100,-1.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,44.6,100,42.8,100,351,100,353,100,53.3,100,51.8,100
2021-11-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T13:50:00.000Z,110,2021-11-25T13:52:13.955Z,44.66215,100,-66.3644,100,3.9,100,11.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,44.3,100,355,100,54.4,100,5,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.5,100,44.3,100,42.5,100,355,100,357,100,54.4,100,50.8,100
2021-11-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:00:00.000Z,108,2021-11-25T14:03:17.550Z,44.66222,100,-66.36428000000001,100,3.8,100,11.2,100,13.1,100,1.0,100,3.5,100,1.1,100,2.7,100,4.9,100,1.7,100,2.1,100,4.8,100,4.3,100,5.0,100,1010.4,100,45.7,100,357,100,54.0,100,5,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.3,100,45.7,100,44.3,100,357,100,358,100,54.0,100,52.2,100
2021-11-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:10:00.000Z,110,2021-11-25T14:15:19.476Z,44.6623,100,-66.36426999999999,100,3.9,100,11.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,43.9,100,353,100,51.8,100,5,100,-1.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,43.9,100,42.1,100,353,100,355,100,51.8,100,50.4,100
2021-11-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:20:00.000Z,110,2021-11-25T14:23:34.496Z,44.66243,100,-66.36421999999999,100,4.0,100,11.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,356,100,58.3,100,5,100,-2.0,1,8,1,1010.0,1,1010.0,100,1009.9,100,43.2,100,41.8,100,356,100,357,100,58.3,100,57.6,100
2021-11-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:30:00.000Z,110,2021-11-25T14:32:33.472Z,44.66253,100,-66.36403,100,4.2,100,11.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,359,100,51.1,100,5,100,-2.0,1,8,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,39.6,100,359,100,1,100,51.1,100,51.8,100
2021-11-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:40:00.000Z,110,2021-11-25T14:42:34.301Z,44.66272,100,-66.3638,100,4.3,100,11.2,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,0,100,49.0,100,5,100,-2.1,1,6,1,1009.7,1,1009.7,100,1009.7,100,41.8,100,40.3,100,0,100,1,100,49.0,100,47.2,100
2021-11-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T14:50:00.000Z,110,2021-11-25T14:52:41.651Z,44.66295,100,-66.36368,100,4.6,100,11.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.0,100,1,100,52.2,100,5,100,-2.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,41.0,100,40.0,100,1,100,3,100,52.2,100,50.8,100
2021-11-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:00:00.000Z,108,2021-11-25T15:02:33.853Z,44.66325,100,-66.36355,100,4.7,100,11.2,100,13.3,100,1.3,100,3.5,100,1.0,100,2.3,100,5.0,100,1.5,100,1.8,100,5.0,100,4.2,100,5.6,100,1009.7,100,38.5,100,5,100,47.5,100,5,100,-2.0,1,8,1,1009.7,1,1009.7,100,1009.6,100,38.5,100,37.4,100,5,100,6,100,47.5,100,46.8,100
2021-11-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:10:00.000Z,110,2021-11-25T15:16:38.973Z,44.66352,100,-66.36355,100,4.7,100,11.2,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.2,100,10,100,47.5,100,5,100,-2.1,1,6,1,1009.6,1,1009.6,100,1009.5,100,39.2,100,38.5,100,10,100,11,100,47.5,100,46.8,100
2021-11-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:20:00.000Z,110,2021-11-25T15:22:39.405Z,44.66383,100,-66.36346999999999,100,4.7,100,11.2,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.2,100,8,100,43.6,100,5,100,-1.9,1,6,1,1009.5,1,1009.5,100,1009.5,100,38.2,100,36.7,100,8,100,9,100,43.6,100,42.1,100
2021-11-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:30:00.000Z,110,2021-11-25T15:32:43.279Z,44.66415,100,-66.36335,100,4.8,100,11.2,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.8,100,8,100,46.1,100,5,100,-1.8,1,7,1,1009.3,1,1009.3,100,1009.3,100,37.8,100,36.4,100,8,100,10,100,46.1,100,45.0,100
2021-11-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:40:00.000Z,110,2021-11-25T15:42:49.233Z,44.66437,100,-66.36335,100,5.0,100,11.2,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,8,100,44.6,100,5,100,-1.8,1,8,1,1009.1,1,1009.1,100,1009.0,100,37.4,100,36.4,100,8,100,9,100,44.6,100,44.6,100
2021-11-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T15:50:00.000Z,110,2021-11-25T15:52:55.460Z,44.66455,100,-66.36341999999999,100,5.1,100,11.2,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.1,100,7,100,46.1,100,5,100,-2.1,1,8,1,1008.9,1,1008.9,100,1008.8,100,37.1,100,36.0,100,7,100,8,100,46.1,100,43.9,100
2021-11-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:00:00.000Z,108,2021-11-25T16:02:52.112Z,44.66458,100,-66.36345,100,5.0,100,11.3,100,13.4,100,2.1,100,3.5,100,0.9,100,2.3,100,4.9,100,1.3,100,1.6,100,4.9,100,4.1,100,5.6,100,1008.8,100,35.6,100,2,100,45.0,100,5,100,-2.3,1,8,1,1008.8,1,1008.8,100,1008.8,100,35.6,100,34.6,100,2,100,3,100,45.0,100,43.6,100
2021-11-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-25T16:10:00.000Z,110,2021-11-25T16:15:58.428Z,44.6647,100,-66.36343000000001,100,5.2,100,11.3,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.0,100,6,100,45.7,100,5,100,-2.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,36.0,100,34.9,100,6,100,7,100,45.7,100,45.0,100
