sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:20:00.000Z,110,2022-02-07T08:22:56.161Z,,-1,,-1,-0.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,38.2,100,180,100,47.2,100,5,100,-1.5,1,6,1,1033.6,1,1033.6,100,1033.6,100,38.2,100,36.0,100,180,100,182,100,47.2,100,46.4,100
2022-02-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:30:00.000Z,110,2022-02-07T08:34:02.473Z,,-1,,-1,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,37.8,100,187,100,46.1,100,5,100,-1.3,1,6,1,1033.6,1,1033.6,100,1033.6,100,37.8,100,36.4,100,187,100,188,100,46.1,100,45.4,100
2022-02-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:40:00.000Z,110,2022-02-07T08:43:04.652Z,,-1,,-1,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,40.0,100,182,100,49.0,100,5,100,-1.3,1,6,1,1033.5,1,1033.5,100,1033.5,100,40.0,100,38.2,100,182,100,184,100,49.0,100,46.8,100
2022-02-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T08:50:00.000Z,110,2022-02-07T08:58:05.081Z,,-1,,-1,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,38.9,100,178,100,46.1,100,5,100,-1.1,1,6,1,1033.5,1,1033.5,100,1033.5,100,38.9,100,37.1,100,178,100,180,100,46.1,100,46.4,100
2022-02-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:00:00.000Z,108,2022-02-07T09:03:10.310Z,,-1,,-1,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.4,100,1.3,100,1.5,100,4.5,100,3.7,100,5.0,100,1033.5,100,37.1,100,184,100,44.6,100,5,100,-1.0,1,6,1,1033.5,1,1033.5,100,1033.4,100,37.1,100,35.6,100,184,100,186,100,44.6,100,43.9,100
2022-02-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:10:00.000Z,110,2022-02-07T09:16:11.296Z,,-1,,-1,-0.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,38.9,100,175,100,45.4,100,5,100,-0.9,1,6,1,1033.4,1,1033.4,100,1033.4,100,38.9,100,37.1,100,175,100,176,100,45.4,100,44.6,100
2022-02-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:20:00.000Z,110,2022-02-07T09:23:13.660Z,,-1,,-1,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,39.6,100,174,100,47.5,100,5,100,-0.9,1,7,1,1033.3,1,1033.3,100,1033.3,100,39.6,100,37.8,100,174,100,175,100,47.5,100,44.6,100
2022-02-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:30:00.000Z,110,2022-02-07T09:33:12.030Z,,-1,,-1,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,39.2,100,175,100,47.2,100,5,100,-0.7,1,7,1,1033.3,1,1033.3,100,1033.3,100,39.2,100,37.4,100,175,100,176,100,47.2,100,46.4,100
2022-02-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:40:00.000Z,110,2022-02-07T09:43:13.836Z,,-1,,-1,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,37.8,100,175,100,48.6,100,5,100,-0.8,1,6,1,1033.3,1,1033.3,100,1033.2,100,37.8,100,36.4,100,175,100,176,100,48.6,100,47.9,100
2022-02-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T09:50:00.000Z,110,2022-02-07T09:53:15.891Z,,-1,,-1,-0.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,40.0,100,172,100,48.2,100,5,100,-0.9,1,6,1,1033.2,1,1033.2,100,1033.1,100,40.0,100,38.9,100,172,100,173,100,48.2,100,46.4,100
2022-02-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:00:00.000Z,108,2022-02-07T10:03:22.288Z,,-1,,-1,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,4.8,100,1.3,100,1.6,100,4.9,100,4.1,100,5.4,100,1033.1,100,39.2,100,174,100,49.0,100,5,100,-1.0,1,6,1,1033.1,1,1033.1,100,1033.0,100,39.2,100,38.2,100,174,100,175,100,49.0,100,47.9,100
2022-02-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:10:00.000Z,110,2022-02-07T10:16:29.286Z,,-1,,-1,-0.1,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,38.2,100,168,100,48.6,100,5,100,-0.8,1,6,1,1033.1,1,1033.1,100,1033.1,100,38.2,100,37.1,100,168,100,169,100,48.6,100,47.5,100
2022-02-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:20:00.000Z,110,2022-02-07T10:23:33.049Z,,-1,,-1,0.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,37.8,100,167,100,46.8,100,5,100,-0.7,1,6,1,1033.2,1,1033.2,100,1033.1,100,37.8,100,36.7,100,167,100,169,100,46.8,100,44.6,100
2022-02-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:30:00.000Z,110,2022-02-07T10:32:29.905Z,,-1,,-1,0.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,40.0,100,168,100,47.9,100,5,100,-0.7,1,8,1,1033.1,1,1033.1,100,1033.0,100,40.0,100,38.9,100,168,100,170,100,47.9,100,47.2,100
2022-02-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:40:00.000Z,110,2022-02-07T10:42:34.112Z,,-1,,-1,0.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,39.2,100,168,100,47.9,100,5,100,-0.6,1,7,1,1033.1,1,1033.1,100,1033.0,100,39.2,100,37.8,100,168,100,169,100,47.9,100,46.1,100
2022-02-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T10:50:00.000Z,110,2022-02-07T10:52:35.442Z,,-1,,-1,0.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,38.9,100,174,100,49.7,100,5,100,-0.5,1,8,1,1033.0,1,1033.0,100,1033.0,100,38.9,100,37.8,100,174,100,175,100,49.7,100,48.6,100
2022-02-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:00:00.000Z,108,2022-02-07T11:02:33.317Z,,-1,,-1,0.5,100,5.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.4,100,5.0,100,1.4,100,1.7,100,5.0,100,4.4,100,5.3,100,1033.1,100,37.8,100,171,100,48.6,100,5,100,-0.5,1,6,1,1033.1,1,1033.1,100,1033.0,100,37.8,100,37.1,100,171,100,172,100,48.6,100,47.5,100
2022-02-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:10:00.000Z,110,2022-02-07T11:15:35.182Z,,-1,,-1,0.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,36.4,100,174,100,48.6,100,5,100,-0.6,1,7,1,1033.0,1,1033.0,100,1033.0,100,36.4,100,35.6,100,174,100,175,100,48.6,100,46.1,100
2022-02-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:20:00.000Z,110,2022-02-07T11:22:41.001Z,,-1,,-1,0.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,37.1,100,172,100,43.6,100,5,100,-0.8,1,7,1,1032.8,1,1032.8,100,1032.8,100,37.1,100,35.6,100,172,100,174,100,43.6,100,42.1,100
2022-02-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:30:00.000Z,110,2022-02-07T11:32:39.542Z,,-1,,-1,0.8,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,34.9,100,171,100,43.2,100,5,100,-0.8,1,7,1,1032.7,1,1032.7,100,1032.7,100,34.9,100,34.2,100,171,100,172,100,43.2,100,42.5,100
2022-02-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:40:00.000Z,110,2022-02-07T11:42:41.407Z,,-1,,-1,0.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,35.3,100,166,100,45.7,100,5,100,-0.9,1,8,1,1032.6,1,1032.6,100,1032.6,100,35.3,100,34.6,100,166,100,167,100,45.7,100,43.2,100
2022-02-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T11:50:00.000Z,110,2022-02-07T11:52:47.896Z,,-1,,-1,1.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,35.3,100,170,100,43.9,100,5,100,-0.9,1,7,1,1032.6,1,1032.6,100,1032.6,100,35.3,100,34.2,100,170,100,171,100,43.9,100,43.2,100
2022-02-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:00:00.000Z,108,2022-02-07T12:02:56.009Z,,-1,,-1,1.2,100,5.0,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,5.4,100,1.3,100,1.6,100,5.3,100,4.5,100,6.1,100,1032.6,100,36.0,100,168,100,46.1,100,5,100,-0.8,1,7,1,1032.6,1,1032.6,100,1032.6,100,36.0,100,35.3,100,168,100,169,100,46.1,100,44.6,100
2022-02-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:10:00.000Z,110,2022-02-07T12:15:54.560Z,,-1,,-1,0.7,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,36.4,100,154,100,43.9,100,5,100,-0.8,1,8,1,1032.6,1,1032.6,100,1032.6,100,36.4,100,35.3,100,154,100,155,100,43.9,100,42.5,100
2022-02-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:20:00.000Z,110,2022-02-07T12:22:57.873Z,,-1,,-1,0.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,36.0,100,150,100,43.6,100,5,100,-0.6,1,7,1,1032.7,1,1032.7,100,1032.7,100,36.0,100,34.9,100,150,100,151,100,43.6,100,42.5,100
2022-02-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:30:00.000Z,110,2022-02-07T12:33:02.620Z,,-1,,-1,0.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,36.7,100,143,100,42.8,100,5,100,-0.7,1,6,1,1032.6,1,1032.6,100,1032.6,100,36.7,100,36.0,100,143,100,144,100,42.8,100,42.1,100
2022-02-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:40:00.000Z,110,2022-02-07T12:44:03.979Z,,-1,,-1,0.5,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,37.1,100,146,100,45.0,100,5,100,-0.6,1,6,1,1032.7,1,1032.7,100,1032.6,100,37.1,100,36.4,100,146,100,147,100,45.0,100,44.3,100
2022-02-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T12:50:00.000Z,110,2022-02-07T12:53:03.318Z,,-1,,-1,0.6,100,5.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,40.0,100,146,100,50.8,100,5,100,-0.7,1,7,1,1032.5,1,1032.5,100,1032.5,100,40.0,100,38.9,100,146,100,147,100,50.8,100,50.8,100
2022-02-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:00:00.000Z,108,2022-02-07T13:03:02.495Z,,-1,,-1,0.7,100,5.0,100,12.7,100,0.1,100,3.5,100,0.8,100,2.4,100,5.5,100,1.3,100,1.6,100,5.6,100,4.5,100,6.3,100,1032.5,100,39.6,100,144,100,46.1,100,5,100,-0.6,1,8,1,1032.5,1,1032.5,100,1032.5,100,39.6,100,38.5,100,144,100,145,100,46.1,100,46.1,100
2022-02-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:10:00.000Z,110,2022-02-07T13:16:03.793Z,,-1,,-1,0.9,100,5.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,40.3,100,146,100,49.3,100,5,100,-0.7,1,7,1,1032.5,1,1032.5,100,1032.4,100,40.3,100,39.2,100,146,100,147,100,49.3,100,47.2,100
2022-02-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:20:00.000Z,110,2022-02-07T13:23:06.819Z,,-1,,-1,1.0,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,38.9,100,149,100,49.0,100,5,100,-0.8,1,7,1,1032.4,1,1032.4,100,1032.4,100,38.9,100,37.8,100,149,100,150,100,49.0,100,47.5,100
2022-02-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:30:00.000Z,110,2022-02-07T13:33:07.973Z,,-1,,-1,1.0,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,38.5,100,149,100,46.4,100,5,100,-0.7,1,7,1,1032.4,1,1032.4,100,1032.3,100,38.5,100,37.4,100,149,100,150,100,46.4,100,46.4,100
2022-02-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:40:00.000Z,110,2022-02-07T13:43:16.256Z,,-1,,-1,1.1,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,36.7,100,150,100,44.6,100,5,100,-0.6,1,6,1,1032.4,1,1032.4,100,1032.4,100,36.7,100,34.9,100,150,100,151,100,44.6,100,43.9,100
2022-02-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T13:50:00.000Z,110,2022-02-07T13:53:28.906Z,,-1,,-1,0.9,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,37.4,100,146,100,45.4,100,5,100,-0.5,1,6,1,1032.5,1,1032.5,100,1032.5,100,37.4,100,36.0,100,146,100,147,100,45.4,100,45.4,100
2022-02-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T14:00:00.000Z,108,2022-02-07T14:03:29.303Z,,-1,,-1,0.9,100,5.0,100,12.8,100,0.4,100,3.5,100,0.9,100,2.3,100,5.3,100,1.4,100,1.7,100,5.4,100,4.4,100,6.1,100,1032.5,100,38.2,100,147,100,45.7,100,5,100,-0.6,1,6,1,1032.5,1,1032.5,100,1032.4,100,38.2,100,36.7,100,147,100,149,100,45.7,100,44.3,100
2022-02-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T14:10:00.000Z,110,2022-02-07T14:15:35.626Z,,-1,,-1,1.0,100,5.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,37.1,100,143,100,44.3,100,5,100,-0.5,1,5,1,1032.5,1,1032.5,100,1032.5,100,37.1,100,35.3,100,143,100,144,100,44.3,100,43.6,100
2022-02-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-07T14:20:00.000Z,110,2022-02-07T14:22:32.167Z,,-1,,-1,1.1,100,5.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,38.2,100,148,100,46.4,100,5,100,-0.4,1,5,1,1032.5,1,1032.5,100,1032.5,100,38.2,100,36.0,100,148,100,149,100,46.4,100,46.8,100
