sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:00:00.000Z,108,2021-06-10T08:03:42.608Z,44.66247,100,-66.36595,100,13.5,100,10.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.3,100,2.8,100,2.5,100,1013.0,100,29.2,100,347,100,31.7,100,5.0,100,2,1,1.4,1,1013.0,1,1013.0,100,1012.9,100,29.2,100,25.6,100,347,100,348,100,31.7,100,30.2,100
2021-06-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:10:00.000Z,110,2021-06-10T08:15:49.443Z,44.6625,100,-66.36596999999999,100,13.3,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,347,100,32.0,100,5.0,100,1,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,26.3,100,347,100,348,100,32.0,100,29.9,100
2021-06-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:20:00.000Z,110,2021-06-10T08:21:41.380Z,44.6625,100,-66.36593,100,13.2,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,345,100,30.6,100,5.0,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,24.5,100,345,100,347,100,30.6,100,28.8,100
2021-06-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:30:00.000Z,110,2021-06-10T08:33:50.018Z,44.66248,100,-66.36583,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,346,100,29.9,100,5.0,100,1,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,24.1,100,346,100,347,100,29.9,100,27.7,100
2021-06-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:40:00.000Z,110,2021-06-10T08:41:53.768Z,44.66248,100,-66.3659,100,13.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,347,100,29.9,100,5.0,100,1,1,1.5,1,1013.2,1,1013.2,100,1013.1,100,27.0,100,23.8,100,347,100,348,100,29.9,100,28.1,100
2021-06-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T08:50:00.000Z,110,2021-06-10T08:52:45.773Z,44.66247,100,-66.36585,100,13.1,100,10.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,351,100,31.0,100,5.0,100,1,1,1.5,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,25.2,100,351,100,352,100,31.0,100,30.2,100
2021-06-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:00:00.000Z,108,2021-06-10T09:03:48.474Z,44.66248,100,-66.36577,100,13.1,100,10.7,100,12.6,100,0.3,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,1013.5,100,27.4,100,351,100,32.0,100,5.0,100,1,1,1.5,1,1013.5,1,1013.5,100,1013.4,100,27.4,100,25.9,100,351,100,353,100,32.0,100,31.7,100
2021-06-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:10:00.000Z,110,2021-06-10T09:14:50.602Z,44.66247,100,-66.36567,100,13.0,100,10.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,354,100,31.7,100,5.0,100,2,1,1.5,1,1013.6,1,1013.6,100,1013.6,100,28.1,100,26.6,100,354,100,355,100,31.7,100,29.9,100
2021-06-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:20:00.000Z,110,2021-06-10T09:21:57.493Z,44.6625,100,-66.36551999999999,100,13.0,100,10.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,356,100,31.3,100,5.0,100,3,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,27.4,100,356,100,357,100,31.3,100,30.6,100
2021-06-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:30:00.000Z,110,2021-06-10T09:32:08.445Z,44.66248,100,-66.36535,100,12.8,100,10.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.8,100,355,100,28.1,100,5.0,100,3,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,24.8,100,24.1,100,355,100,357,100,28.1,100,27.4,100
2021-06-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:40:00.000Z,110,2021-06-10T09:42:06.507Z,44.6625,100,-66.36518000000001,100,12.8,100,10.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,354,100,27.0,100,5.0,100,3,1,1.8,1,1014.3,1,1014.3,100,1014.2,100,24.5,100,23.4,100,354,100,356,100,27.0,100,26.3,100
2021-06-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T09:50:00.000Z,110,2021-06-10T09:52:11.742Z,44.66257,100,-66.36497,100,12.9,100,10.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,357,100,26.6,100,5.0,100,3,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.7,100,357,100,358,100,26.6,100,25.6,100
2021-06-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:00:00.000Z,108,2021-06-10T10:04:26.726Z,44.66257,100,-66.3648,100,12.8,100,10.5,100,12.7,100,0.3,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.4,100,2.9,100,2.9,100,1014.6,100,23.4,100,357,100,25.9,100,5.0,100,3,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,22.3,100,357,100,358,100,25.9,100,25.2,100
2021-06-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:10:00.000Z,110,2021-06-10T10:15:11.280Z,44.66272,100,-66.36447,100,12.8,100,10.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,355,100,24.5,100,5.0,100,3,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,20.9,100,355,100,357,100,24.5,100,23.4,100
2021-06-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:20:00.000Z,110,2021-06-10T10:22:14.326Z,44.66287,100,-66.36418,100,12.6,100,10.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,359,100,25.2,100,5.0,100,3,1,2.1,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.2,100,359,100,1,100,25.2,100,25.2,100
2021-06-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:30:00.000Z,110,2021-06-10T10:32:14.962Z,44.66313,100,-66.36393000000001,100,12.5,100,10.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,357,100,23.0,100,5.0,100,3,1,2.3,1,1015.2,1,1015.2,100,1015.1,100,19.8,100,19.1,100,357,100,359,100,23.0,100,23.0,100
2021-06-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:40:00.000Z,110,2021-06-10T10:42:16.838Z,44.66365,100,-66.36357,100,12.4,100,10.5,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,358,100,23.8,100,5.0,100,3,1,2.4,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.5,100,358,100,0,100,23.8,100,23.0,100
2021-06-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T10:50:00.000Z,110,2021-06-10T10:52:28.350Z,44.66442,100,-66.36365,100,12.3,100,10.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,354,100,24.5,100,5.0,100,3,1,2.5,1,1015.5,1,1015.5,100,1015.4,100,20.5,100,19.8,100,354,100,356,100,24.5,100,23.8,100
2021-06-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:00:00.000Z,108,2021-06-10T11:02:45.994Z,44.66485,100,-66.36388000000001,100,12.3,100,10.4,100,13.5,100,1.6,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.4,100,1015.5,100,22.3,100,1,100,30.2,100,5.0,100,3,1,2.5,1,1015.5,1,1015.5,100,1015.4,100,22.3,100,21.6,100,1,100,2,100,30.2,100,29.5,100
2021-06-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:10:00.000Z,110,2021-06-10T11:15:33.637Z,44.66512,100,-66.36413,100,12.2,100,10.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,0,100,25.9,100,5.0,100,3,1,2.6,1,1015.6,1,1015.6,100,1015.5,100,21.6,100,20.9,100,0,100,1,100,25.9,100,25.6,100
2021-06-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:20:00.000Z,110,2021-06-10T11:22:31.260Z,44.66517,100,-66.36425,100,12.2,100,10.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,0,100,23.0,100,5.0,100,3,1,2.7,1,1015.8,1,1015.8,100,1015.7,100,19.8,100,19.4,100,0,100,1,100,23.0,100,22.7,100
2021-06-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:30:00.000Z,110,2021-06-10T11:32:27.970Z,44.6652,100,-66.36425,100,12.3,100,10.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,3,100,24.5,100,5.0,100,1,1,2.7,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.1,100,3,100,4,100,24.5,100,24.5,100
2021-06-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:40:00.000Z,110,2021-06-10T11:43:36.818Z,44.66525,100,-66.36428000000001,100,12.4,100,10.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.4,100,8,100,23.0,100,5.0,100,1,1,2.8,1,1015.9,1,1015.9,100,1015.9,100,19.4,100,19.1,100,8,100,9,100,23.0,100,22.7,100
2021-06-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T11:50:00.000Z,110,2021-06-10T11:52:35.497Z,44.66525,100,-66.36426999999999,100,12.3,100,10.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,11,100,23.4,100,5.0,100,1,1,2.6,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.4,100,11,100,13,100,23.4,100,23.0,100
2021-06-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:00:00.000Z,108,2021-06-10T12:04:47.452Z,44.66523,100,-66.36425,100,12.1,100,10.4,100,13.6,100,1.1,100,3.5,100,0.4,100,1.0,100,3.8,100,0.5,100,0.7,100,3.6,100,3.4,100,3.6,100,1016.0,100,17.6,100,11,100,23.0,100,5.0,100,1,1,2.5,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.6,100,11,100,12,100,23.0,100,23.0,100
2021-06-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:10:00.000Z,110,2021-06-10T12:15:55.824Z,44.6653,100,-66.36423,100,12.1,100,10.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,16,100,25.9,100,5.0,100,1,1,2.4,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,22.0,100,16,100,16,100,25.9,100,26.6,100
2021-06-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:20:00.000Z,110,2021-06-10T12:22:54.681Z,44.66525,100,-66.3642,100,12.2,100,10.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,21.2,100,16,100,25.9,100,5.0,100,1,1,2.5,1,1016.2,1,1016.2,100,1016.1,100,21.2,100,21.2,100,16,100,17,100,25.9,100,25.9,100
2021-06-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:30:00.000Z,110,2021-06-10T12:32:45.753Z,44.66525,100,-66.3642,100,12.2,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.9,100,4,100,27.4,100,5.0,100,1,1,2.2,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.5,100,4,100,5,100,27.4,100,27.0,100
2021-06-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:40:00.000Z,110,2021-06-10T12:43:52.523Z,44.665279999999996,100,-66.3642,100,12.2,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,1,100,27.4,100,5.0,100,1,1,1.9,1,1016.2,1,1016.2,100,1016.1,100,23.0,100,23.0,100,1,100,2,100,27.4,100,27.0,100
2021-06-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T12:50:00.000Z,110,2021-06-10T12:51:48.747Z,44.66528,100,-66.36415,100,12.0,100,10.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,353,100,27.4,100,5.0,100,1,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,22.7,100,353,100,354,100,27.4,100,27.4,100
2021-06-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:00:00.000Z,108,2021-06-10T13:04:34.285Z,44.66523,100,-66.3641,100,11.9,100,10.6,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.8,100,4.1,100,3.8,100,4.1,100,1016.2,100,21.6,100,344,100,24.8,100,5.0,100,1,1,1.6,1,1016.2,1,1016.2,100,1016.1,100,21.6,100,21.2,100,344,100,344,100,24.8,100,24.8,100
2021-06-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:10:00.000Z,110,2021-06-10T13:14:56.318Z,44.66525,100,-66.36412,100,12.0,100,10.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.0,100,341,100,27.0,100,5.0,100,1,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,23.0,100,22.7,100,341,100,341,100,27.0,100,26.6,100
2021-06-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:20:00.000Z,110,2021-06-10T13:22:56.693Z,44.66525,100,-66.36413,100,11.9,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,341,100,27.4,100,5.0,100,0,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,23.0,100,341,100,342,100,27.4,100,27.0,100
2021-06-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:30:00.000Z,110,2021-06-10T13:33:08.998Z,44.66527,100,-66.36417,100,11.8,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,350,100,26.3,100,5.0,100,0,1,0.8,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,22.3,100,350,100,351,100,26.3,100,25.9,100
2021-06-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:40:00.000Z,110,2021-06-10T13:45:06.614Z,44.66527,100,-66.36415,100,11.9,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.8,100,352,100,29.2,100,5.0,100,0,1,0.7,1,1016.0,1,1016.0,100,1016.0,100,23.8,100,23.4,100,352,100,353,100,29.2,100,28.8,100
2021-06-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T13:50:00.000Z,110,2021-06-10T13:55:08.662Z,44.66525,100,-66.36417,100,12.1,100,10.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,344,100,28.1,100,5.0,100,0,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.4,100,344,100,344,100,28.1,100,27.4,100
2021-06-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:00:00.000Z,108,2021-06-10T14:03:11.895Z,44.66527,100,-66.36418,100,11.9,100,10.9,100,13.6,100,0.8,100,3.5,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.3,100,4.0,100,4.5,100,1016.2,100,22.3,100,335,100,27.4,100,5.0,100,1,1,0.7,1,1016.2,1,1016.2,100,1016.2,100,22.3,100,22.0,100,335,100,336,100,27.4,100,27.0,100
2021-06-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:10:00.000Z,110,2021-06-10T14:19:16.134Z,44.66528,100,-66.36421999999999,100,12.0,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,329,100,27.7,100,5.0,100,1,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,23.0,100,22.7,100,329,100,330,100,27.7,100,27.7,100
2021-06-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:20:00.000Z,110,2021-06-10T14:23:18.878Z,44.66527,100,-66.36421999999999,100,12.1,100,10.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,333,100,31.3,100,5.0,100,2,1,0.5,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.8,100,333,100,334,100,31.3,100,31.0,100
2021-06-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:30:00.000Z,110,2021-06-10T14:32:20.067Z,44.66527,100,-66.36421999999999,100,12.1,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,330,100,30.2,100,5.0,100,3,1,0.6,1,1016.5,1,1016.5,100,1016.4,100,25.2,100,24.8,100,330,100,330,100,30.2,100,29.9,100
2021-06-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:40:00.000Z,110,2021-06-10T14:47:19.052Z,44.66527,100,-66.36425,100,12.2,100,10.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,336,100,30.6,100,5.0,100,3,1,0.7,1,1016.6,1,1016.6,100,1016.5,100,25.2,100,25.2,100,336,100,337,100,30.6,100,29.9,100
2021-06-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T14:50:00.000Z,110,2021-06-10T14:52:25.557Z,44.6653,100,-66.36421999999999,100,12.3,100,10.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,346,100,31.0,100,5.0,100,3,1,0.7,1,1016.7,1,1016.7,100,1016.6,100,24.8,100,24.5,100,346,100,347,100,31.0,100,31.0,100
2021-06-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:00:00.000Z,108,2021-06-10T15:10:44.230Z,44.66533,100,-66.36428000000001,100,12.1,100,10.9,100,13.6,100,0.8,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,4.2,100,3.9,100,4.5,100,1016.7,100,22.7,100,349,100,28.8,100,5.0,100,3,1,0.7,1,1016.7,1,1016.7,100,1016.7,100,22.7,100,22.3,100,349,100,350,100,28.8,100,28.4,100
2021-06-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:10:00.000Z,110,2021-06-10T15:16:41.731Z,44.66532,100,-66.36428000000001,100,12.0,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.8,100,353,100,24.1,100,5.0,100,3,1,0.7,1,1016.7,1,1016.7,100,1016.6,100,19.8,100,19.8,100,353,100,354,100,24.1,100,24.5,100
2021-06-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:20:00.000Z,110,2021-06-10T15:22:31.923Z,44.665279999999996,100,-66.36425,100,12.0,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,359,100,23.4,100,5.0,100,3,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,19.8,100,359,100,0,100,23.4,100,23.8,100
2021-06-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:30:00.000Z,110,2021-06-10T15:32:41.130Z,44.6653,100,-66.36431999999999,100,12.1,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.4,100,353,100,21.6,100,5.0,100,3,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,18.4,100,18.7,100,353,100,354,100,21.6,100,21.6,100
2021-06-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:40:00.000Z,110,2021-06-10T15:44:42.960Z,44.66537,100,-66.3644,100,11.9,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,338,100,20.2,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.8,100,338,100,339,100,20.2,100,20.2,100
2021-06-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-10T15:50:00.000Z,110,2021-06-10T15:52:39.606Z,44.66525,100,-66.36423,100,11.9,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.1,100,334,100,18.0,100,5.0,100,3,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,15.1,100,15.1,100,334,100,335,100,18.0,100,17.6,100
