sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:00:00.000Z,108,2021-08-06T08:12:19.603Z,45.44565,100,-60.9551,100,18.3,100,15.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.3,100,3.6,100,4.7,100,1023.8,100,23.4,100,189,100,28.1,100,5.0,100,8,1,-0.8,1,1023.8,1,1023.8,100,1023.8,100,23.4,100,23.0,100,189,100,190,100,28.1,100,27.7,100
2021-08-06T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:10:00.000Z,110,2021-08-06T08:24:32.933Z,45.44565,100,-60.95508,100,18.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,188,100,23.4,100,5.0,100,7,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,20.9,100,20.5,100,188,100,189,100,23.4,100,23.0,100
2021-08-06T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:20:00.000Z,110,2021-08-06T08:31:29.629Z,45.44565,100,-60.95508,100,18.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,183,100,23.4,100,5.0,100,7,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,18.7,100,183,100,184,100,23.4,100,22.7,100
2021-08-06T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:30:00.000Z,110,2021-08-06T08:41:36.987Z,45.44567,100,-60.95508,100,18.1,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,176,100,19.1,100,5.0,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,16.2,100,176,100,177,100,19.1,100,19.1,100
2021-08-06T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:40:00.000Z,110,2021-08-06T08:51:32.736Z,45.44565,100,-60.95508,100,18.2,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.8,100,174,100,18.7,100,5.0,100,6,1,-1.0,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.5,100,174,100,175,100,18.7,100,18.7,100
2021-08-06T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T08:50:00.000Z,110,2021-08-06T09:02:40.383Z,45.44567,100,-60.95506999999999,100,18.3,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,176,100,20.9,100,5.0,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,16.6,100,176,100,177,100,20.9,100,20.5,100
2021-08-06T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:00:00.000Z,108,2021-08-06T09:11:36.384Z,45.445679999999996,100,-60.95508,100,18.3,100,15.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.6,100,4.2,100,3.5,100,4.5,100,1023.3,100,18.7,100,171,100,22.0,100,5.0,100,6,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.7,100,171,100,172,100,22.0,100,22.0,100
2021-08-06T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:10:00.000Z,110,2021-08-06T09:24:40.802Z,45.4457,100,-60.95506999999999,100,18.4,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,176,100,25.6,100,5.0,100,7,1,-1.3,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,22.0,100,176,100,177,100,25.6,100,25.6,100
2021-08-06T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:20:00.000Z,110,2021-08-06T09:31:45.175Z,45.4457,100,-60.95508,100,18.4,100,15.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.9,100,177,100,32.0,100,5.0,100,7,1,-1.4,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,25.6,100,177,100,177,100,32.0,100,31.3,100
2021-08-06T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:30:00.000Z,110,2021-08-06T09:41:54.247Z,45.44572,100,-60.95506999999999,100,18.3,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,174,100,30.6,100,5.0,100,8,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,27.0,100,174,100,175,100,30.6,100,30.6,100
2021-08-06T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:40:00.000Z,110,2021-08-06T09:51:50.882Z,45.445679999999996,100,-60.95508,100,18.2,100,15.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,178,100,30.2,100,5.0,100,8,1,-1.0,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,26.3,100,178,100,179,100,30.2,100,30.2,100
2021-08-06T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T09:50:00.000Z,110,2021-08-06T10:01:54.212Z,45.44573,100,-60.95508,100,18.3,100,15.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,184,100,33.5,100,5.0,100,7,1,-1.0,1,1023.2,1,1023.2,100,1023.2,100,27.4,100,27.4,100,184,100,184,100,33.5,100,33.1,100
2021-08-06T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:00:00.000Z,108,2021-08-06T10:11:54.794Z,45.44572,100,-60.95506999999999,100,18.5,100,16.0,100,12.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,3.8,100,3.4,100,3.1,100,1023.2,100,27.7,100,184,100,34.2,100,5.0,100,6,1,-0.8,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,27.4,100,184,100,184,100,34.2,100,33.5,100
2021-08-06T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:10:00.000Z,110,2021-08-06T10:24:55.889Z,45.44572,100,-60.95503000000001,100,18.5,100,16.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,180,100,31.3,100,5.0,100,6,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.4,100,180,100,181,100,31.3,100,31.0,100
2021-08-06T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:20:00.000Z,110,2021-08-06T10:31:59.747Z,45.4457,100,-60.95502,100,18.5,100,16.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,180,100,29.9,100,5.0,100,6,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.9,100,180,100,181,100,29.9,100,29.5,100
2021-08-06T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:30:00.000Z,110,2021-08-06T10:41:58.299Z,45.4457,100,-60.95502,100,18.5,100,16.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,177,100,33.5,100,5.0,100,5,1,-0.7,1,1023.2,1,1023.2,100,1023.1,100,27.4,100,26.6,100,177,100,178,100,33.5,100,33.5,100
2021-08-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:40:00.000Z,110,2021-08-06T10:52:08.464Z,45.44572,100,-60.955,100,18.6,100,16.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,172,100,33.8,100,5.0,100,6,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,29.5,100,28.4,100,172,100,173,100,33.8,100,32.4,100
2021-08-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T10:50:00.000Z,110,2021-08-06T11:02:10.406Z,45.44572,100,-60.95502,100,18.4,100,16.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.3,100,179,100,32.0,100,5.0,100,6,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,26.3,100,25.9,100,179,100,179,100,32.0,100,31.7,100
2021-08-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:00:00.000Z,108,2021-08-06T11:13:11.630Z,45.44575,100,-60.95503000000001,100,18.4,100,16.0,100,13.0,100,1.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,4.0,100,3.4,100,2.9,100,1023.1,100,25.6,100,180,100,30.6,100,5.0,100,6,1,-0.7,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,25.2,100,180,100,180,100,30.6,100,29.5,100
2021-08-06T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:10:00.000Z,110,2021-08-06T11:25:15.100Z,45.44573,100,-60.955,100,18.4,100,16.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,173,100,33.1,100,5.0,100,6,1,-0.7,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,27.7,100,173,100,174,100,33.1,100,32.8,100
2021-08-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:20:00.000Z,110,2021-08-06T11:32:15.241Z,45.44573,100,-60.95503000000001,100,18.4,100,16.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,175,100,33.1,100,5.0,100,6,1,-0.6,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,27.0,100,175,100,176,100,33.1,100,31.0,100
2021-08-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:30:00.000Z,110,2021-08-06T11:42:19.916Z,45.44572,100,-60.954980000000006,100,18.4,100,16.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.2,100,178,100,33.1,100,5.0,100,6,1,-0.5,1,1023.2,1,1023.2,100,1023.2,100,29.2,100,27.7,100,178,100,179,100,33.1,100,32.8,100
2021-08-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:40:00.000Z,110,2021-08-06T11:52:24.235Z,45.44572,100,-60.954969999999996,100,18.4,100,16.1,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,181,100,34.6,100,5.0,100,5,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,27.4,100,25.9,100,181,100,182,100,34.6,100,33.8,100
2021-08-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T11:50:00.000Z,110,2021-08-06T12:02:26.414Z,45.44572,100,-60.95497,100,18.8,100,16.1,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,184,100,32.0,100,5.0,100,5,1,-0.3,1,1023.2,1,1023.2,100,1023.2,100,27.4,100,26.6,100,184,100,185,100,32.0,100,30.6,100
2021-08-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:00:00.000Z,108,2021-08-06T12:11:29.168Z,45.4457,100,-60.954969999999996,100,18.9,100,16.1,100,13.5,100,2.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.8,100,3.4,100,3.3,100,3.1,100,1023.2,100,25.9,100,186,100,29.2,100,5.0,100,5,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,25.9,100,24.8,100,186,100,187,100,29.2,100,29.2,100
2021-08-06T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:10:00.000Z,110,2021-08-06T12:24:32.943Z,45.4457,100,-60.954980000000006,100,18.9,100,16.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.1,100,187,100,27.7,100,5.0,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,24.1,100,23.0,100,187,100,188,100,27.7,100,27.4,100
2021-08-06T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:20:00.000Z,110,2021-08-06T12:31:31.838Z,45.445679999999996,100,-60.955,100,18.8,100,16.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,189,100,26.3,100,5.0,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,20.9,100,189,100,190,100,26.3,100,24.5,100
2021-08-06T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:30:00.000Z,110,2021-08-06T12:41:33.260Z,45.44568,100,-60.955,100,18.8,100,16.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,190,100,21.2,100,5.0,100,2,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,18.0,100,190,100,191,100,21.2,100,20.2,100
2021-08-06T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:40:00.000Z,110,2021-08-06T12:51:35.477Z,45.4457,100,-60.954980000000006,100,18.8,100,16.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,191,100,20.2,100,5.0,100,5,1,0.0,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,15.1,100,191,100,192,100,20.2,100,19.8,100
2021-08-06T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T12:50:00.000Z,110,2021-08-06T13:01:37.940Z,45.44573,100,-60.95495,100,18.8,100,16.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,192,100,19.8,100,5.0,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,14.8,100,192,100,193,100,19.8,100,19.4,100
2021-08-06T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:00:00.000Z,108,2021-08-06T13:16:41.295Z,45.4457,100,-60.954969999999996,100,18.8,100,16.2,100,13.5,100,1.2,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.2,100,3.4,100,3.2,100,1023.0,100,15.5,100,200,100,18.7,100,5.0,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.8,100,200,100,201,100,18.7,100,18.4,100
2021-08-06T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:10:00.000Z,110,2021-08-06T13:24:49.874Z,45.4457,100,-60.95495,100,18.9,100,16.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,203,100,18.4,100,5.0,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.5,100,203,100,204,100,18.4,100,18.0,100
2021-08-06T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:20:00.000Z,110,2021-08-06T13:31:51.572Z,45.44572,100,-60.954919999999994,100,19.1,100,16.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.3,100,202,100,27.7,100,5.0,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,17.3,100,16.6,100,202,100,203,100,27.7,100,27.4,100
2021-08-06T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:30:00.000Z,110,2021-08-06T13:41:53.968Z,45.4457,100,-60.9549,100,19.6,100,16.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.4,100,208,100,27.0,100,5.0,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,23.4,100,22.0,100,208,100,209,100,27.0,100,25.9,100
2021-08-06T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:40:00.000Z,110,2021-08-06T13:51:58.326Z,45.445679999999996,100,-60.9549,100,19.2,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,206,100,24.8,100,5.0,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,18.7,100,206,100,207,100,24.8,100,23.8,100
2021-08-06T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T13:50:00.000Z,110,2021-08-06T14:01:54.250Z,45.44568,100,-60.95486999999999,100,19.0,100,16.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,205,100,20.2,100,5.0,100,2,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,16.6,100,15.8,100,205,100,206,100,20.2,100,19.8,100
2021-08-06T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:00:00.000Z,108,2021-08-06T14:11:59.755Z,45.44572,100,-60.95495,100,19.1,100,16.2,100,13.4,100,1.1,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.1,100,3.5,100,3.0,100,1023.3,100,18.0,100,194,100,23.0,100,5.0,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,16.9,100,194,100,195,100,23.0,100,22.0,100
2021-08-06T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:10:00.000Z,110,2021-08-06T14:25:03.258Z,45.44572,100,-60.95497,100,19.1,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,195,100,22.0,100,5.0,100,2,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.8,100,195,100,196,100,22.0,100,21.2,100
2021-08-06T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:20:00.000Z,110,2021-08-06T14:31:58.117Z,45.4457,100,-60.954969999999996,100,18.8,100,16.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,191,100,22.3,100,5.0,100,4,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,17.6,100,191,100,192,100,22.3,100,21.6,100
2021-08-06T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:30:00.000Z,110,2021-08-06T14:42:11.057Z,45.44572,100,-60.95497,100,18.8,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,193,100,24.1,100,5.0,100,5,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,18.7,100,193,100,194,100,24.1,100,23.8,100
2021-08-06T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:40:00.000Z,110,2021-08-06T14:53:18.833Z,45.44573,100,-60.954969999999996,100,18.8,100,16.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,198,100,22.7,100,5.0,100,7,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,18.7,100,198,100,199,100,22.7,100,22.7,100
2021-08-06T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T14:50:00.000Z,110,2021-08-06T15:02:12.122Z,45.44572,100,-60.95495,100,18.6,100,16.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,201,100,22.3,100,5.0,100,7,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,17.6,100,201,100,201,100,22.3,100,21.2,100
2021-08-06T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:00:00.000Z,108,2021-08-06T15:12:18.632Z,45.44572,100,-60.95495,100,18.7,100,16.2,100,13.5,100,0.9,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.3,100,3.5,100,2.8,100,1022.9,100,17.6,100,205,100,20.5,100,5.0,100,8,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.6,100,205,100,205,100,20.5,100,19.8,100
2021-08-06T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:10:00.000Z,110,2021-08-06T15:25:15.554Z,45.44572,100,-60.95493,100,18.7,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.0,100,204,100,20.5,100,5.0,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.8,100,18.0,100,16.6,100,204,100,205,100,20.5,100,19.4,100
2021-08-06T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:20:00.000Z,110,2021-08-06T15:32:16.595Z,45.4457,100,-60.95495,100,18.8,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,209,100,19.8,100,5.0,100,7,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.6,100,209,100,210,100,19.8,100,19.1,100
2021-08-06T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:30:00.000Z,110,2021-08-06T15:42:32.546Z,45.44572,100,-60.95497,100,18.8,100,16.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,201,100,19.4,100,5.0,100,6,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,16.2,100,201,100,202,100,19.4,100,18.7,100
2021-08-06T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:40:00.000Z,110,2021-08-06T15:52:36.256Z,45.4457,100,-60.954980000000006,100,18.7,100,16.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,194,100,19.1,100,5.0,100,7,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,13.7,100,194,100,195,100,19.1,100,19.1,100
2021-08-06T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-06T15:50:00.000Z,110,2021-08-06T16:01:41.435Z,45.44572,100,-60.954980000000006,100,19.2,100,16.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,190,100,21.2,100,5.0,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,15.8,100,190,100,190,100,21.2,100,21.2,100
