sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:00:00.000Z,108,2020-11-09T08:08:00.917Z,45.44567,100,-60.95475,100,7.7,100,9.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,7.5,100,0.5,100,0.7,100,9.6,100,4.6,100,14.3,100,1026.4,100,22.3,100,220,100,27.0,100,5.0,100,-1.6,1,8,1,1026.4,1,1026.4,100,1026.4,100,22.3,100,21.2,100,220,100,221,100,27.0,100,25.2,100
2020-11-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:10:00.000Z,110,2020-11-09T08:21:07.803Z,45.44568,100,-60.95475,100,7.9,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.6,100,220,100,27.4,100,5.0,100,-1.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,21.6,100,20.9,100,220,100,221,100,27.4,100,25.9,100
2020-11-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:20:00.000Z,110,2020-11-09T08:28:17.366Z,45.445679999999996,100,-60.9547,100,8.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.7,100,223,100,28.4,100,5.0,100,-1.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,22.7,100,22.0,100,223,100,224,100,28.4,100,27.0,100
2020-11-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:30:00.000Z,110,2020-11-09T08:38:10.464Z,45.44572,100,-60.95478000000001,100,8.0,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.5,100,221,100,29.2,100,5.0,100,-1.6,1,8,1,1026.0,1,1026.0,100,1026.0,100,24.5,100,23.4,100,221,100,222,100,29.2,100,28.1,100
2020-11-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:40:00.000Z,110,2020-11-09T08:48:15.849Z,45.4457,100,-60.954719999999995,100,8.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.1,100,219,100,29.9,100,5.0,100,-1.7,1,8,1,1025.9,1,1025.9,100,1025.9,100,24.1,100,23.0,100,219,100,220,100,29.9,100,28.4,100
2020-11-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T08:50:00.000Z,110,2020-11-09T08:58:14.808Z,45.44568,100,-60.95472,100,8.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.5,100,220,100,28.1,100,5.0,100,-1.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,24.5,100,23.4,100,220,100,221,100,28.1,100,27.0,100
2020-11-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:00:00.000Z,108,2020-11-09T09:08:31.779Z,45.44572,100,-60.95478000000001,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,7.9,100,4.0,100,13.3,100,1025.7,100,24.1,100,222,100,29.2,100,5.0,100,-1.9,1,7,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.0,100,222,100,223,100,29.2,100,28.1,100
2020-11-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:10:00.000Z,110,2020-11-09T09:21:32.108Z,45.44572,100,-60.9548,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,221,100,30.2,100,5.0,100,-1.9,1,8,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.1,100,221,100,222,100,30.2,100,29.5,100
2020-11-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:20:00.000Z,110,2020-11-09T09:28:33.840Z,45.44572,100,-60.95473000000001,100,8.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.1,100,220,100,32.4,100,5.0,100,-2.0,1,8,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,26.6,100,220,100,221,100,32.4,100,31.0,100
2020-11-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:30:00.000Z,110,2020-11-09T09:38:33.791Z,45.44572,100,-60.95478000000001,100,8.3,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,219,100,32.0,100,5.0,100,-1.9,1,8,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.6,100,219,100,220,100,32.0,100,31.0,100
2020-11-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:40:00.000Z,110,2020-11-09T09:48:35.728Z,45.44572,100,-60.95473000000001,100,8.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.4,100,216,100,34.2,100,5.0,100,-2.0,1,8,1,1025.2,1,1025.2,100,1025.1,100,28.4,100,27.0,100,216,100,218,100,34.2,100,33.1,100
2020-11-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T09:50:00.000Z,110,2020-11-09T09:58:41.689Z,45.44573,100,-60.95472,100,8.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,29.2,100,216,100,33.5,100,5.0,100,-2.0,1,7,1,1025.0,1,1025.0,100,1025.0,100,29.2,100,27.7,100,216,100,217,100,33.5,100,32.4,100
2020-11-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:00:00.000Z,108,2020-11-09T10:08:37.913Z,45.44572,100,-60.95473000000001,100,8.6,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,5.6,100,0.5,100,0.7,100,7.2,100,3.9,100,13.3,100,1024.9,100,27.7,100,216,100,32.8,100,5.0,100,-2.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,26.6,100,216,100,217,100,32.8,100,31.7,100
2020-11-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:10:00.000Z,110,2020-11-09T10:22:56.148Z,45.4457,100,-60.95477,100,8.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,214,100,32.4,100,5.0,100,-2.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.3,100,214,100,215,100,32.4,100,31.7,100
2020-11-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:20:00.000Z,110,2020-11-09T10:28:55.136Z,45.44573,100,-60.95475,100,8.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,216,100,30.6,100,5.0,100,-2.0,1,6,1,1024.8,1,1024.8,100,1024.8,100,26.6,100,25.6,100,216,100,217,100,30.6,100,29.9,100
2020-11-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:30:00.000Z,110,2020-11-09T10:38:57.607Z,45.44572,100,-60.95475,100,9.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,217,100,32.0,100,5.0,100,-1.9,1,6,1,1024.8,1,1024.8,100,1024.8,100,27.4,100,26.3,100,217,100,218,100,32.0,100,31.0,100
2020-11-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:40:00.000Z,110,2020-11-09T10:47:54.011Z,45.44572,100,-60.95475,100,9.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.4,100,216,100,32.4,100,5.0,100,-1.7,1,6,1,1024.8,1,1024.8,100,1024.7,100,27.4,100,26.3,100,216,100,217,100,32.4,100,31.3,100
2020-11-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T10:50:00.000Z,110,2020-11-09T10:57:55.477Z,45.44572,100,-60.95475,100,9.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,214,100,30.2,100,5.0,100,-1.6,1,6,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.5,100,214,100,215,100,30.2,100,28.4,100
2020-11-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:00:00.000Z,108,2020-11-09T11:07:56.803Z,45.44572,100,-60.95475,100,9.3,100,9.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,7.5,100,3.9,100,13.3,100,1024.8,100,24.1,100,214,100,28.8,100,5.0,100,-1.6,1,6,1,1024.8,1,1024.8,100,1024.8,100,24.1,100,23.0,100,214,100,215,100,28.8,100,28.1,100
2020-11-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:10:00.000Z,110,2020-11-09T11:21:00.323Z,45.44572,100,-60.95473000000001,100,9.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,215,100,27.0,100,5.0,100,-1.4,1,6,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,22.3,100,215,100,216,100,27.0,100,27.0,100
2020-11-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:20:00.000Z,110,2020-11-09T11:28:03.839Z,45.44572,100,-60.954769999999996,100,9.5,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.8,100,219,100,27.4,100,5.0,100,-1.2,1,5,1,1024.9,1,1024.9,100,1024.9,100,23.8,100,22.7,100,219,100,220,100,27.4,100,27.0,100
2020-11-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:30:00.000Z,110,2020-11-09T11:38:00.650Z,45.44572,100,-60.95473000000001,100,9.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.4,100,215,100,27.0,100,5.0,100,-1.2,1,6,1,1024.8,1,1024.8,100,1024.8,100,23.4,100,22.3,100,215,100,216,100,27.0,100,26.3,100
2020-11-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:40:00.000Z,110,2020-11-09T11:48:02.822Z,45.44572,100,-60.95475,100,9.7,100,9.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,214,100,29.5,100,5.0,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.6,100,23.8,100,22.7,100,214,100,215,100,29.5,100,28.4,100
2020-11-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T11:50:00.000Z,110,2020-11-09T11:58:16.866Z,45.44572,100,-60.95475,100,9.8,100,10.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.1,100,219,100,27.7,100,5.0,100,-1.2,1,6,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,23.0,100,219,100,220,100,27.7,100,27.0,100
2020-11-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:00:00.000Z,108,2020-11-09T12:08:20.502Z,45.44572,100,-60.954769999999996,100,9.9,100,10.0,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.7,100,7.7,100,4.0,100,14.3,100,1024.4,100,24.8,100,220,100,28.8,100,5.0,100,-1.3,1,6,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,24.1,100,220,100,221,100,28.8,100,28.1,100
2020-11-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:10:00.000Z,110,2020-11-09T12:21:19.960Z,45.44568,100,-60.95478000000001,100,10.0,100,10.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.6,100,216,100,30.2,100,5.0,100,-1.4,1,6,1,1024.2,1,1024.2,100,1024.2,100,25.6,100,24.5,100,216,100,217,100,30.2,100,29.2,100
2020-11-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:20:00.000Z,110,2020-11-09T12:28:22.252Z,45.4457,100,-60.95475,100,10.1,100,10.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,26.3,100,219,100,31.3,100,5.0,100,-1.4,1,8,1,1024.1,1,1024.1,100,1024.1,100,26.3,100,25.2,100,219,100,220,100,31.3,100,30.6,100
2020-11-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:30:00.000Z,110,2020-11-09T12:38:22.535Z,45.44572,100,-60.95477,100,10.2,100,10.0,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,220,100,31.3,100,5.0,100,-1.3,1,8,1,1024.0,1,1024.0,100,1023.9,100,27.0,100,25.9,100,220,100,221,100,31.3,100,31.0,100
2020-11-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:40:00.000Z,110,2020-11-09T12:48:27.175Z,45.4457,100,-60.95475,100,10.4,100,10.0,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.1,100,226,100,30.2,100,5.0,100,-1.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,24.1,100,23.0,100,226,100,228,100,30.2,100,28.8,100
2020-11-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T12:50:00.000Z,110,2020-11-09T12:58:27.755Z,45.4457,100,-60.95477,100,10.4,100,10.0,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,237,100,30.6,100,5.0,100,-1.2,1,8,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,23.0,100,237,100,238,100,30.6,100,29.5,100
2020-11-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:00:00.000Z,108,2020-11-09T13:08:33.777Z,45.44572,100,-60.95475,100,10.3,100,10.0,100,13.2,100,0.7,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.8,100,9.0,100,4.3,100,14.3,100,1023.8,100,24.8,100,241,100,28.8,100,5.0,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,24.1,100,241,100,242,100,28.8,100,28.1,100
2020-11-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:10:00.000Z,110,2020-11-09T13:21:33.775Z,45.4457,100,-60.95475,100,10.3,100,10.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.6,100,245,100,33.8,100,5.0,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,25.6,100,245,100,246,100,33.8,100,33.5,100
2020-11-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:20:00.000Z,110,2020-11-09T13:28:39.214Z,45.445679999999996,100,-60.954719999999995,100,10.2,100,10.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.4,100,253,100,32.4,100,5.0,100,-1.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,27.4,100,26.3,100,253,100,254,100,32.4,100,31.7,100
2020-11-09T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:30:00.000Z,110,2020-11-09T13:38:37.979Z,45.4457,100,-60.95478000000001,100,10.2,100,10.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.6,100,249,100,32.0,100,5.0,100,-1.3,1,8,1,1023.5,1,1023.5,100,1023.5,100,26.6,100,25.6,100,249,100,250,100,32.0,100,31.3,100
2020-11-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:40:00.000Z,110,2020-11-09T13:48:37.963Z,45.44567,100,-60.954769999999996,100,10.2,100,10.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,254,100,31.3,100,5.0,100,-1.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.6,100,254,100,255,100,31.3,100,29.9,100
2020-11-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T13:50:00.000Z,110,2020-11-09T14:04:31.553Z,45.44568,100,-60.95477,100,10.1,100,10.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,264,100,29.5,100,5.0,100,-1.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,23.8,100,264,100,265,100,29.5,100,28.8,100
2020-11-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:00:00.000Z,108,2020-11-09T14:08:42.276Z,45.445679999999996,100,-60.954769999999996,100,10.1,100,10.0,100,13.1,100,0.8,100,3.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,5.9,100,4.0,100,13.3,100,1023.1,100,25.9,100,265,100,32.0,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,25.9,100,24.8,100,265,100,266,100,32.0,100,30.6,100
2020-11-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:10:00.000Z,110,2020-11-09T14:21:53.926Z,45.44567,100,-60.95475,100,10.1,100,10.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,265,100,30.6,100,5.0,100,-1.8,1,7,1,1023.1,1,1023.1,100,1023.1,100,25.6,100,24.5,100,265,100,266,100,30.6,100,30.6,100
2020-11-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:20:00.000Z,110,2020-11-09T14:27:52.795Z,45.44565,100,-60.9547,100,10.1,100,10.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,267,100,32.4,100,5.0,100,-1.9,1,6,1,1023.0,1,1023.0,100,1023.0,100,26.6,100,25.2,100,267,100,267,100,32.4,100,31.0,100
2020-11-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:30:00.000Z,110,2020-11-09T14:40:53.534Z,45.44567,100,-60.95475,100,10.1,100,10.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,267,100,33.5,100,5.0,100,-1.9,1,6,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,27.7,100,267,100,268,100,33.5,100,32.0,100
2020-11-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:40:00.000Z,110,2020-11-09T14:47:58.436Z,45.445679999999996,100,-60.95473000000001,100,10.1,100,10.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,265,100,34.2,100,5.0,100,-1.8,1,6,1,1022.8,1,1022.8,100,1022.8,100,28.8,100,27.4,100,265,100,265,100,34.2,100,32.4,100
2020-11-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T14:50:00.000Z,110,2020-11-09T14:58:03.619Z,45.44568,100,-60.95477,100,10.1,100,10.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,263,100,37.4,100,5.0,100,-1.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,26.6,100,263,100,264,100,37.4,100,35.6,100
2020-11-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:00:00.000Z,108,2020-11-09T15:07:58.670Z,45.445679999999996,100,-60.95478000000001,100,10.1,100,10.0,100,13.4,100,1.3,100,3.6,100,0.5,100,1.2,100,5.6,100,0.7,100,0.9,100,7.3,100,4.4,100,13.3,100,1022.9,100,23.0,100,259,100,28.1,100,5.0,100,-1.6,1,6,1,1022.9,1,1022.9,100,1022.9,100,23.0,100,22.0,100,259,100,260,100,28.1,100,27.0,100
2020-11-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:10:00.000Z,110,2020-11-09T15:21:21.507Z,45.44565,100,-60.95477,100,10.1,100,10.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,261,100,26.6,100,5.0,100,-1.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,21.6,100,261,100,262,100,26.6,100,25.9,100
2020-11-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:20:00.000Z,110,2020-11-09T15:28:27.900Z,45.445679999999996,100,-60.9548,100,10.1,100,10.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.4,100,262,100,24.8,100,5.0,100,-1.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,18.4,100,262,100,263,100,24.8,100,23.4,100
2020-11-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:30:00.000Z,110,2020-11-09T15:38:28.976Z,45.44568,100,-60.95477,100,10.2,100,10.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,18.0,100,253,100,22.7,100,5.0,100,-1.6,1,8,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.3,100,253,100,254,100,22.7,100,22.0,100
2020-11-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:40:00.000Z,110,2020-11-09T15:48:28.518Z,45.445679999999996,100,-60.954769999999996,100,10.2,100,10.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,250,100,19.1,100,5.0,100,-1.8,1,8,1,1022.1,1,1022.1,100,1022.1,100,15.8,100,15.1,100,250,100,250,100,19.1,100,18.4,100
2020-11-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-09T15:50:00.000Z,110,2020-11-09T15:58:26.477Z,45.44567,100,-60.95477,100,10.3,100,10.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,243,100,16.2,100,5.0,100,-2.0,1,8,1,1021.9,1,1021.9,100,1021.8,100,13.7,100,13.0,100,243,100,244,100,16.2,100,15.5,100
