sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-01T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:10:00.000Z,110,2021-09-01T07:15:55.615Z,44.665279999999996,100,-66.36408,100,17.5,100,16.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,282,100,27.0,100,5.0,100,1,1,0.1,1,1004.4,1,1004.4,100,1004.3,100,19.8,100,19.8,100,282,100,283,100,27.0,100,26.6,100
2021-09-01T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:20:00.000Z,110,2021-09-01T07:23:00.336Z,44.66525,100,-66.36407,100,17.4,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.6,100,283,100,19.8,100,5.0,100,1,1,0.3,1,1004.5,1,1004.5,100,1004.4,100,16.6,100,16.6,100,283,100,284,100,19.8,100,19.8,100
2021-09-01T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:30:00.000Z,110,2021-09-01T07:34:00.819Z,44.66527,100,-66.36403,100,17.4,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,279,100,18.7,100,5.0,100,2,1,0.4,1,1004.6,1,1004.6,100,1004.5,100,16.9,100,16.9,100,279,100,280,100,18.7,100,18.7,100
2021-09-01T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:40:00.000Z,110,2021-09-01T07:43:01.196Z,44.66528,100,-66.36405,100,17.4,100,16.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.2,100,279,100,18.0,100,5.0,100,3,1,0.4,1,1004.6,1,1004.6,100,1004.6,100,16.2,100,16.2,100,279,100,280,100,18.0,100,18.0,100
2021-09-01T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T07:50:00.000Z,110,2021-09-01T07:53:03.089Z,44.66522,100,-66.36417,100,17.6,100,16.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,284,100,21.2,100,5.0,100,3,1,0.4,1,1004.7,1,1004.7,100,1004.7,100,15.8,100,15.8,100,284,100,285,100,21.2,100,21.2,100
2021-09-01T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:00:00.000Z,108,2021-09-01T08:03:02.462Z,44.66527,100,-66.36403,100,17.8,100,16.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.0,100,0.6,100,0.8,100,5.2,100,3.8,100,6.3,100,1004.7,100,17.3,100,290,100,19.4,100,5.0,100,3,1,0.4,1,1004.7,1,1004.7,100,1004.7,100,17.3,100,17.6,100,290,100,291,100,19.4,100,19.8,100
2021-09-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:10:00.000Z,110,2021-09-01T08:16:11.712Z,44.66527,100,-66.36403,100,18.0,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,18.4,100,295,100,21.6,100,5.0,100,3,1,0.5,1,1004.9,1,1004.9,100,1004.8,100,18.4,100,18.7,100,295,100,296,100,21.6,100,22.0,100
2021-09-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:20:00.000Z,110,2021-09-01T08:23:14.247Z,44.66528,100,-66.3641,100,18.1,100,16.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.4,100,290,100,21.2,100,5.0,100,3,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,19.4,100,290,100,292,100,21.2,100,21.6,100
2021-09-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:30:00.000Z,110,2021-09-01T08:33:15.030Z,44.665279999999996,100,-66.36413,100,18.1,100,16.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.4,100,288,100,21.2,100,5.0,100,3,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,19.4,100,19.1,100,288,100,289,100,21.2,100,21.2,100
2021-09-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:40:00.000Z,110,2021-09-01T08:43:16.969Z,44.66523,100,-66.36402,100,18.0,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,287,100,20.9,100,5.0,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,18.4,100,287,100,288,100,20.9,100,20.9,100
2021-09-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T08:50:00.000Z,110,2021-09-01T08:53:19.406Z,44.66525,100,-66.36395,100,17.9,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,18.7,100,292,100,21.6,100,5.0,100,3,1,0.7,1,1005.2,1,1005.2,100,1005.1,100,18.7,100,18.7,100,292,100,293,100,21.6,100,21.6,100
2021-09-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:00:00.000Z,108,2021-09-01T09:03:20.655Z,44.66527,100,-66.36398,100,17.8,100,16.1,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.0,100,4.2,100,6.9,100,1005.2,100,17.3,100,289,100,19.4,100,5.0,100,3,1,0.8,1,1005.2,1,1005.2,100,1005.2,100,17.3,100,17.3,100,289,100,290,100,19.4,100,19.1,100
2021-09-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:10:00.000Z,110,2021-09-01T09:16:21.021Z,44.66523,100,-66.36397,100,17.5,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,284,100,19.1,100,5.0,100,3,1,1.0,1,1005.4,1,1005.4,100,1005.3,100,16.9,100,16.9,100,284,100,285,100,19.1,100,19.1,100
2021-09-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:20:00.000Z,110,2021-09-01T09:23:21.502Z,44.66525,100,-66.36398,100,17.4,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.6,100,281,100,18.0,100,5.0,100,3,1,1.1,1,1005.4,1,1005.4,100,1005.4,100,16.6,100,16.6,100,281,100,282,100,18.0,100,17.6,100
2021-09-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:30:00.000Z,110,2021-09-01T09:33:34.222Z,44.66527,100,-66.36403,100,17.2,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,15.1,100,281,100,17.3,100,5.0,100,3,1,1.2,1,1005.6,1,1005.6,100,1005.5,100,15.1,100,15.1,100,281,100,282,100,17.3,100,17.3,100
2021-09-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:40:00.000Z,110,2021-09-01T09:43:35.620Z,44.66525,100,-66.36407,100,17.3,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,16.2,100,288,100,18.7,100,5.0,100,3,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,16.2,100,16.2,100,288,100,290,100,18.7,100,18.4,100
2021-09-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T09:50:00.000Z,110,2021-09-01T09:53:39.966Z,44.66517,100,-66.36381999999999,100,17.3,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.5,100,291,100,17.6,100,5.0,100,3,1,1.5,1,1005.8,1,1005.8,100,1005.7,100,15.5,100,15.5,100,291,100,292,100,17.6,100,17.6,100
2021-09-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:00:00.000Z,108,2021-09-01T10:02:36.612Z,44.66512,100,-66.36381999999999,100,17.2,100,16.1,100,12.6,100,0.1,100,3.5,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.0,100,4.4,100,6.9,100,1005.9,100,15.8,100,301,100,20.2,100,5.0,100,3,1,1.6,1,1005.9,1,1005.9,100,1005.9,100,15.8,100,15.8,100,301,100,302,100,20.2,100,20.2,100
2021-09-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:10:00.000Z,110,2021-09-01T10:15:45.873Z,44.665079999999996,100,-66.36377,100,17.4,100,16.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,306,100,20.5,100,5.0,100,3,1,1.7,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,17.6,100,306,100,307,100,20.5,100,20.2,100
2021-09-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:20:00.000Z,110,2021-09-01T10:23:45.617Z,44.66498,100,-66.3637,100,17.4,100,16.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.4,100,309,100,22.7,100,5.0,100,3,1,1.8,1,1006.2,1,1006.2,100,1006.2,100,19.4,100,19.4,100,309,100,309,100,22.7,100,22.7,100
2021-09-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:30:00.000Z,110,2021-09-01T10:32:44.668Z,44.6649,100,-66.36368,100,17.3,100,16.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.7,100,305,100,22.0,100,5.0,100,3,1,1.8,1,1006.3,1,1006.3,100,1006.3,100,18.7,100,18.7,100,305,100,306,100,22.0,100,22.0,100
2021-09-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:40:00.000Z,110,2021-09-01T10:42:54.364Z,44.66478,100,-66.36357,100,17.2,100,16.2,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,19.8,100,308,100,23.8,100,5.0,100,3,1,2.0,1,1006.6,1,1006.6,100,1006.5,100,19.8,100,19.4,100,308,100,309,100,23.8,100,24.1,100
2021-09-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T10:50:00.000Z,110,2021-09-01T10:52:54.925Z,44.6646,100,-66.36352,100,17.1,100,16.2,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,308,100,22.7,100,5.0,100,3,1,2.0,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,19.1,100,308,100,309,100,22.7,100,22.0,100
2021-09-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:00:00.000Z,108,2021-09-01T11:04:00.071Z,44.6644,100,-66.36343000000001,100,17.1,100,16.2,100,13.5,100,2.1,100,3.5,100,0.4,100,1.2,100,6.2,100,0.7,100,0.8,100,6.4,100,4.4,100,6.7,100,1006.8,100,18.4,100,309,100,20.9,100,5.0,100,3,1,2.1,1,1006.8,1,1006.8,100,1006.8,100,18.4,100,18.0,100,309,100,310,100,20.9,100,19.8,100
2021-09-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:10:00.000Z,110,2021-09-01T11:16:00.902Z,44.66402,100,-66.36341999999999,100,17.2,100,16.2,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.0,100,314,100,20.5,100,5.0,100,3,1,2.1,1,1007.0,1,1007.0,100,1006.9,100,18.0,100,17.3,100,314,100,315,100,20.5,100,19.1,100
2021-09-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:20:00.000Z,110,2021-09-01T11:23:04.991Z,44.66352,100,-66.36353000000001,100,17.1,100,16.2,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,17.3,100,314,100,19.8,100,5.0,100,3,1,2.1,1,1007.0,1,1007.0,100,1007.0,100,17.3,100,16.2,100,314,100,316,100,19.8,100,19.4,100
2021-09-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:30:00.000Z,110,2021-09-01T11:32:59.523Z,44.66317,100,-66.36365,100,17.1,100,16.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.5,100,313,100,18.7,100,5.0,100,3,1,2.1,1,1007.1,1,1007.1,100,1007.1,100,15.5,100,14.8,100,313,100,314,100,18.7,100,18.0,100
2021-09-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:40:00.000Z,110,2021-09-01T11:42:59.982Z,44.66285,100,-66.3641,100,17.1,100,16.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,310,100,15.1,100,5.0,100,2,1,2.1,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,11.9,100,310,100,311,100,15.1,100,14.8,100
2021-09-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T11:50:00.000Z,110,2021-09-01T11:54:09.403Z,44.6626,100,-66.36455,100,17.0,100,16.3,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,307,100,13.7,100,5.0,100,2,1,2.1,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,10.4,100,307,100,309,100,13.7,100,12.6,100
2021-09-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:00:00.000Z,108,2021-09-01T12:03:15.835Z,44.66262,100,-66.36485,100,17.0,100,16.3,100,13.5,100,1.4,100,3.5,100,0.3,100,1.1,100,6.1,100,0.5,100,0.7,100,6.6,100,4.1,100,7.1,100,1007.4,100,11.5,100,310,100,13.0,100,5.0,100,1,1,2.2,1,1007.4,1,1007.4,100,1007.4,100,11.5,100,10.1,100,310,100,311,100,13.0,100,12.2,100
2021-09-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:10:00.000Z,110,2021-09-01T12:16:15.444Z,44.66257,100,-66.36518000000001,100,17.0,100,16.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.6,100,323,100,14.8,100,5.0,100,1,1,2.1,1,1007.5,1,1007.5,100,1007.4,100,12.6,100,10.8,100,323,100,324,100,14.8,100,14.0,100
2021-09-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:20:00.000Z,110,2021-09-01T12:23:16.186Z,44.66253,100,-66.36516999999999,100,17.1,100,16.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.2,100,330,100,15.1,100,5.0,100,1,1,2.1,1,1007.5,1,1007.5,100,1007.5,100,12.2,100,11.2,100,330,100,331,100,15.1,100,14.4,100
2021-09-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:30:00.000Z,110,2021-09-01T12:33:17.751Z,44.66252,100,-66.3654,100,17.0,100,16.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,10.1,100,327,100,13.3,100,5.0,100,1,1,2.1,1,1007.6,1,1007.6,100,1007.6,100,10.1,100,9.4,100,327,100,328,100,13.3,100,11.5,100
2021-09-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:40:00.000Z,110,2021-09-01T12:48:24.411Z,44.66253,100,-66.36547,100,17.0,100,16.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.8,100,312,100,9.4,100,5.0,100,1,1,2.1,1,1007.7,1,1007.7,100,1007.7,100,6.8,100,6.8,100,312,100,314,100,9.4,100,9.4,100
2021-09-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T12:50:00.000Z,110,2021-09-01T12:53:23.774Z,44.66255,100,-66.36553,100,17.0,100,16.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.1,100,288,100,7.2,100,5.0,100,1,1,2.1,1,1007.9,1,1007.9,100,1007.8,100,6.1,100,6.1,100,288,100,290,100,7.2,100,7.6,100
2021-09-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:00:00.000Z,108,2021-09-01T13:03:22.341Z,44.66255,100,-66.3655,100,16.9,100,16.4,100,13.5,100,1.2,100,3.5,100,0.3,100,0.9,100,6.5,100,0.5,100,0.6,100,7.2,100,4.5,100,6.7,100,1007.9,100,5.8,100,282,100,7.6,100,5.0,100,1,1,2.0,1,1007.9,1,1007.9,100,1007.9,100,5.8,100,6.1,100,282,100,284,100,7.6,100,7.6,100
2021-09-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:10:00.000Z,110,2021-09-01T13:16:31.996Z,44.66252,100,-66.36555,100,16.9,100,16.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.1,100,281,100,7.6,100,5.0,100,1,1,2.0,1,1008.0,1,1008.0,100,1008.0,100,6.1,100,6.1,100,281,100,283,100,7.6,100,7.6,100
2021-09-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:20:00.000Z,110,2021-09-01T13:23:28.499Z,44.66252,100,-66.36567,100,16.9,100,16.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.9,100,278,100,10.1,100,5.0,100,1,1,2.0,1,1008.2,1,1008.2,100,1008.1,100,7.9,100,7.9,100,278,100,281,100,10.1,100,10.1,100
2021-09-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:30:00.000Z,110,2021-09-01T13:34:37.090Z,44.66255,100,-66.36573,100,16.8,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.3,100,286,100,10.8,100,5.0,100,1,1,1.9,1,1008.3,1,1008.3,100,1008.2,100,8.3,100,8.3,100,286,100,289,100,10.8,100,10.8,100
2021-09-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:40:00.000Z,110,2021-09-01T13:43:39.346Z,44.66253,100,-66.36577,100,17.0,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.5,100,289,100,14.0,100,5.0,100,2,1,1.7,1,1008.3,1,1008.3,100,1008.3,100,11.5,100,11.5,100,289,100,292,100,14.0,100,14.0,100
2021-09-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T13:50:00.000Z,110,2021-09-01T13:53:41.901Z,44.66253,100,-66.3657,100,16.9,100,16.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.8,100,288,100,13.0,100,5.0,100,1,1,1.6,1,1008.3,1,1008.3,100,1008.3,100,10.8,100,10.8,100,288,100,291,100,13.0,100,13.0,100
2021-09-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:00:00.000Z,108,2021-09-01T14:03:42.955Z,44.6625,100,-66.36577,100,16.9,100,16.5,100,13.5,100,1.0,100,3.5,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,7.4,100,5.1,100,7.4,100,1008.4,100,9.0,100,277,100,11.2,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,9.0,100,277,100,280,100,11.2,100,11.2,100
2021-09-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:10:00.000Z,110,2021-09-01T14:16:45.888Z,44.66257,100,-66.36585,100,16.9,100,16.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,267,100,9.4,100,5.0,100,1,1,1.5,1,1008.5,1,1008.5,100,1008.4,100,7.9,100,7.9,100,267,100,270,100,9.4,100,9.0,100
2021-09-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:20:00.000Z,110,2021-09-01T14:22:52.887Z,44.66255,100,-66.36588,100,17.0,100,16.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.8,100,267,100,8.3,100,5.0,100,1,1,1.5,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.5,100,267,100,269,100,8.3,100,7.9,100
2021-09-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:30:00.000Z,110,2021-09-01T14:32:44.005Z,44.66257,100,-66.36595,100,17.2,100,16.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.8,100,260,100,7.6,100,5.0,100,1,1,1.4,1,1008.5,1,1008.5,100,1008.5,100,5.8,100,5.4,100,260,100,263,100,7.6,100,6.8,100
2021-09-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:40:00.000Z,110,2021-09-01T14:42:47.427Z,44.66262,100,-66.36601999999999,100,17.1,100,16.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,8.6,100,233,100,13.3,100,5.0,100,1,1,1.4,1,1008.6,1,1008.6,100,1008.5,100,8.6,100,8.3,100,233,100,235,100,13.3,100,13.3,100
2021-09-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T14:50:00.000Z,110,2021-09-01T14:54:57.193Z,44.66267,100,-66.36608000000001,100,17.2,100,16.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.2,100,234,100,13.7,100,5.0,100,1,1,1.3,1,1008.6,1,1008.6,100,1008.5,100,11.2,100,10.8,100,234,100,236,100,13.7,100,13.3,100
2021-09-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-01T15:00:00.000Z,108,2021-09-01T15:04:02.221Z,44.66267,100,-66.36608000000001,100,16.8,100,16.8,100,13.5,100,0.9,100,3.5,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.5,100,5.4,100,9.1,100,1008.7,100,11.9,100,219,100,14.4,100,5.0,100,1,1,1.2,1,1008.7,1,1008.7,100,1008.6,100,11.9,100,11.5,100,219,100,220,100,14.4,100,13.7,100
