sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-09T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:40:00.000Z,110,2020-10-09T08:48:00.533Z,45.44563,100,-60.95441999999999,100,6.3,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.8,100,264,100,61.6,100,5.0,100,3,1,2.5,1,1001.2,1,1001.2,1001.1,51.8,49.7,264,265,61.6,58.3,5.0,4.0
2020-10-09T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T08:50:00.000Z,110,2020-10-09T08:58:06.098Z,45.44563,100,-60.95441999999999,100,6.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,52.2,100,265,100,62.3,100,5.0,100,3,1,2.3,1,1001.2,1,1001.2,1001.2,52.2,50.0,265,266,62.3,60.5,5.0,4.0
2020-10-09T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:00:00.000Z,108,2020-10-09T09:08:03.509Z,45.44565,100,-60.95437,100,6.8,100,9.5,100,12.5,100,0.0,100,3.6,100,0.8,100,2.4,100,4.2,100,1.2,100,1.5,100,4.0,100,3.7,100,4.3,100,1001.3,100,51.1,100,261,100,64.4,100,5.0,100,3,1,2.4,1,1001.3,1,1001.3,1001.3,51.1,49.0,261,262,64.4,61.2,5.0,4.0
2020-10-09T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:10:00.000Z,110,2020-10-09T09:21:04.263Z,45.44565,100,-60.95438000000001,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,54.0,100,258,100,64.1,100,5.0,100,1,1,2.3,1,1001.3,1,1001.3,1001.3,54.0,51.5,258,259,64.1,60.8,5.0,4.0
2020-10-09T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:20:00.000Z,110,2020-10-09T09:28:08.702Z,45.44568,100,-60.95438000000001,100,6.2,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,54.7,100,260,100,64.1,100,5.0,100,1,1,2.4,1,1001.5,1,1001.5,1001.5,54.7,52.2,260,261,64.1,61.9,5.0,4.0
2020-10-09T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:30:00.000Z,110,2020-10-09T09:38:08.090Z,45.44565,100,-60.95433000000001,100,6.0,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,55.4,100,257,100,65.5,100,5.0,100,1,1,2.6,1,1001.6,1,1001.6,1001.6,55.4,52.6,257,259,65.5,60.5,5.0,4.0
2020-10-09T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:40:00.000Z,110,2020-10-09T09:48:06.965Z,45.44567,100,-60.95433000000001,100,6.0,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,55.4,100,259,100,66.6,100,5.0,100,1,1,2.6,1,1001.7,1,1001.7,1001.7,55.4,53.3,259,261,66.6,63.4,5.0,4.0
2020-10-09T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T09:50:00.000Z,110,2020-10-09T09:58:11.514Z,45.44568,100,-60.95432,100,6.0,100,9.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,54.4,100,258,100,65.5,100,5.0,100,1,1,2.7,1,1001.9,1,1001.9,1001.9,54.4,51.5,258,260,65.5,62.3,5.0,4.0
2020-10-09T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:00:00.000Z,108,2020-10-09T10:08:09.861Z,45.44567,100,-60.9543,100,5.8,100,9.8,100,12.5,100,0.0,100,3.6,100,0.9,100,2.1,100,4.3,100,1.4,100,1.7,100,4.5,100,3.8,100,3.7,100,1001.9,100,56.5,100,259,100,67.3,100,5.0,100,1,1,2.6,1,1001.9,1,1001.9,1001.9,56.5,54.0,259,260,67.3,65.2,5.0,4.0
2020-10-09T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:10:00.000Z,110,2020-10-09T10:21:12.042Z,45.44567,100,-60.95433000000001,100,5.7,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,57.6,100,255,100,68.4,100,5.0,100,1,1,2.6,1,1002.1,1,1002.1,1002.1,57.6,55.1,255,256,68.4,65.5,5.0,4.0
2020-10-09T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:20:00.000Z,110,2020-10-09T10:28:17.619Z,45.44563,100,-60.95425,100,5.6,100,9.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,56.5,100,254,100,67.3,100,5.0,100,1,1,2.6,1,1002.3,1,1002.3,1002.3,56.5,54.0,254,256,67.3,63.7,5.0,4.0
2020-10-09T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:30:00.000Z,110,2020-10-09T10:38:28.346Z,45.44563,100,-60.9542,100,5.3,100,9.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,55.4,100,256,100,65.5,100,5.0,100,1,1,2.6,1,1002.4,1,1002.4,1002.4,55.4,53.3,256,257,65.5,63.0,5.0,4.0
2020-10-09T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:40:00.000Z,110,2020-10-09T10:48:35.278Z,45.4456,100,-60.95421999999999,100,5.2,100,9.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,55.1,100,257,100,64.8,100,5.0,100,1,1,2.5,1,1002.6,1,1002.6,1002.6,55.1,52.6,257,259,64.8,63.0,5.0,4.0
2020-10-09T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T10:50:00.000Z,110,2020-10-09T10:57:39.048Z,45.4456,100,-60.9542,100,5.1,100,9.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,54.7,100,260,100,65.2,100,5.0,100,2,1,2.6,1,1002.8,1,1002.8,1002.8,54.7,52.2,260,261,65.2,61.9,5.0,4.0
2020-10-09T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:00:00.000Z,108,2020-10-09T11:07:38.626Z,45.44558,100,-60.954130000000006,100,5.2,100,9.4,100,13.4,100,2.2,100,3.6,100,0.9,100,2.2,100,4.4,100,1.3,100,1.5,100,4.2,100,3.7,100,5.1,100,1002.9,100,54.0,100,260,100,64.8,100,5.0,100,3,1,2.4,1,1002.9,1,1002.9,1002.9,54.0,51.8,260,262,64.8,61.2,5.0,4.0
2020-10-09T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:10:00.000Z,110,2020-10-09T11:20:40.404Z,45.44562,100,-60.9542,100,5.2,100,9.4,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,55.4,100,263,100,64.1,100,5.0,100,3,1,2.1,1,1003.0,1,1003.0,1003.0,55.4,52.9,263,264,64.1,61.2,5.0,4.0
2020-10-09T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:20:00.000Z,110,2020-10-09T11:27:54.054Z,45.44562,100,-60.95421999999999,100,5.0,100,9.4,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,57.2,100,259,100,69.8,100,5.0,100,3,1,2.0,1,1003.1,1,1003.1,1003.1,57.2,54.7,259,260,69.8,65.2,5.0,4.0
2020-10-09T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:30:00.000Z,110,2020-10-09T11:37:54.588Z,45.44562,100,-60.95421999999999,100,5.0,100,9.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,57.2,100,259,100,68.0,100,5.0,100,3,1,2.0,1,1003.1,1,1003.1,1003.1,57.2,54.4,259,260,68.0,64.1,5.0,4.0
2020-10-09T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:40:00.000Z,110,2020-10-09T11:47:43.074Z,45.44562,100,-60.95421999999999,100,5.0,100,9.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,58.3,100,260,100,71.3,100,5.0,100,3,1,2.1,1,1003.2,1,1003.2,1003.2,58.3,55.4,260,261,71.3,68.0,5.0,4.0
2020-10-09T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T11:50:00.000Z,110,2020-10-09T11:58:34.785Z,45.44563,100,-60.95425,100,5.0,100,9.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,60.1,100,263,100,71.3,100,5.0,100,1,1,2.3,1,1003.4,1,1003.4,1003.4,60.1,57.2,263,264,71.3,68.4,5.0,4.0
2020-10-09T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:00:00.000Z,108,2020-10-09T12:07:50.493Z,45.4456,100,-60.954269999999994,100,5.2,100,9.3,100,13.7,100,1.6,100,3.6,100,0.9,100,2.4,100,4.4,100,1.3,100,1.6,100,4.3,100,3.8,100,4.7,100,1003.7,100,58.7,100,261,100,69.5,100,5.0,100,3,1,2.3,1,1003.7,1,1003.7,1003.6,58.7,55.8,261,262,69.5,66.6,5.0,4.0
2020-10-09T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:10:00.000Z,110,2020-10-09T12:20:51.504Z,45.4456,100,-60.95425,100,5.3,100,9.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,56.9,100,261,100,70.2,100,5.0,100,3,1,2.6,1,1003.9,1,1003.9,1003.9,56.9,54.0,261,263,70.2,65.9,5.0,4.0
2020-10-09T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:20:00.000Z,110,2020-10-09T12:27:51.599Z,45.44562,100,-60.95425,100,5.2,100,9.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,57.6,100,262,100,68.0,100,5.0,100,2,1,2.5,1,1003.9,1,1003.9,1003.9,57.6,55.1,262,263,68.0,64.4,5.0,4.0
2020-10-09T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:30:00.000Z,110,2020-10-09T12:38:03.259Z,45.44562,100,-60.9543,100,5.1,100,8.9,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,57.6,100,261,100,68.8,100,5.0,100,3,1,2.4,1,1004.0,1,1004.0,1004.0,57.6,55.1,261,262,68.8,65.9,5.0,4.0
2020-10-09T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:40:00.000Z,110,2020-10-09T12:48:06.103Z,45.44562,100,-60.95423,100,5.0,100,8.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,58.7,100,261,100,74.2,100,5.0,100,2,1,2.5,1,1004.2,1,1004.2,1004.2,58.7,56.2,261,262,74.2,71.6,5.0,4.0
2020-10-09T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T12:50:00.000Z,110,2020-10-09T12:58:11.025Z,45.44563,100,-60.95421999999999,100,5.2,100,8.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,58.3,100,260,100,69.8,100,5.0,100,1,1,2.4,1,1004.3,1,1004.3,1004.3,58.3,56.2,260,262,69.8,68.0,5.0,4.0
2020-10-09T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:00:00.000Z,108,2020-10-09T13:08:16.368Z,45.44562,100,-60.95421999999999,100,5.2,100,8.7,100,13.7,100,1.2,100,3.6,100,0.9,100,2.5,100,4.3,100,1.4,100,1.7,100,4.3,100,3.8,100,4.5,100,1004.4,100,59.4,100,256,100,72.7,100,5.0,100,1,1,2.4,1,1004.4,1,1004.4,1004.4,59.4,56.9,256,258,72.7,69.5,5.0,4.0
2020-10-09T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:10:00.000Z,110,2020-10-09T13:21:16.704Z,45.44562,100,-60.95425,100,5.2,100,8.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,58.7,100,259,100,70.2,100,5.0,100,1,1,2.4,1,1004.5,1,1004.5,1004.5,58.7,55.8,259,260,70.2,67.3,5.0,4.0
2020-10-09T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:20:00.000Z,110,2020-10-09T13:28:17.364Z,45.44563,100,-60.95425,100,5.2,100,8.7,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,60.1,100,259,100,69.8,100,5.0,100,1,1,2.3,1,1004.6,1,1004.6,1004.6,60.1,57.2,259,260,69.8,67.7,5.0,4.0
2020-10-09T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:30:00.000Z,110,2020-10-09T13:38:20.421Z,45.4456,100,-60.95421999999999,100,5.3,100,8.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,59.8,100,264,100,71.3,100,5.0,100,1,1,2.2,1,1004.7,1,1004.7,1004.6,59.8,56.9,264,266,71.3,68.4,5.0,4.0
2020-10-09T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:40:00.000Z,110,2020-10-09T13:48:19.349Z,45.44563,100,-60.95425,100,5.3,100,8.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,59.0,100,261,100,70.2,100,5.0,100,2,1,2.2,1,1004.8,1,1004.8,1004.8,59.0,56.2,261,262,70.2,66.6,5.0,4.0
2020-10-09T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T13:50:00.000Z,110,2020-10-09T13:58:21.915Z,45.44562,100,-60.95423,100,5.4,100,8.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,57.6,100,262,100,67.3,100,5.0,100,2,1,2.1,1,1004.9,1,1004.9,1004.9,57.6,54.7,262,263,67.3,65.2,5.0,4.0
2020-10-09T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:00:00.000Z,108,2020-10-09T14:08:27.618Z,45.4456,100,-60.95423,100,5.4,100,8.7,100,13.7,100,1.0,100,3.6,100,0.9,100,2.7,100,4.2,100,1.5,100,1.9,100,4.3,100,3.8,100,4.4,100,1004.9,100,59.4,100,262,100,71.3,100,5.0,100,1,1,2.0,1,1004.9,1,1004.9,1004.9,59.4,56.9,262,263,71.3,67.3,5.0,4.0
2020-10-09T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:10:00.000Z,110,2020-10-09T14:20:36.173Z,45.4456,100,-60.95423,100,5.6,100,8.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,58.7,100,264,100,72.0,100,5.0,100,1,1,2.1,1,1005.0,1,1005.0,1005.0,58.7,56.2,264,266,72.0,68.4,5.0,4.0
2020-10-09T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:20:00.000Z,110,2020-10-09T14:28:43.078Z,45.4456,100,-60.95425,100,5.6,100,8.8,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,58.3,100,262,100,69.1,100,5.0,100,1,1,2.0,1,1005.0,1,1005.0,1005.0,58.3,55.8,262,264,69.1,66.2,5.0,4.0
2020-10-09T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:30:00.000Z,110,2020-10-09T14:38:36.344Z,45.44563,100,-60.95421999999999,100,5.6,100,9.0,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,60.5,100,262,100,72.4,100,5.0,100,1,1,2.0,1,1005.1,1,1005.1,1005.1,60.5,57.6,262,263,72.4,68.0,5.0,4.0
2020-10-09T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:40:00.000Z,110,2020-10-09T14:47:35.702Z,45.44563,100,-60.95421999999999,100,5.5,100,9.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,60.1,100,262,100,73.8,100,5.0,100,1,1,1.9,1,1005.2,1,1005.2,1005.1,60.1,57.6,262,264,73.8,70.2,5.0,4.0
2020-10-09T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T14:50:00.000Z,110,2020-10-09T14:57:48.556Z,45.44562,100,-60.95425,100,5.4,100,9.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,58.7,100,262,100,71.6,100,5.0,100,1,1,1.8,1,1005.2,1,1005.2,1005.2,58.7,56.2,262,263,71.6,67.0,5.0,4.0
2020-10-09T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:00:00.000Z,108,2020-10-09T15:08:02.162Z,45.44563,100,-60.95423,100,5.6,100,8.9,100,13.7,100,0.8,100,3.6,100,0.9,100,2.1,100,4.2,100,1.3,100,1.7,100,4.3,100,3.8,100,4.4,100,1005.3,100,57.6,100,262,100,71.6,100,5.0,100,1,1,1.7,1,1005.3,1,1005.3,1005.3,57.6,55.1,262,263,71.6,69.5,5.0,4.0
2020-10-09T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:10:00.000Z,110,2020-10-09T15:21:00.657Z,45.44563,100,-60.9543,100,5.8,100,9.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,56.2,100,265,100,67.3,100,5.0,100,1,1,1.6,1,1005.5,1,1005.5,1005.5,56.2,53.6,265,267,67.3,65.9,5.0,4.0
2020-10-09T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:20:00.000Z,110,2020-10-09T15:27:51.395Z,45.4456,100,-60.95425,100,5.9,100,9.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,56.9,100,265,100,72.4,100,5.0,100,1,1,1.7,1,1005.6,1,1005.6,1005.6,56.9,54.0,265,267,72.4,67.3,5.0,4.0
2020-10-09T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:30:00.000Z,110,2020-10-09T15:37:56.007Z,45.44562,100,-60.95423,100,5.9,100,9.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,57.6,100,267,100,70.6,100,5.0,100,2,1,1.7,1,1005.7,1,1005.7,1005.7,57.6,55.1,267,269,70.6,66.6,5.0,4.0
2020-10-09T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:40:00.000Z,110,2020-10-09T15:47:56.324Z,45.44558,100,-60.95425,100,5.9,100,9.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,58.0,100,270,100,68.8,100,5.0,100,2,1,1.6,1,1005.7,1,1005.7,1005.7,58.0,55.8,270,271,68.8,67.3,5.0,4.0
2020-10-09T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T15:50:00.000Z,110,2020-10-09T15:58:02.199Z,45.44562,100,-60.954280000000004,100,6.0,100,8.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,57.2,100,266,100,68.0,100,5.0,100,2,1,1.5,1,1005.8,1,1005.8,1005.8,57.2,54.7,266,268,68.0,65.2,5.0,4.0
2020-10-09T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:00:00.000Z,108,2020-10-09T16:08:08.177Z,45.4456,100,-60.954280000000004,100,6.2,100,8.9,100,13.7,100,0.7,100,3.6,100,0.8,100,1.6,100,4.0,100,1.2,100,1.4,100,4.2,100,3.5,100,4.4,100,1005.8,100,55.1,100,266,100,67.0,100,5.0,100,2,1,1.5,1,1005.8,1,1005.8,1005.8,55.1,52.9,266,268,67.0,63.4,5.0,4.0
2020-10-09T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:10:00.000Z,110,2020-10-09T16:21:07.585Z,45.44562,100,-60.95427,100,6.2,100,8.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,54.0,100,267,100,64.8,100,5.0,100,1,1,1.4,1,1005.9,1,1005.9,1005.9,54.0,51.8,267,268,64.8,62.6,5.0,4.0
2020-10-09T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:20:00.000Z,110,2020-10-09T16:28:12.396Z,45.4456,100,-60.954319999999996,100,6.4,100,8.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,54.7,100,265,100,65.5,100,5.0,100,1,1,1.3,1,1005.9,1,1005.9,1005.9,54.7,52.2,265,266,65.5,63.0,5.0,4.0
2020-10-09T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:30:00.000Z,110,2020-10-09T16:38:13.578Z,45.44563,100,-60.95428,100,6.5,100,8.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,52.6,100,263,100,65.5,100,5.0,100,1,1,1.3,1,1006.0,1,1006.0,1006.0,52.6,50.4,263,265,65.5,64.8,5.0,4.0
2020-10-09T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:40:00.000Z,110,2020-10-09T16:48:19.103Z,45.44562,100,-60.9543,100,6.5,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,55.1,100,266,100,65.2,100,5.0,100,1,1,1.1,1,1005.9,1,1005.9,1005.9,55.1,52.9,266,268,65.2,61.2,5.0,4.0
2020-10-09T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T16:50:00.000Z,110,2020-10-09T16:58:23.634Z,45.44562,100,-60.9543,100,6.4,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,53.3,100,264,100,61.9,100,5.0,100,1,1,1.0,1,1005.9,1,1005.9,1005.9,53.3,50.8,264,266,61.9,60.8,5.0,4.0
2020-10-09T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-09T17:00:00.000Z,108,2020-10-09T17:08:24.504Z,45.44562,100,-60.95428,100,6.6,100,8.4,100,13.7,100,0.6,100,3.6,100,0.8,100,1.8,100,3.9,100,1.2,100,1.4,100,4.0,100,3.5,100,4.3,100,1006.0,100,52.2,100,264,100,64.8,100,5.0,100,1,1,1.1,1,1006.0,1,1006.0,1006.0,52.2,49.7,264,265,64.8,61.6,5.0,4.0
