sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T07:50:00.000Z,110,2020-11-20T07:52:56.649Z,45.4874,100,-61.14105,100,5.9,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,232,100,27.4,100,5.0,100,-2.6,1,6,1,1026.4,1,1026.4,100,1026.4,100,20.9,100,20.5,100,232,100,238,100,27.4,100,26.6,100
2020-11-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:00:00.000Z,108,2020-11-20T08:03:22.426Z,45.48738,100,-61.14102,100,6.0,100,8.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.0,100,1026.4,100,20.9,100,237,100,28.1,100,5.0,100,-2.2,1,8,1,1026.4,1,1026.4,100,1026.4,100,20.9,100,20.5,100,237,100,242,100,28.1,100,27.4,100
2020-11-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:10:00.000Z,110,2020-11-20T08:15:55.736Z,45.4874,100,-61.14105,100,6.0,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,234,100,25.9,100,5.0,100,-1.9,1,8,1,1026.4,1,1026.4,100,1026.4,100,20.9,100,20.5,100,234,100,239,100,25.9,100,25.6,100
2020-11-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:20:00.000Z,110,2020-11-20T08:22:57.049Z,45.48742,100,-61.14102,100,6.3,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.8,100,233,100,38.5,100,5.0,100,-1.9,1,8,1,1026.3,1,1026.3,100,1026.3,100,24.8,100,24.5,100,233,100,238,100,38.5,100,37.8,100
2020-11-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:30:00.000Z,110,2020-11-20T08:33:12.001Z,45.4874,100,-61.14102,100,6.7,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.2,100,230,100,35.6,100,5.0,100,-1.9,1,8,1,1026.2,1,1026.2,100,1026.2,100,29.2,100,28.4,100,230,100,235,100,35.6,100,34.9,100
2020-11-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:40:00.000Z,110,2020-11-20T08:43:10.592Z,45.4874,100,-61.14103000000001,100,6.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.5,100,226,100,36.7,100,5.0,100,-2.0,1,8,1,1026.0,1,1026.0,100,1026.0,100,29.5,100,28.8,100,226,100,231,100,36.7,100,35.3,100
2020-11-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T08:50:00.000Z,110,2020-11-20T08:53:17.027Z,45.48742,100,-61.14102,100,6.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.8,100,226,100,34.6,100,5.0,100,-1.9,1,8,1,1025.9,1,1025.9,100,1025.9,100,28.8,100,28.1,100,226,100,231,100,34.6,100,34.2,100
2020-11-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:00:00.000Z,108,2020-11-20T09:03:19.958Z,45.48742,100,-61.14103000000001,100,6.8,100,8.2,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,3.2,100,1025.8,100,28.4,100,221,100,35.6,100,5.0,100,-2.0,1,8,1,1025.8,1,1025.8,100,1025.8,100,28.4,100,27.7,100,221,100,226,100,35.6,100,34.2,100
2020-11-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:10:00.000Z,110,2020-11-20T09:16:13.033Z,45.48743,100,-61.14103000000001,100,6.8,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.4,100,214,100,35.6,100,5.0,100,-2.1,1,7,1,1025.7,1,1025.7,100,1025.7,100,28.4,100,27.7,100,214,100,219,100,35.6,100,34.9,100
2020-11-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:20:00.000Z,110,2020-11-20T09:23:18.719Z,45.48742,100,-61.14103000000001,100,6.9,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,208,100,34.9,100,5.0,100,-2.3,1,6,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.4,100,208,100,213,100,34.9,100,34.6,100
2020-11-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:30:00.000Z,110,2020-11-20T09:33:18.315Z,45.48743,100,-61.14103000000001,100,7.0,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,28.8,100,209,100,34.9,100,5.0,100,-2.4,1,6,1,1025.4,1,1025.4,100,1025.4,100,28.8,100,27.7,100,209,100,213,100,34.9,100,33.8,100
2020-11-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:40:00.000Z,110,2020-11-20T09:43:20.566Z,45.487429999999996,100,-61.14103000000001,100,7.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.4,100,211,100,35.3,100,5.0,100,-2.4,1,6,1,1025.3,1,1025.3,100,1025.4,100,27.4,100,26.3,100,211,100,216,100,35.3,100,35.3,100
2020-11-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T09:50:00.000Z,110,2020-11-20T09:53:32.082Z,45.48743,100,-61.14105,100,7.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.8,100,210,100,35.3,100,5.0,100,-2.4,1,6,1,1025.2,1,1025.2,100,1025.2,100,28.8,100,27.7,100,210,100,215,100,35.3,100,33.8,100
2020-11-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:00:00.000Z,108,2020-11-20T10:03:32.220Z,45.487429999999996,100,-61.14106999999999,100,7.6,100,8.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.4,100,1025.1,100,30.2,100,210,100,37.8,100,5.0,100,-2.3,1,6,1,1025.1,1,1025.1,100,1025.1,100,30.2,100,29.2,100,210,100,215,100,37.8,100,36.4,100
2020-11-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:10:00.000Z,110,2020-11-20T10:16:35.868Z,45.48745,100,-61.14105,100,7.7,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.4,100,209,100,37.8,100,5.0,100,-2.2,1,8,1,1024.9,1,1024.9,100,1024.9,100,32.4,100,31.7,100,209,100,214,100,37.8,100,36.7,100
2020-11-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:20:00.000Z,110,2020-11-20T10:23:41.678Z,45.487429999999996,100,-61.14105,100,7.6,100,8.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,211,100,37.1,100,5.0,100,-2.0,1,8,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.1,100,211,100,216,100,37.1,100,36.4,100
2020-11-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:30:00.000Z,110,2020-11-20T10:33:43.950Z,45.48745,100,-61.14106999999999,100,7.7,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.3,100,215,100,31.3,100,5.0,100,-1.8,1,7,1,1024.9,1,1024.9,100,1024.9,100,26.3,100,25.2,100,215,100,220,100,31.3,100,30.2,100
2020-11-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:40:00.000Z,110,2020-11-20T10:43:37.702Z,45.48745,100,-61.14105,100,7.8,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,217,100,31.3,100,5.0,100,-1.7,1,6,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,24.8,100,217,100,222,100,31.3,100,30.6,100
2020-11-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T10:50:00.000Z,110,2020-11-20T10:53:38.270Z,45.48745,100,-61.14103000000001,100,7.9,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,221,100,29.9,100,5.0,100,-1.6,1,6,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,24.1,100,221,100,226,100,29.9,100,29.5,100
2020-11-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:00:00.000Z,108,2020-11-20T11:03:19.682Z,45.487429999999996,100,-61.14105,100,8.0,100,8.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.3,100,1024.9,100,20.2,100,231,100,26.3,100,5.0,100,-1.5,1,6,1,1024.9,1,1024.9,100,1024.9,100,20.2,100,19.8,100,231,100,236,100,26.3,100,25.6,100
2020-11-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:10:00.000Z,110,2020-11-20T11:15:41.530Z,45.48747,100,-61.14103000000001,100,8.1,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.8,100,226,100,24.5,100,5.0,100,-1.6,1,6,1,1024.8,1,1024.8,100,1024.8,100,19.8,100,19.4,100,226,100,231,100,24.5,100,24.1,100
2020-11-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:20:00.000Z,110,2020-11-20T11:22:57.905Z,45.48745,100,-61.14105,100,8.3,100,8.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,223,100,28.1,100,5.0,100,-1.8,1,6,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.3,100,223,100,228,100,28.1,100,27.4,100
2020-11-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:30:00.000Z,110,2020-11-20T11:34:03.349Z,45.48743,100,-61.14108,100,8.4,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.8,100,224,100,32.4,100,5.0,100,-1.8,1,6,1,1024.4,1,1024.4,100,1024.4,100,24.8,100,24.1,100,224,100,229,100,32.4,100,32.0,100
2020-11-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:40:00.000Z,110,2020-11-20T11:43:01.957Z,45.487429999999996,100,-61.14106999999999,100,8.6,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.7,100,227,100,33.1,100,5.0,100,-1.7,1,7,1,1024.3,1,1024.3,100,1024.3,100,27.7,100,27.0,100,227,100,232,100,33.1,100,32.8,100
2020-11-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T11:50:00.000Z,110,2020-11-20T11:52:59.383Z,45.48743,100,-61.14105,100,8.7,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.0,100,225,100,32.4,100,5.0,100,-1.6,1,6,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,26.3,100,225,100,230,100,32.4,100,31.3,100
2020-11-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:00:00.000Z,108,2020-11-20T12:03:48.373Z,45.487429999999996,100,-61.14106999999999,100,8.7,100,8.3,100,12.4,100,0.1,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,3.1,100,1024.4,100,27.4,100,224,100,33.1,100,5.0,100,-1.4,1,6,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,26.6,100,224,100,229,100,33.1,100,32.8,100
2020-11-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:10:00.000Z,110,2020-11-20T12:16:07.280Z,45.48743,100,-61.14106999999999,100,8.7,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,224,100,33.1,100,5.0,100,-1.5,1,6,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,26.6,100,224,100,229,100,33.1,100,33.1,100
2020-11-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:20:00.000Z,110,2020-11-20T12:23:11.086Z,45.48745,100,-61.14106999999999,100,8.8,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.4,100,224,100,35.6,100,5.0,100,-1.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,28.4,100,27.7,100,224,100,229,100,35.6,100,35.3,100
2020-11-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:30:00.000Z,110,2020-11-20T12:33:10.196Z,45.48743,100,-61.14105,100,8.9,100,8.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.2,100,225,100,37.4,100,5.0,100,-1.5,1,7,1,1023.9,1,1023.9,100,1023.9,100,30.2,100,29.5,100,225,100,230,100,37.4,100,37.8,100
2020-11-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:40:00.000Z,110,2020-11-20T12:43:12.949Z,45.487429999999996,100,-61.14108,100,8.9,100,8.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.5,100,226,100,36.0,100,5.0,100,-1.4,1,6,1,1023.9,1,1023.9,100,1023.9,100,29.5,100,28.8,100,226,100,232,100,36.0,100,36.0,100
2020-11-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T12:50:00.000Z,110,2020-11-20T12:53:27.085Z,45.48743,100,-61.14108,100,9.0,100,8.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.5,100,228,100,35.3,100,5.0,100,-1.2,1,7,1,1024.0,1,1024.0,100,1024.0,100,29.5,100,28.8,100,228,100,233,100,35.3,100,34.9,100
2020-11-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:00:00.000Z,108,2020-11-20T13:04:46.257Z,45.48745,100,-61.14106999999999,100,9.0,100,8.3,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.2,100,1024.0,100,27.0,100,227,100,33.5,100,5.0,100,-1.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,26.3,100,227,100,233,100,33.5,100,32.4,100
2020-11-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:10:00.000Z,110,2020-11-20T13:16:29.385Z,45.48745,100,-61.14108,100,9.0,100,8.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,227,100,30.2,100,5.0,100,-1.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,25.2,100,227,100,232,100,30.2,100,29.2,100
2020-11-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:20:00.000Z,110,2020-11-20T13:23:32.733Z,45.48742,100,-61.14108,100,9.0,100,8.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,227,100,28.8,100,5.0,100,-1.3,1,7,1,1023.6,1,1023.6,100,1023.7,100,24.5,100,23.8,100,227,100,232,100,28.8,100,28.4,100
2020-11-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:30:00.000Z,110,2020-11-20T13:33:37.973Z,45.48745,100,-61.14108,100,9.1,100,8.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,230,100,31.3,100,5.0,100,-1.3,1,6,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.6,100,230,100,235,100,31.3,100,31.3,100
2020-11-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:40:00.000Z,110,2020-11-20T13:43:29.139Z,45.48745,100,-61.1411,100,9.0,100,8.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.2,100,230,100,29.2,100,5.0,100,-1.3,1,6,1,1023.6,1,1023.6,100,1023.6,100,25.2,100,24.5,100,230,100,235,100,29.2,100,28.8,100
2020-11-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T13:50:00.000Z,110,2020-11-20T13:53:34.321Z,45.48742,100,-61.14106999999999,100,9.0,100,8.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.8,100,230,100,27.0,100,5.0,100,-1.4,1,7,1,1023.4,1,1023.4,100,1023.4,100,23.8,100,23.4,100,230,100,235,100,27.0,100,26.6,100
2020-11-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:00:00.000Z,108,2020-11-20T14:03:45.718Z,45.48742,100,-61.14108,100,9.0,100,8.4,100,12.5,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1023.2,100,23.8,100,230,100,27.4,100,5.0,100,-1.7,1,8,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.0,100,230,100,235,100,27.4,100,27.0,100
2020-11-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:10:00.000Z,110,2020-11-20T14:16:42.957Z,45.4874,100,-61.14106999999999,100,9.0,100,8.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,230,100,24.8,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.9,100,230,100,235,100,24.8,100,24.5,100
2020-11-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:20:00.000Z,110,2020-11-20T14:23:49.247Z,45.4874,100,-61.14108,100,8.9,100,8.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,230,100,22.0,100,5.0,100,-1.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,18.7,100,230,100,235,100,22.0,100,22.0,100
2020-11-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:30:00.000Z,110,2020-11-20T14:33:52.415Z,45.48737,100,-61.14106999999999,100,8.9,100,8.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,228,100,20.2,100,5.0,100,-1.6,1,8,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.3,100,228,100,233,100,20.2,100,19.8,100
2020-11-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:40:00.000Z,110,2020-11-20T14:43:49.525Z,45.4874,100,-61.14108,100,8.9,100,8.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,228,100,20.9,100,5.0,100,-1.7,1,8,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,16.9,100,228,100,233,100,20.9,100,20.2,100
2020-11-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T14:50:00.000Z,110,2020-11-20T14:52:51.304Z,45.48742,100,-61.14106999999999,100,9.1,100,8.4,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,227,100,22.7,100,5.0,100,-2.0,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,18.7,100,227,100,231,100,22.7,100,22.3,100
2020-11-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:00:00.000Z,108,2020-11-20T15:02:57.249Z,45.48742,100,-61.14105,100,9.2,100,8.4,100,12.6,100,0.4,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1022.2,100,23.0,100,228,100,27.0,100,5.0,100,-2.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,228,100,233,100,27.0,100,26.6,100
2020-11-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:10:00.000Z,110,2020-11-20T15:15:56.911Z,45.48742,100,-61.14105,100,9.3,100,8.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.8,100,225,100,28.1,100,5.0,100,-2.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,23.8,100,23.0,100,225,100,230,100,28.1,100,27.4,100
2020-11-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:20:00.000Z,110,2020-11-20T15:24:08.914Z,45.4874,100,-61.14103000000001,100,9.4,100,8.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,226,100,28.8,100,5.0,100,-2.3,1,8,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.1,100,226,100,231,100,28.8,100,28.4,100
2020-11-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-20T15:30:00.000Z,110,2020-11-20T15:33:09.398Z,45.48743,100,-61.14103000000001,100,9.4,100,8.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,228,100,29.9,100,5.0,100,-2.2,1,8,1,1021.7,1,1021.7,100,1021.7,100,25.9,100,25.2,100,228,100,232,100,29.9,100,29.5,100
