sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:00:00.000Z,108,2022-07-19T08:03:33.635Z,45.48713,100,-61.14122,100,17.3,100,14.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.6,100,1010.2,100,16.9,100,205,100,25.9,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.2,100,205,100,207,100,25.9,100,25.6,100
2022-07-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:10:00.000Z,110,2022-07-19T08:16:44.811Z,45.4871,100,-61.1412,100,17.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,217,100,24.1,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.3,100,16.2,100,15.5,100,217,100,220,100,24.1,100,23.4,100
2022-07-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:20:00.000Z,110,2022-07-19T08:23:39.033Z,45.48712,100,-61.14122,100,17.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,226,100,23.8,100,5,100,-0.5,1,6,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.5,100,226,100,229,100,23.8,100,24.1,100
2022-07-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:30:00.000Z,110,2022-07-19T08:33:37.967Z,45.487120000000004,100,-61.14122,100,17.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,235,100,17.6,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,10.1,100,235,100,237,100,17.6,100,18.0,100
2022-07-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:40:00.000Z,110,2022-07-19T08:42:43.477Z,45.48707,100,-61.14122,100,16.8,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,207,100,15.1,100,5,100,-0.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,207,100,208,100,15.1,100,14.0,100
2022-07-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:50:00.000Z,110,2022-07-19T08:52:42.400Z,45.48702,100,-61.141169999999995,100,16.5,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,194,100,15.5,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.5,100,194,100,196,100,15.5,100,14.8,100
2022-07-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:00:00.000Z,108,2022-07-19T09:02:43.454Z,45.48707,100,-61.14118000000001,100,16.3,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,2.8,100,2.8,100,2.7,100,1009.7,100,11.5,100,187,100,14.0,100,5,100,-0.7,1,8,1,1009.7,1,1009.7,100,1009.8,100,11.5,100,10.8,100,187,100,189,100,14.0,100,13.3,100
2022-07-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:10:00.000Z,110,2022-07-19T09:15:56.199Z,45.48708,100,-61.1412,100,16.1,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,170,100,11.5,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.0,100,170,100,171,100,11.5,100,10.8,100
2022-07-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:20:00.000Z,110,2022-07-19T09:23:00.126Z,45.48707,100,-61.1412,100,16.1,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.3,100,155,100,10.1,100,5,100,-0.6,1,8,1,1009.6,1,1009.6,100,1009.6,100,8.3,100,7.9,100,155,100,157,100,10.1,100,9.7,100
2022-07-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:30:00.000Z,110,2022-07-19T09:32:58.567Z,45.487120000000004,100,-61.1412,100,16.4,100,14.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,150,100,11.9,100,5,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.4,100,150,100,154,100,11.9,100,11.5,100
2022-07-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:40:00.000Z,110,2022-07-19T09:43:06.970Z,45.48712,100,-61.14122,100,16.2,100,14.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,157,100,11.2,100,5,100,-1.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.0,100,157,100,159,100,11.2,100,10.8,100
2022-07-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:50:00.000Z,110,2022-07-19T09:53:01.778Z,45.4871,100,-61.1412,100,15.8,100,14.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.2,100,170,100,13.0,100,5,100,-1.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,11.2,100,10.4,100,170,100,172,100,13.0,100,12.2,100
2022-07-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:00:00.000Z,108,2022-07-19T10:04:09.741Z,45.48712,100,-61.14118000000001,100,15.7,100,14.3,100,12.4,100,0.1,100,3.6,100,0.1,100,0.4,100,3.3,100,0.2,100,0.3,100,3.3,100,2.9,100,2.4,100,1009.1,100,8.6,100,168,100,11.5,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.1,100,8.6,100,7.9,100,168,100,170,100,11.5,100,11.2,100
2022-07-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:10:00.000Z,110,2022-07-19T10:16:21.963Z,45.487120000000004,100,-61.1412,100,15.9,100,14.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,172,100,14.8,100,5,100,-1.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.2,100,172,100,174,100,14.8,100,13.7,100
2022-07-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:20:00.000Z,110,2022-07-19T10:23:20.783Z,45.48713,100,-61.14122,100,15.8,100,14.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,162,100,14.4,100,5,100,-1.4,1,8,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,11.9,100,162,100,164,100,14.4,100,14.0,100
2022-07-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:30:00.000Z,110,2022-07-19T10:33:21.160Z,45.487120000000004,100,-61.14123000000001,100,16.0,100,14.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.9,100,156,100,13.7,100,5,100,-1.5,1,8,1,1008.7,1,1008.7,100,1008.8,100,11.9,100,11.2,100,156,100,158,100,13.7,100,13.0,100
2022-07-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:40:00.000Z,110,2022-07-19T10:43:22.896Z,45.4871,100,-61.14123000000001,100,16.3,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.4,100,159,100,13.7,100,5,100,-1.6,1,8,1,1008.7,1,1008.7,100,1008.7,100,10.4,100,9.7,100,159,100,161,100,13.7,100,13.7,100
2022-07-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T10:50:00.000Z,110,2022-07-19T10:53:25.939Z,45.487120000000004,100,-61.14122,100,16.2,100,14.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,9.0,100,146,100,10.4,100,5,100,-1.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,9.0,100,8.6,100,146,100,148,100,10.4,100,10.1,100
2022-07-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T11:00:00.000Z,108,2022-07-19T11:03:28.409Z,45.48712,100,-61.1412,100,16.0,100,14.4,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.3,100,4.4,100,3.2,100,7.1,100,1008.4,100,9.0,100,135,100,10.8,100,5,100,-1.8,1,8,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,8.3,100,135,100,136,100,10.8,100,10.1,100
2022-07-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T11:10:00.000Z,110,2022-07-19T11:16:31.432Z,45.48713,100,-61.14123000000001,100,16.0,100,14.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.4,100,132,100,16.9,100,5,100,-2.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,14.4,100,14.0,100,132,100,134,100,16.9,100,16.2,100
2022-07-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T11:20:00.000Z,110,2022-07-19T11:23:31.551Z,45.48713,100,-61.14123000000001,100,15.8,100,14.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,13.3,100,126,100,17.3,100,5,100,-2.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,13.3,100,11.9,100,126,100,127,100,17.3,100,16.9,100
2022-07-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T11:30:00.000Z,110,2022-07-19T11:33:30.893Z,45.48715,100,-61.14125,100,15.8,100,14.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,11.5,100,108,100,13.0,100,5,100,-2.6,1,8,1,1007.6,1,1007.6,100,1007.7,100,11.5,100,10.4,100,108,100,111,100,13.0,100,13.0,100
2022-07-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T11:40:00.000Z,110,2022-07-19T11:43:32.848Z,45.48713,100,-61.14125,100,15.6,100,14.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,146,100,13.0,100,5,100,-2.2,1,7,1,1007.9,1,1007.9,100,1007.9,100,10.1,100,9.4,100,146,100,149,100,13.0,100,12.2,100
2022-07-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:00:00.000Z,108,2022-07-19T12:02:33.290Z,45.487120000000004,100,-61.14125,100,16.1,100,14.5,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.7,100,3.3,100,7.7,100,1007.2,100,13.7,100,148,100,16.6,100,5,100,-2.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,13.7,100,12.6,100,148,100,149,100,16.6,100,15.8,100
2022-07-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:10:00.000Z,110,2022-07-19T12:15:47.365Z,45.48708,100,-61.14127,100,16.3,100,14.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.0,100,164,100,15.8,100,5,100,-2.6,1,8,1,1007.0,1,1007.0,100,1007.1,100,14.0,100,13.0,100,164,100,166,100,15.8,100,14.8,100
2022-07-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:20:00.000Z,110,2022-07-19T12:22:48.687Z,45.48713,100,-61.14127,100,16.8,100,14.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,16.2,100,171,100,19.4,100,5,100,-2.8,1,8,1,1006.8,1,1006.8,100,1006.8,100,16.2,100,15.5,100,171,100,173,100,19.4,100,19.1,100
2022-07-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:30:00.000Z,110,2022-07-19T12:32:48.560Z,45.48712,100,-61.14125,100,16.9,100,14.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.7,100,170,100,22.7,100,5,100,-3.1,1,8,1,1006.3,1,1006.3,100,1006.3,100,18.7,100,17.6,100,170,100,172,100,22.7,100,21.2,100
2022-07-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:40:00.000Z,110,2022-07-19T12:42:53.163Z,45.48713,100,-61.14127,100,17.0,100,14.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,175,100,23.8,100,5,100,-3.3,1,8,1,1006.0,1,1006.0,100,1006.0,100,20.2,100,19.4,100,175,100,177,100,23.8,100,23.0,100
2022-07-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T12:50:00.000Z,110,2022-07-19T12:52:52.514Z,45.48713,100,-61.1413,100,17.0,100,14.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.2,100,175,100,25.9,100,5,100,-3.4,1,8,1,1005.8,1,1005.8,100,1005.8,100,20.2,100,19.4,100,175,100,177,100,25.9,100,25.6,100
2022-07-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:00:00.000Z,108,2022-07-19T13:03:01.421Z,45.48715,100,-61.14125,100,17.1,100,14.4,100,12.7,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,3.7,100,2.9,100,6.5,100,1005.5,100,19.1,100,175,100,23.0,100,5,100,-3.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,19.1,100,18.4,100,175,100,177,100,23.0,100,22.7,100
2022-07-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:10:00.000Z,110,2022-07-19T13:16:10.276Z,45.48715,100,-61.14128,100,16.6,100,14.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.5,100,178,100,20.9,100,5,100,-3.6,1,8,1,1005.4,1,1005.4,100,1005.4,100,15.5,100,15.1,100,178,100,180,100,20.9,100,20.2,100
2022-07-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:20:00.000Z,110,2022-07-19T13:23:06.758Z,45.48713,100,-61.14127,100,16.7,100,14.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.8,100,159,100,19.1,100,5,100,-3.8,1,8,1,1005.1,1,1005.1,100,1005.1,100,14.8,100,13.7,100,159,100,161,100,19.1,100,17.3,100
2022-07-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:30:00.000Z,110,2022-07-19T13:33:10.098Z,45.48713,100,-61.14128,100,16.8,100,14.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,169,100,18.4,100,5,100,-3.8,1,8,1,1004.9,1,1004.9,100,1004.9,100,15.5,100,14.4,100,169,100,171,100,18.4,100,17.6,100
2022-07-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:40:00.000Z,110,2022-07-19T13:43:09.210Z,45.48717,100,-61.14128,100,16.8,100,14.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,170,100,22.7,100,5,100,-4.0,1,8,1,1004.6,1,1004.6,100,1004.7,100,18.7,100,17.6,100,170,100,172,100,22.7,100,22.0,100
2022-07-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T13:50:00.000Z,110,2022-07-19T13:53:15.564Z,45.48715,100,-61.14128,100,16.9,100,14.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.6,100,165,100,24.5,100,5,100,-4.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,21.6,100,20.2,100,165,100,167,100,24.5,100,23.8,100
2022-07-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:00:00.000Z,108,2022-07-19T14:03:11.444Z,45.48717,100,-61.14131999999999,100,16.9,100,14.5,100,12.8,100,1.2,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1004.1,100,22.0,100,164,100,27.4,100,5,100,-4.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,20.5,100,164,100,166,100,27.4,100,24.8,100
2022-07-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:10:00.000Z,110,2022-07-19T14:16:14.205Z,45.48717,100,-61.1413,100,17.4,100,14.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,26.3,100,168,100,29.5,100,5,100,-4.2,1,8,1,1003.8,1,1003.8,100,1003.9,100,26.3,100,24.8,100,168,100,171,100,29.5,100,28.8,100
2022-07-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:20:00.000Z,110,2022-07-19T14:23:21.154Z,45.48717,100,-61.14128,100,17.4,100,14.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.3,100,170,100,30.2,100,5,100,-4.1,1,8,1,1003.7,1,1003.7,100,1003.7,100,26.3,100,24.8,100,170,100,172,100,30.2,100,29.5,100
2022-07-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:30:00.000Z,110,2022-07-19T14:33:22.046Z,45.48713,100,-61.14127,100,17.3,100,14.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.7,100,176,100,27.4,100,5,100,-4.1,1,7,1,1003.5,1,1003.5,100,1003.6,100,22.7,100,21.6,100,176,100,178,100,27.4,100,25.9,100
2022-07-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:40:00.000Z,110,2022-07-19T14:43:20.056Z,45.48717,100,-61.1413,100,17.6,100,14.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.5,100,186,100,29.5,100,5,100,-4.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,24.5,100,23.8,100,186,100,189,100,29.5,100,29.9,100
2022-07-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T14:50:00.000Z,110,2022-07-19T14:53:28.882Z,45.48717,100,-61.1413,100,17.4,100,14.4,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.3,100,188,100,27.4,100,5,100,-4.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,22.3,100,21.6,100,188,100,191,100,27.4,100,27.0,100
2022-07-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:00:00.000Z,108,2022-07-19T15:03:33.379Z,45.48715,100,-61.14127,100,17.5,100,14.4,100,12.8,100,0.5,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.8,100,1002.8,100,24.1,100,188,100,29.2,100,5,100,-4.5,1,6,1,1002.8,1,1002.8,100,1002.8,100,24.1,100,23.0,100,188,100,190,100,29.2,100,29.2,100
2022-07-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:10:00.000Z,110,2022-07-19T15:16:38.591Z,45.48717,100,-61.14128,100,17.4,100,14.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,20.9,100,194,100,26.3,100,5,100,-4.3,1,6,1,1002.7,1,1002.7,100,1002.7,100,20.9,100,20.2,100,194,100,196,100,26.3,100,25.9,100
2022-07-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:20:00.000Z,110,2022-07-19T15:23:35.075Z,45.48717,100,-61.14125,100,17.4,100,14.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,198,100,32.0,100,5,100,-4.4,1,6,1,1002.5,1,1002.5,100,1002.5,100,24.5,100,23.4,100,198,100,200,100,32.0,100,32.4,100
2022-07-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:30:00.000Z,110,2022-07-19T15:33:38.230Z,45.48717,100,-61.14127,100,17.4,100,14.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,26.6,100,200,100,31.7,100,5,100,-4.0,1,6,1,1002.3,1,1002.3,100,1002.3,100,26.6,100,25.6,100,200,100,203,100,31.7,100,30.2,100
2022-07-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:40:00.000Z,110,2022-07-19T15:42:43.668Z,45.48715,100,-61.14125,100,17.2,100,14.3,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.0,100,195,100,28.1,100,5,100,-4.1,1,7,1,1001.9,1,1001.9,100,1002.0,100,23.0,100,22.0,100,195,100,197,100,28.1,100,26.3,100
2022-07-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T15:50:00.000Z,110,2022-07-19T15:52:45.726Z,45.48717,100,-61.14123000000001,100,17.2,100,14.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.3,100,206,100,26.3,100,5,100,-3.9,1,6,1,1001.8,1,1001.8,100,1001.8,100,22.3,100,21.2,100,206,100,208,100,26.3,100,25.9,100
2022-07-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T16:00:00.000Z,108,2022-07-19T16:02:43.898Z,45.48718,100,-61.14123000000001,100,17.2,100,14.3,100,12.8,100,0.9,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1001.7,100,22.7,100,207,100,28.8,100,5,100,-3.8,1,6,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,21.6,100,207,100,209,100,28.8,100,27.7,100
