sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:00:00.000Z,108,2021-02-18T08:09:29.322Z,45.4454,100,-60.954769999999996,100,-4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.8,100,3.9,100,1023.2,100,36.7,100,277,100,44.6,100,5.0,100,1.5,1,1,1,1023.2,1,1023.2,100,1023.2,100,36.7,100,36.0,100,277,100,278,100,44.6,100,43.2,100
2021-02-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:10:00.000Z,110,2021-02-18T08:22:33.088Z,45.44537,100,-60.95475,100,-4.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.0,100,291,100,49.7,100,5.0,100,1.2,1,2,1,1023.3,1,1023.3,100,1023.3,100,40.0,100,39.2,100,291,100,292,100,49.7,100,49.3,100
2021-02-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:20:00.000Z,110,2021-02-18T08:29:45.692Z,45.44538,100,-60.95478000000001,100,-4.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.9,100,290,100,49.7,100,5.0,100,1.3,1,1,1,1023.4,1,1023.4,100,1023.4,100,38.9,100,38.2,100,290,100,291,100,49.7,100,49.0,100
2021-02-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:30:00.000Z,110,2021-02-18T08:39:46.632Z,45.44537,100,-60.95478000000001,100,-4.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.2,100,290,100,50.0,100,5.0,100,1.7,1,3,1,1023.7,1,1023.7,100,1023.7,100,38.2,100,37.4,100,290,100,292,100,50.0,100,49.7,100
2021-02-18T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:40:00.000Z,110,2021-02-18T08:49:52.298Z,45.445370000000004,100,-60.95478000000001,100,-4.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.4,100,290,100,51.8,100,5.0,100,1.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,41.4,100,40.3,100,290,100,291,100,51.8,100,51.1,100
2021-02-18T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T08:50:00.000Z,110,2021-02-18T08:59:53.162Z,45.44533,100,-60.95478000000001,100,-4.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.3,100,288,100,51.5,100,5.0,100,1.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,40.3,100,39.2,100,288,100,289,100,51.5,100,51.1,100
2021-02-18T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:00:00.000Z,108,2021-02-18T09:09:52.765Z,45.44535,100,-60.9548,100,-5.0,100,1.5,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,4.2,100,1.0,100,1.3,100,4.4,100,3.8,100,4.0,100,1023.7,100,41.4,100,293,100,52.2,100,5.0,100,1.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,41.4,100,40.3,100,293,100,294,100,52.2,100,51.5,100
2021-02-18T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:10:00.000Z,110,2021-02-18T09:23:11.807Z,45.44535,100,-60.9548,100,-5.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.7,100,291,100,49.7,100,5.0,100,1.3,1,2,1,1023.8,1,1023.8,100,1023.7,100,40.7,100,39.6,100,291,100,292,100,49.7,100,47.2,100
2021-02-18T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:20:00.000Z,110,2021-02-18T09:30:09.848Z,45.445370000000004,100,-60.95478000000001,100,-5.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.0,100,286,100,49.3,100,5.0,100,1.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,41.0,100,40.0,100,286,100,287,100,49.3,100,49.7,100
2021-02-18T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:30:00.000Z,110,2021-02-18T09:40:06.818Z,45.44535,100,-60.9548,100,-5.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.6,100,296,100,49.7,100,5.0,100,1.4,1,1,1,1023.9,1,1023.9,100,1023.9,100,39.6,100,38.9,100,296,100,297,100,49.7,100,49.7,100
2021-02-18T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:40:00.000Z,110,2021-02-18T09:50:13.979Z,45.445370000000004,100,-60.95478000000001,100,-5.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.2,100,299,100,45.7,100,5.0,100,1.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,38.2,100,37.4,100,299,100,300,100,45.7,100,45.4,100
2021-02-18T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T09:50:00.000Z,110,2021-02-18T10:00:19.039Z,45.44533,100,-60.95478000000001,100,-5.5,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,38.2,100,298,100,48.6,100,5.0,100,1.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,38.2,100,37.1,100,298,100,299,100,48.6,100,48.2,100
2021-02-18T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:00:00.000Z,108,2021-02-18T10:09:15.151Z,45.44533,100,-60.95475,100,-5.7,100,1.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.0,100,4.1,100,3.7,100,4.0,100,1024.2,100,39.6,100,297,100,49.0,100,5.0,100,1.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,39.6,100,38.5,100,297,100,298,100,49.0,100,49.0,100
2021-02-18T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:10:00.000Z,110,2021-02-18T10:22:15.535Z,45.4453,100,-60.95475,100,-5.7,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.4,100,302,100,46.1,100,5.0,100,1.1,1,1,1,1024.0,1,1024.0,100,1024.0,100,37.4,100,36.4,100,302,100,303,100,46.1,100,46.4,100
2021-02-18T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:20:00.000Z,110,2021-02-18T10:29:15.731Z,45.445370000000004,100,-60.95482,100,-5.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.7,100,305,100,45.7,100,5.0,100,0.5,1,1,1,1023.7,1,1023.7,100,1023.7,100,36.7,100,35.6,100,305,100,306,100,45.7,100,45.4,100
2021-02-18T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:30:00.000Z,110,2021-02-18T10:39:19.492Z,45.44532,100,-60.9548,100,-5.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.6,100,310,100,44.6,100,5.0,100,0.6,1,0,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.6,100,310,100,311,100,44.6,100,42.8,100
2021-02-18T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:40:00.000Z,110,2021-02-18T10:50:28.640Z,45.445370000000004,100,-60.9548,100,-5.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.0,100,299,100,47.5,100,5.0,100,0.7,1,0,1,1023.8,1,1023.8,100,1023.8,100,36.0,100,34.9,100,299,100,300,100,47.5,100,47.2,100
2021-02-18T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T10:50:00.000Z,110,2021-02-18T11:00:33.785Z,45.44538,100,-60.9548,100,-6.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.7,100,301,100,49.0,100,5.0,100,0.6,1,0,1,1023.7,1,1023.7,100,1023.7,100,40.7,100,40.0,100,301,100,302,100,49.0,100,47.5,100
2021-02-18T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:00:00.000Z,108,2021-02-18T11:09:28.289Z,45.445370000000004,100,-60.95482,100,-6.1,100,1.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.9,100,0.8,100,1.1,100,4.1,100,3.6,100,3.8,100,1023.9,100,41.0,100,301,100,52.2,100,5.0,100,0.7,1,0,1,1023.9,1,1023.9,100,1023.9,100,41.0,100,40.3,100,301,100,302,100,52.2,100,51.8,100
2021-02-18T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:10:00.000Z,110,2021-02-18T11:22:29.117Z,45.44535,100,-60.95482,100,-6.1,100,1.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,36.7,100,305,100,49.0,100,5.0,100,0.9,1,1,1,1024.1,1,1024.1,100,1024.1,100,36.7,100,35.6,100,305,100,306,100,49.0,100,45.7,100
2021-02-18T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:20:00.000Z,110,2021-02-18T11:29:31.815Z,45.44535,100,-60.9548,100,-6.2,100,1.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,41.4,100,303,100,49.0,100,5.0,100,0.8,1,3,1,1024.2,1,1024.2,100,1024.2,100,41.4,100,40.3,100,303,100,304,100,49.0,100,49.3,100
2021-02-18T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:30:00.000Z,110,2021-02-18T11:39:37.369Z,45.44533,100,-60.95485,100,-6.1,100,1.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,37.8,100,309,100,50.0,100,5.0,100,0.6,1,3,1,1024.3,1,1024.3,100,1024.3,100,37.8,100,36.7,100,309,100,310,100,50.0,100,49.0,100
2021-02-18T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:40:00.000Z,110,2021-02-18T11:49:34.125Z,45.445370000000004,100,-60.95482,100,-6.2,100,1.5,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,37.4,100,305,100,46.4,100,5.0,100,0.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,37.4,100,36.7,100,305,100,306,100,46.4,100,44.6,100
2021-02-18T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T11:50:00.000Z,110,2021-02-18T12:00:40.558Z,45.44535,100,-60.95485,100,-6.1,100,1.5,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,310,100,54.0,100,5.0,100,0.8,1,3,1,1024.5,1,1024.5,100,1024.5,100,39.6,100,38.5,100,310,100,311,100,54.0,100,51.5,100
2021-02-18T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:00:00.000Z,108,2021-02-18T12:09:37.669Z,45.44535,100,-60.9548,100,-6.1,100,1.5,100,13.3,100,2.3,100,3.6,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.0,100,3.6,100,3.7,100,1024.5,100,41.8,100,302,100,55.4,100,5.0,100,0.7,1,3,1,1024.5,1,1024.5,100,1024.4,100,41.8,100,40.7,100,302,100,303,100,55.4,100,55.1,100
2021-02-18T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:10:00.000Z,110,2021-02-18T12:22:52.369Z,45.44537,100,-60.95478000000001,100,-6.1,100,1.5,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,45.7,100,299,100,55.8,100,5.0,100,0.6,1,2,1,1024.4,1,1024.4,100,1024.4,100,45.7,100,44.3,100,299,100,300,100,55.8,100,55.4,100
2021-02-18T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:20:00.000Z,110,2021-02-18T12:29:56.073Z,45.44533,100,-60.95482,100,-6.1,100,1.5,100,14.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,46.1,100,303,100,55.8,100,5.0,100,0.9,1,3,1,1024.6,1,1024.6,100,1024.6,100,46.1,100,44.6,100,303,100,304,100,55.8,100,52.6,100
2021-02-18T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:30:00.000Z,110,2021-02-18T12:39:47.978Z,45.44533,100,-60.95485,100,-6.0,100,1.5,100,14.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.5,100,306,100,52.2,100,5.0,100,0.9,1,3,1,1024.9,1,1024.9,100,1024.9,100,42.5,100,41.0,100,306,100,308,100,52.2,100,50.4,100
2021-02-18T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:40:00.000Z,110,2021-02-18T12:49:57.945Z,45.44533,100,-60.95485,100,-6.4,100,1.5,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,45.4,100,303,100,55.4,100,5.0,100,1.1,1,3,1,1025.1,1,1025.1,100,1025.1,100,45.4,100,43.9,100,303,100,304,100,55.4,100,55.8,100
2021-02-18T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T12:50:00.000Z,110,2021-02-18T13:00:02.721Z,45.44535,100,-60.95482,100,-6.3,100,1.5,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,45.7,100,300,100,55.1,100,5.0,100,1.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,45.7,100,43.9,100,300,100,301,100,55.1,100,55.4,100
2021-02-18T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:00:00.000Z,108,2021-02-18T13:11:21.846Z,45.44533,100,-60.95486999999999,100,-6.3,100,1.5,100,14.0,100,2.2,100,3.6,100,0.6,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.5,100,4.0,100,1025.3,100,44.3,100,305,100,54.0,100,5.0,100,1.1,1,3,1,1025.3,1,1025.3,100,1025.3,100,44.3,100,43.2,100,305,100,306,100,54.0,100,54.0,100
2021-02-18T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:10:00.000Z,110,2021-02-18T13:23:14.099Z,45.44533,100,-60.95486999999999,100,-6.3,100,1.5,100,14.0,100,2.1,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.8,100,296,100,52.9,100,5.0,100,1.3,1,3,1,1025.3,1,1025.3,100,1025.3,100,42.8,100,41.4,100,296,100,297,100,52.9,100,51.1,100
2021-02-18T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:20:00.000Z,110,2021-02-18T13:30:10.501Z,45.44533,100,-60.95486999999999,100,-6.3,100,1.5,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,40.3,100,303,100,50.4,100,5.0,100,1.7,1,3,1,1025.4,1,1025.4,100,1025.4,100,40.3,100,39.6,100,303,100,304,100,50.4,100,50.0,100
2021-02-18T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:30:00.000Z,110,2021-02-18T13:40:22.702Z,45.44532,100,-60.9549,100,-6.2,100,1.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.0,100,304,100,46.8,100,5.0,100,1.8,1,3,1,1025.6,1,1025.6,100,1025.5,100,40.0,100,38.9,100,304,100,305,100,46.8,100,46.8,100
2021-02-18T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:40:00.000Z,110,2021-02-18T13:50:29.896Z,45.44533,100,-60.95488,100,-6.0,100,1.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,295,100,46.8,100,5.0,100,1.7,1,1,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,36.7,100,295,100,296,100,46.8,100,44.6,100
2021-02-18T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T13:50:00.000Z,110,2021-02-18T14:00:31.035Z,45.44533,100,-60.95492,100,-6.0,100,1.5,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.4,100,306,100,47.2,100,5.0,100,2.0,1,1,1,1025.7,1,1025.7,100,1025.7,100,37.4,100,36.4,100,306,100,307,100,47.2,100,46.1,100
2021-02-18T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:00:00.000Z,108,2021-02-18T14:10:27.165Z,45.44535,100,-60.95485,100,-6.2,100,1.5,100,13.9,100,1.8,100,3.6,100,0.5,100,1.2,100,3.9,100,0.8,100,1.0,100,3.9,100,3.4,100,3.8,100,1025.7,100,40.3,100,304,100,50.8,100,5.0,100,1.8,1,1,1,1025.7,1,1025.7,100,1025.7,100,40.3,100,39.2,100,304,100,305,100,50.8,100,49.7,100
2021-02-18T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:10:00.000Z,110,2021-02-18T14:22:23.174Z,45.44533,100,-60.95486999999999,100,-6.1,100,1.5,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.0,100,306,100,48.2,100,5.0,100,1.4,1,2,1,1025.5,1,1025.5,100,1025.5,100,40.0,100,38.9,100,306,100,307,100,48.2,100,47.9,100
2021-02-18T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:20:00.000Z,110,2021-02-18T14:29:30.438Z,45.44533,100,-60.95483,100,-6.1,100,1.5,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.7,100,299,100,49.0,100,5.0,100,1.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,40.7,100,39.6,100,299,100,300,100,49.0,100,47.9,100
2021-02-18T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:30:00.000Z,110,2021-02-18T14:40:27.632Z,45.44532,100,-60.95483,100,-5.9,100,1.5,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,301,100,46.1,100,5.0,100,1.2,1,1,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,36.7,100,301,100,302,100,46.1,100,46.4,100
2021-02-18T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:40:00.000Z,110,2021-02-18T14:50:43.169Z,45.44533,100,-60.95485,100,-6.1,100,1.4,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.0,100,302,100,51.1,100,5.0,100,0.9,1,0,1,1025.3,1,1025.3,100,1025.3,100,40.0,100,38.5,100,302,100,303,100,51.1,100,50.0,100
2021-02-18T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T14:50:00.000Z,110,2021-02-18T14:59:39.767Z,45.44533,100,-60.95483,100,-6.2,100,1.4,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.4,100,303,100,52.2,100,5.0,100,0.8,1,0,1,1025.2,1,1025.2,100,1025.2,100,41.4,100,40.0,100,303,100,304,100,52.2,100,49.7,100
2021-02-18T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:00:00.000Z,108,2021-02-18T15:09:40.286Z,45.44535,100,-60.9548,100,-6.0,100,1.4,100,14.0,100,1.6,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,4.1,100,3.4,100,3.8,100,1025.2,100,40.3,100,298,100,49.3,100,5.0,100,0.7,1,0,1,1025.2,1,1025.2,100,1025.2,100,40.3,100,39.2,100,298,100,299,100,49.3,100,48.6,100
2021-02-18T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:10:00.000Z,110,2021-02-18T15:22:43.437Z,45.44537,100,-60.95478000000001,100,-6.1,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.2,100,290,100,53.6,100,5.0,100,0.8,1,0,1,1025.2,1,1025.2,100,1025.2,100,43.2,100,41.8,100,290,100,291,100,53.6,100,51.1,100
2021-02-18T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:20:00.000Z,110,2021-02-18T15:29:41.825Z,45.445370000000004,100,-60.95478000000001,100,-6.2,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,44.3,100,291,100,52.9,100,5.0,100,0.7,1,0,1,1025.3,1,1025.3,100,1025.3,100,44.3,100,42.8,100,291,100,292,100,52.9,100,51.8,100
2021-02-18T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:30:00.000Z,110,2021-02-18T15:39:46.805Z,45.44533,100,-60.9548,100,-6.1,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,299,100,49.3,100,5.0,100,0.7,1,1,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,40.0,100,299,100,300,100,49.3,100,48.2,100
2021-02-18T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:40:00.000Z,110,2021-02-18T15:49:47.170Z,45.44533,100,-60.95482,100,-6.1,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,41.0,100,303,100,49.0,100,5.0,100,0.2,1,1,1,1025.4,1,1025.4,100,1025.4,100,41.0,100,39.6,100,303,100,304,100,49.0,100,47.5,100
2021-02-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-18T15:50:00.000Z,110,2021-02-18T16:00:03.070Z,45.44535,100,-60.95478000000001,100,-6.1,100,1.4,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.3,100,299,100,52.9,100,5.0,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,40.3,100,38.9,100,299,100,300,100,52.9,100,50.0,100
