sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:00:00.000Z,108,2021-07-25T08:06:06.772Z,45.4872,100,-61.14122,100,14.4,100,13.8,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,6.4,100,0.1,100,0.1,100,6.7,100,4.8,100,6.7,100,1017.4,100,11.5,100,261,100,14.4,100,5.0,100,7.0,1,-0.6,1,1017.4,1,1017.4,100,1017.5,100,11.5,100,11.2,100,261,100,266,100,14.4,100,14.4,100
2021-07-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:10:00.000Z,110,2021-07-25T08:16:41.854Z,45.48718,100,-61.14122,100,14.3,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,9.7,100,276,100,11.5,100,5.0,100,6.0,1,-0.6,1,1017.4,1,1017.4,100,1017.5,100,9.7,100,9.4,100,276,100,281,100,11.5,100,11.2,100
2021-07-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:20:00.000Z,110,2021-07-25T08:22:41.280Z,45.4872,100,-61.14123000000001,100,14.3,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.6,100,284,100,10.4,100,5.0,100,6.0,1,-0.5,1,1017.5,1,1017.5,100,1017.5,100,8.6,100,8.3,100,284,100,289,100,10.4,100,10.4,100
2021-07-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:30:00.000Z,110,2021-07-25T08:32:42.440Z,45.48717,100,-61.1412,100,14.2,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,10.8,100,261,100,13.3,100,5.0,100,6.0,1,-0.4,1,1017.5,1,1017.5,100,1017.6,100,10.8,100,10.8,100,261,100,266,100,13.3,100,13.3,100
2021-07-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:40:00.000Z,110,2021-07-25T08:43:04.509Z,45.48715,100,-61.14118000000001,100,14.1,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,262,100,11.5,100,5.0,100,6.0,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.4,100,262,100,266,100,11.5,100,11.5,100
2021-07-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T08:50:00.000Z,110,2021-07-25T08:53:00.006Z,45.48722,100,-61.14122,100,14.1,100,13.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,262,100,12.6,100,5.0,100,5.0,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,11.2,100,262,100,267,100,12.6,100,12.6,100
2021-07-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:00:00.000Z,108,2021-07-25T09:02:57.585Z,45.4872,100,-61.14123000000001,100,14.1,100,13.7,100,12.5,100,0.4,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.1,100,8.1,100,5.5,100,9.5,100,1017.6,100,9.7,100,261,100,11.9,100,5.0,100,5.0,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,9.7,100,9.4,100,261,100,266,100,11.9,100,11.5,100
2021-07-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:10:00.000Z,110,2021-07-25T09:16:03.188Z,45.4872,100,-61.14123000000001,100,14.2,100,13.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,267,100,10.4,100,5.0,100,5.0,1,0.0,1,1017.6,1,1017.6,100,1017.7,100,8.6,100,8.3,100,267,100,271,100,10.4,100,10.4,100
2021-07-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:20:00.000Z,110,2021-07-25T09:23:10.812Z,45.4872,100,-61.14122,100,14.2,100,13.6,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.8,100,281,100,8.3,100,5.0,100,5.0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,6.8,100,6.1,100,281,100,286,100,8.3,100,7.9,100
2021-07-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:30:00.000Z,110,2021-07-25T09:33:11.776Z,45.4872,100,-61.1412,100,13.7,100,13.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,6.5,100,325,100,7.6,100,5.0,100,3.0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,6.5,100,6.1,100,325,100,330,100,7.6,100,7.2,100
2021-07-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:40:00.000Z,110,2021-07-25T09:43:03.753Z,45.4872,100,-61.14122,100,13.7,100,13.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.7,100,341,100,6.1,100,5.0,100,3.0,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,4.7,100,4.7,100,341,100,346,100,6.1,100,5.8,100
2021-07-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T09:50:00.000Z,110,2021-07-25T09:53:08.797Z,45.4872,100,-61.14123000000001,100,13.6,100,13.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,342,100,7.2,100,5.0,100,3.0,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,5.8,100,5.8,100,342,100,347,100,7.2,100,6.8,100
2021-07-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:00:00.000Z,108,2021-07-25T10:04:19.477Z,45.4872,100,-61.14125,100,13.5,100,13.6,100,13.5,100,2.5,100,3.6,100,0.1,100,0.2,100,6.8,100,0.1,100,0.1,100,6.8,100,5.6,100,7.4,100,1018.0,100,5.4,100,349,100,6.8,100,5.0,100,3.0,1,0.3,1,1018.0,1,1018.0,100,1018.0,100,5.4,100,5.0,100,349,100,353,100,6.8,100,6.8,100
2021-07-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:10:00.000Z,110,2021-07-25T10:16:20.601Z,45.48718,100,-61.14122,100,13.6,100,13.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.0,100,357,100,4.7,100,5.0,100,3.0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,357,100,2,100,4.7,100,4.7,100
2021-07-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:20:00.000Z,110,2021-07-25T10:23:19.848Z,45.4872,100,-61.14123000000001,100,13.7,100,13.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.0,100,358,100,5.0,100,5.0,100,3.0,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,4.0,100,4.0,100,358,100,3,100,5.0,100,5.0,100
2021-07-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:30:00.000Z,110,2021-07-25T10:33:20.033Z,45.4872,100,-61.1412,100,13.8,100,13.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.0,100,349,100,4.3,100,5.0,100,3.0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,4.0,100,3.6,100,349,100,353,100,4.3,100,4.3,100
2021-07-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:40:00.000Z,110,2021-07-25T10:43:22.471Z,45.4872,100,-61.14123000000001,100,13.7,100,13.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.2,100,326,100,3.6,100,5.0,100,3.0,1,0.6,1,1018.2,1,1018.2,100,1018.2,100,3.2,100,2.9,100,326,100,330,100,3.6,100,3.6,100
2021-07-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T10:50:00.000Z,110,2021-07-25T10:53:27.658Z,45.4872,100,-61.14125,100,13.8,100,13.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.2,100,307,100,3.6,100,5.0,100,3.0,1,0.8,1,1018.2,1,1018.2,100,1018.3,100,3.2,100,3.2,100,307,100,314,100,3.6,100,3.6,100
2021-07-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:00:00.000Z,108,2021-07-25T11:04:23.240Z,45.4872,100,-61.14122,100,13.9,100,13.8,100,13.5,100,1.5,100,3.6,100,0.1,100,0.1,100,7.6,100,0.1,100,0.1,100,7.7,100,5.4,100,8.3,100,1018.3,100,3.6,100,306,100,5.0,100,5.0,100,3.0,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,3.6,100,3.6,100,306,100,313,100,5.0,100,4.7,100
2021-07-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:10:00.000Z,110,2021-07-25T11:16:35.405Z,45.48718,100,-61.14122,100,13.9,100,13.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.3,100,306,100,5.0,100,5.0,100,1.0,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,4.3,100,4.3,100,306,100,314,100,5.0,100,5.0,100
2021-07-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:20:00.000Z,110,2021-07-25T11:24:37.736Z,45.48718,100,-61.1412,100,13.8,100,13.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.8,100,318,100,7.2,100,5.0,100,1.0,1,0.8,1,1018.2,1,1018.2,100,1018.3,100,5.8,100,5.4,100,318,100,326,100,7.2,100,7.2,100
2021-07-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:30:00.000Z,110,2021-07-25T11:33:38.231Z,45.4872,100,-61.1412,100,13.6,100,14.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.8,100,319,100,7.6,100,5.0,100,1.0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.8,100,319,100,327,100,7.6,100,7.6,100
2021-07-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:40:00.000Z,110,2021-07-25T11:43:40.383Z,45.48718,100,-61.1412,100,13.8,100,14.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.0,100,313,100,6.5,100,5.0,100,1.0,1,0.8,1,1018.3,1,1018.3,100,1018.3,100,5.0,100,4.7,100,313,100,321,100,6.5,100,6.1,100
2021-07-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T11:50:00.000Z,110,2021-07-25T11:52:43.290Z,45.48713,100,-61.14117,100,14.2,100,14.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,4.0,100,309,100,5.0,100,5.0,100,1.0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,4.0,100,4.0,100,309,100,317,100,5.0,100,4.7,100
2021-07-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:00:00.000Z,108,2021-07-25T12:02:41.209Z,45.4872,100,-61.1412,100,14.5,100,14.1,100,13.5,100,1.3,100,3.6,100,0.1,100,0.2,100,7.0,100,0.1,100,0.1,100,6.7,100,5.5,100,7.1,100,1018.3,100,2.5,100,326,100,4.0,100,5.0,100,1.0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,2.5,100,2.5,100,326,100,336,100,4.0,100,3.6,100
2021-07-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:10:00.000Z,110,2021-07-25T12:15:45.694Z,45.48722,100,-61.14122,100,15.2,100,14.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,1.1,100,264,100,1.8,100,5.0,100,1.0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,1.1,100,1.1,100,264,100,265,100,1.8,100,1.8,100
2021-07-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:20:00.000Z,110,2021-07-25T12:22:48.097Z,45.48718,100,-61.1412,100,16.6,100,14.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,0.7,100,270,100,1.4,100,5.0,100,1.0,1,0.6,1,1018.3,1,1018.3,100,1018.3,100,0.7,100,0.7,100,270,100,271,100,1.4,100,1.4,100
2021-07-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:30:00.000Z,110,2021-07-25T12:32:59.575Z,45.48718,100,-61.14122,100,15.5,100,14.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,2.5,100,231,100,4.3,100,5.0,100,1.0,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,2.5,100,2.5,100,231,100,237,100,4.3,100,4.0,100
2021-07-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:40:00.000Z,110,2021-07-25T12:42:56.011Z,45.48722,100,-61.1412,100,15.1,100,14.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.4,100,182,100,7.2,100,5.0,100,0.0,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,5.4,100,5.0,100,182,100,187,100,7.2,100,7.2,100
2021-07-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T12:50:00.000Z,110,2021-07-25T12:52:56.815Z,45.48718,100,-61.14118000000001,100,15.1,100,14.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,181,100,8.3,100,5.0,100,0.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,181,100,186,100,8.3,100,7.9,100
2021-07-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:00:00.000Z,108,2021-07-25T13:02:57.462Z,45.4872,10,-61.1412,100,15.2,100,14.2,100,13.5,100,1.0,100,3.6,100,0.1,100,0.2,100,6.7,100,0.1,100,0.1,100,6.9,100,4.9,100,7.4,100,1018.1,100,6.8,100,200,100,8.3,100,5.0,100,0.0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,6.8,100,6.5,100,200,100,205,100,8.3,100,8.3,100
2021-07-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:10:00.000Z,110,2021-07-25T13:16:00.784Z,45.48722,100,-61.1412,100,15.4,100,14.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,188,100,6.5,100,5.0,100,0.0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,5.0,100,4.7,100,188,100,193,100,6.5,100,6.5,100
2021-07-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:20:00.000Z,110,2021-07-25T13:23:01.508Z,45.4872,100,-61.1412,100,15.4,100,14.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,175,100,7.6,100,5.0,100,8.0,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,6.1,100,5.8,100,175,100,180,100,7.6,100,7.2,100
2021-07-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:30:00.000Z,110,2021-07-25T13:33:07.896Z,45.48718,100,-61.14117,100,15.5,100,15.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.1,100,173,100,7.6,100,5.0,100,8.0,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,6.1,100,6.1,100,173,100,179,100,7.6,100,7.2,100
2021-07-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:40:00.000Z,110,2021-07-25T13:43:09.045Z,45.48718,100,-61.14115,100,15.7,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.8,100,153,100,8.6,100,5.0,100,8.0,1,-0.3,1,1017.8,1,1017.8,100,1017.9,100,5.8,100,5.8,100,153,100,160,100,8.6,100,8.6,100
2021-07-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T13:50:00.000Z,110,2021-07-25T13:53:05.222Z,45.48718,100,-61.14113,100,15.7,100,16.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,138,100,7.9,100,5.0,100,8.0,1,-0.5,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,138,100,145,100,7.9,100,7.6,100
2021-07-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:00:00.000Z,108,2021-07-25T14:03:16.567Z,45.48718,100,-61.14115,100,15.6,100,16.7,100,13.5,100,0.8,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.1,100,7.6,100,5.4,100,8.0,100,1017.6,100,8.6,100,142,100,11.5,100,5.0,100,8.0,1,-0.7,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,8.6,100,142,100,150,100,11.5,100,11.5,100
2021-07-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:10:00.000Z,110,2021-07-25T14:16:23.064Z,45.48718,100,-61.14113,100,15.6,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.5,100,142,100,14.8,100,5.0,100,8.0,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,11.5,100,11.2,100,142,100,149,100,14.8,100,14.8,100
2021-07-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:20:00.000Z,110,2021-07-25T14:23:18.629Z,45.48718,100,-61.141130000000004,100,15.5,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,133,100,15.1,100,5.0,100,8.0,1,-0.9,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.3,100,133,100,141,100,15.1,100,14.8,100
2021-07-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:30:00.000Z,110,2021-07-25T14:33:19.875Z,45.48717,100,-61.14112,100,15.5,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,142,100,14.4,100,5.0,100,8.0,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.6,100,142,100,149,100,14.4,100,14.4,100
2021-07-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:40:00.000Z,110,2021-07-25T14:43:26.028Z,45.48718,100,-61.1411,100,15.5,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,139,100,14.4,100,5.0,100,8.0,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,12.2,100,139,100,146,100,14.4,100,14.4,100
2021-07-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T14:50:00.000Z,110,2021-07-25T14:53:26.929Z,45.48718,100,-61.14118000000001,100,15.7,100,16.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,12.2,100,129,100,15.1,100,5.0,100,8.0,1,-1.1,1,1017.2,1,1017.2,100,1017.2,100,12.2,100,11.9,100,129,100,136,100,15.1,100,15.1,100
2021-07-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:00:00.000Z,108,2021-07-25T15:03:39.321Z,45.48717,100,-61.1411,100,15.7,100,16.6,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,7.6,100,0.1,100,0.2,100,7.6,100,5.8,100,7.4,100,1017.1,100,12.6,100,122,100,15.8,100,5.0,100,8.0,1,-1.2,1,1017.1,1,1017.1,100,1017.2,100,12.6,100,12.6,100,122,100,129,100,15.8,100,15.8,100
2021-07-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:10:00.000Z,110,2021-07-25T15:16:39.232Z,45.48718,100,-61.14118000000001,100,15.7,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,124,100,16.2,100,5.0,100,8.0,1,-1.2,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,14.0,100,124,100,131,100,16.2,100,16.6,100
2021-07-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:20:00.000Z,110,2021-07-25T15:23:42.263Z,45.48717,100,-61.14118000000001,100,15.7,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,117,100,18.4,100,5.0,100,8.0,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,15.5,100,117,100,123,100,18.4,100,18.4,100
2021-07-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:30:00.000Z,110,2021-07-25T15:33:38.577Z,45.48718,100,-61.14115,100,15.8,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,114,100,20.2,100,5.0,100,8.0,1,-1.4,1,1016.8,1,1016.8,100,1016.9,100,17.6,100,17.3,100,114,100,119,100,20.2,100,20.2,100
2021-07-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-25T15:40:00.000Z,110,2021-07-25T15:42:39.129Z,45.4872,100,-61.14118000000001,100,15.7,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,115,100,22.0,100,5.0,100,7.0,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.4,100,115,100,120,100,22.0,100,22.0,100
