sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:00:00.000Z,108,2022-01-17T14:03:16.382Z,,-1,,-1,0.5,100,7.5,100,12.4,100,0.1,100,3.5,100,1.0,100,2.4,100,4.7,100,1.6,100,1.9,100,4.8,100,4.2,100,5.6,100,1011.8,100,54.0,100,102.0,100,63.4,100,5,100,7.0,1,-6.9,1,1011.8,1,1011.8,100,1011.8,100,54.0,100,54.0,100,102.0,100,104.0,100,63.4,100,63.0,100
2022-01-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:10:00.000Z,110,2022-01-17T14:16:24.369Z,,-1,,-1,0.6,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,54.7,100,99.0,100,68.4,100,5,100,8.0,1,-6.8,1,1011.4,1,1011.4,100,1011.4,100,54.7,100,54.7,100,99.0,100,101.0,100,68.4,100,68.4,100
2022-01-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:20:00.000Z,110,2022-01-17T14:23:33.709Z,,-1,,-1,0.9,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,49.7,100,99.0,100,63.4,100,5,100,8.0,1,-6.7,1,1011.2,1,1011.2,100,1011.1,100,49.7,100,50.0,100,99.0,100,100.0,100,63.4,100,65.2,100
2022-01-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:30:00.000Z,110,2022-01-17T14:33:33.485Z,,-1,,-1,1.2,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,51.1,100,100.0,100,61.2,100,5,100,8.0,1,-6.7,1,1010.6,1,1010.6,100,1010.6,100,51.1,100,50.4,100,100.0,100,102.0,100,61.2,100,63.4,100
2022-01-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:40:00.000Z,110,2022-01-17T14:42:45.693Z,,-1,,-1,1.3,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,57.2,100,102.0,100,67.0,100,5,100,8.0,1,-7.0,1,1009.9,1,1009.9,100,1009.9,100,57.2,100,56.9,100,102.0,100,103.0,100,67.0,100,68.4,100
2022-01-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T14:50:00.000Z,110,2022-01-17T14:53:46.029Z,,-1,,-1,1.5,100,7.5,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,58.0,100,103.0,100,70.9,100,5,100,8.0,1,-7.0,1,1009.5,1,1009.5,100,1009.5,100,58.0,100,55.1,100,103.0,100,105.0,100,70.9,100,70.2,100
2022-01-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:00:00.000Z,108,2022-01-17T15:02:44.056Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,1.2,100,3.1,100,5.0,100,1.9,100,2.5,100,5.0,100,4.3,100,5.1,100,1009.2,100,56.5,100,100.0,100,68.8,100,5,100,8.0,1,-6.8,1,1009.2,1,1009.2,100,1009.2,100,56.5,100,54.4,100,100.0,100,102.0,100,68.8,100,69.1,100
2022-01-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:10:00.000Z,110,2022-01-17T15:15:47.748Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,55.1,100,98.0,100,66.2,100,5,100,8.0,1,-7.1,1,1008.7,1,1008.7,100,1008.7,100,55.1,100,51.8,100,98.0,100,99.0,100,66.2,100,63.0,100
2022-01-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:20:00.000Z,110,2022-01-17T15:22:50.769Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,56.2,100,96.0,100,65.9,100,5,100,8.0,1,-7.8,1,1007.9,1,1007.9,100,1007.9,100,56.2,100,53.3,100,96.0,100,98.0,100,65.9,100,65.2,100
2022-01-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:30:00.000Z,110,2022-01-17T15:32:51.126Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,56.9,100,94.0,100,68.4,100,5,100,8.0,1,-8.5,1,1006.9,1,1006.9,100,1006.9,100,56.9,100,54.4,100,94.0,100,96.0,100,68.4,100,64.8,100
2022-01-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:40:00.000Z,110,2022-01-17T15:42:54.475Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,56.9,100,90.0,100,69.5,100,5,100,8.0,1,-9.1,1,1006.1,1,1006.1,100,1006.1,100,56.9,100,53.6,100,90.0,100,92.0,100,69.5,100,68.4,100
2022-01-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T15:50:00.000Z,110,2022-01-17T15:52:55.067Z,,-1,,-1,1.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,56.9,100,90.0,100,73.8,100,5,100,8.0,1,-9.5,1,1005.2,1,1005.2,100,1005.2,100,56.9,100,54.7,100,90.0,100,92.0,100,73.8,100,73.1,100
2022-01-17T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:00:00.000Z,108,2022-01-17T16:02:59.164Z,,-1,,-1,1.6,100,7.6,100,12.4,100,0.1,100,3.5,100,1.3,100,2.6,100,5.0,100,2.0,100,2.3,100,5.0,100,4.4,100,5.6,100,1004.2,100,60.5,100,92.0,100,79.6,100,5,100,8.0,1,-10.4,1,1004.2,1,1004.2,100,1004.2,100,60.5,100,58.3,100,92.0,100,94.0,100,79.6,100,78.5,100
2022-01-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:10:00.000Z,110,2022-01-17T16:16:00.152Z,,-1,,-1,1.7,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,61.2,100,91.0,100,76.0,100,5,100,8.0,1,-10.9,1,1003.3,1,1003.3,100,1003.3,100,61.2,100,59.8,100,91.0,100,93.0,100,76.0,100,73.8,100
2022-01-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:20:00.000Z,110,2022-01-17T16:22:58.974Z,,-1,,-1,1.8,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,60.1,100,91.0,100,75.6,100,5,100,8.0,1,-11.6,1,1002.2,1,1002.2,100,1002.1,100,60.1,100,58.3,100,91.0,100,93.0,100,75.6,100,72.7,100
2022-01-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:30:00.000Z,110,2022-01-17T16:32:56.651Z,,-1,,-1,1.9,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,61.2,100,92.0,100,75.6,100,5,100,8.0,1,-11.6,1,1001.5,1,1001.5,100,1001.5,100,61.2,100,59.8,100,92.0,100,93.0,100,75.6,100,74.2,100
2022-01-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:40:00.000Z,110,2022-01-17T16:42:59.325Z,,-1,,-1,2.2,100,7.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,61.2,100,92.0,100,72.0,100,5,100,8.0,1,-11.3,1,1001.1,1,1001.1,100,1001.1,100,61.2,100,59.0,100,92.0,100,94.0,100,72.0,100,71.6,100
2022-01-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T16:50:00.000Z,110,2022-01-17T16:53:12.841Z,,-1,,-1,2.4,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,60.5,100,92.0,100,73.1,100,5,100,8.0,1,-12.1,1,1000.0,1,1000.0,100,1000.0,100,60.5,100,59.0,100,92.0,100,93.0,100,73.1,100,72.7,100
2022-01-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:00:00.000Z,108,2022-01-17T17:03:10.725Z,,-1,,-1,2.9,100,7.6,100,12.4,100,0.2,100,3.5,100,1.6,100,3.7,100,5.6,100,2.5,100,3.2,100,5.5,100,4.8,100,6.1,100,998.9,100,59.0,100,92.0,100,74.5,100,5,100,8.0,1,-12.9,1,998.9,1,998.9,100,998.9,100,59.0,100,57.6,100,92.0,100,93.0,100,74.5,100,73.1,100
2022-01-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:10:00.000Z,110,2022-01-17T17:21:12.952Z,,-1,,-1,3.3,100,7.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,60.8,100,94.0,100,73.4,100,5,100,8.0,1,-12.9,1,998.5,1,998.5,100,998.5,100,60.8,100,59.4,100,94.0,100,95.0,100,73.4,100,72.7,100
2022-01-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:20:00.000Z,110,2022-01-17T17:23:21.849Z,,-1,,-1,3.6,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,59.4,100,96.0,100,73.1,100,5,100,8.0,1,-13.3,1,997.9,1,997.9,100,997.9,100,59.4,100,58.3,100,96.0,100,97.0,100,73.1,100,70.6,100
2022-01-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:30:00.000Z,110,2022-01-17T17:33:30.221Z,,-1,,-1,3.9,100,7.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,60.1,100,97.0,100,79.2,100,5,100,8.0,1,-13.6,1,997.0,1,997.0,100,997.0,100,60.1,100,59.0,100,97.0,100,98.0,100,79.2,100,78.1,100
2022-01-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:40:00.000Z,110,2022-01-17T17:43:28.313Z,,-1,,-1,4.0,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,62.3,100,99.0,100,76.7,100,5,100,8.0,1,-13.7,1,996.2,1,996.2,100,996.2,100,62.3,100,61.2,100,99.0,100,100.0,100,76.7,100,76.3,100
2022-01-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T17:50:00.000Z,110,2022-01-17T17:53:30.935Z,,-1,,-1,4.1,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,63.0,100,100.0,100,74.9,100,5,100,8.0,1,-13.9,1,995.6,1,995.6,100,995.6,100,63.0,100,61.6,100,100.0,100,101.0,100,74.9,100,74.2,100
2022-01-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:00:00.000Z,108,2022-01-17T18:03:28.779Z,,-1,,-1,4.1,100,7.6,100,12.4,100,0.0,100,3.5,100,1.6,100,4.0,100,5.5,100,2.4,100,3.0,100,5.3,100,4.7,100,5.9,100,994.7,100,63.0,100,100.0,100,86.4,100,5,100,6.0,1,-14.5,1,994.7,1,994.7,100,994.7,100,63.0,100,62.3,100,100.0,100,101.0,100,86.4,100,84.6,100
2022-01-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:10:00.000Z,110,2022-01-17T18:16:33.969Z,,-1,,-1,4.2,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,63.4,100,100.0,100,79.2,100,5,100,6.0,1,-14.7,1,994.0,1,994.0,100,994.0,100,63.4,100,62.3,100,100.0,100,101.0,100,79.2,100,79.2,100
2022-01-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:20:00.000Z,110,2022-01-17T18:23:32.356Z,,-1,,-1,4.3,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,64.8,100,102.0,100,81.4,100,5,100,6.0,1,-14.4,1,993.5,1,993.5,100,993.5,100,64.8,100,63.7,100,102.0,100,103.0,100,81.4,100,81.4,100
2022-01-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:30:00.000Z,110,2022-01-17T18:33:32.890Z,,-1,,-1,4.5,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,67.7,100,101.0,100,85.3,100,5,100,6.0,1,-14.2,1,992.7,1,992.7,100,992.6,100,67.7,100,66.6,100,101.0,100,102.0,100,85.3,100,83.2,100
2022-01-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:40:00.000Z,110,2022-01-17T18:42:34.547Z,,-1,,-1,4.6,100,7.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,66.2,100,100.0,100,80.6,100,5,100,6.0,1,-14.2,1,992.0,1,992.0,100,991.9,100,66.2,100,65.2,100,100.0,100,101.0,100,80.6,100,80.3,100
2022-01-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T18:50:00.000Z,110,2022-01-17T18:52:37.406Z,,-1,,-1,4.8,100,7.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,66.6,100,102.0,100,86.0,100,5,100,6.0,1,-13.7,1,991.6,1,991.6,100,991.5,100,66.6,100,65.5,100,102.0,100,103.0,100,86.0,100,85.7,100
2022-01-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:00:00.000Z,108,2022-01-17T19:02:47.427Z,,-1,,-1,5.0,100,7.6,100,12.5,100,0.4,100,3.5,100,1.8,100,5.6,100,5.6,100,2.7,100,3.5,100,5.5,100,4.9,100,5.7,100,990.9,100,65.5,100,103.0,100,82.4,100,5,100,6.0,1,-13.3,1,990.9,1,990.9,100,990.8,100,65.5,100,64.4,100,103.0,100,104.0,100,82.4,100,81.0,100
2022-01-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:10:00.000Z,110,2022-01-17T19:15:51.146Z,,-1,,-1,5.1,100,7.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,69.1,100,103.0,100,89.3,100,5,100,6.0,1,-13.6,1,989.7,1,989.7,100,989.7,100,69.1,100,68.0,100,103.0,100,104.0,100,89.3,100,89.3,100
2022-01-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:20:00.000Z,110,2022-01-17T19:22:48.464Z,,-1,,-1,5.2,100,7.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,67.7,100,104.0,100,86.0,100,5,100,8.0,1,-13.3,1,988.9,1,988.9,100,988.9,100,67.7,100,66.6,100,104.0,100,105.0,100,86.0,100,85.0,100
2022-01-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:30:00.000Z,110,2022-01-17T19:33:54.820Z,,-1,,-1,5.3,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,64.4,100,106.0,100,87.1,100,5,100,6.0,1,-12.6,1,988.9,1,988.9,100,988.9,100,64.4,100,63.7,100,106.0,100,106.0,100,87.1,100,83.2,100
2022-01-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:40:00.000Z,110,2022-01-17T19:42:52.349Z,,-1,,-1,5.2,100,7.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,68.0,100,107.0,100,84.6,100,5,100,6.0,1,-13.3,1,987.8,1,987.8,100,987.8,100,68.0,100,67.0,100,107.0,100,108.0,100,84.6,100,82.8,100
2022-01-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T19:50:00.000Z,110,2022-01-17T19:52:56.783Z,,-1,,-1,5.6,100,7.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,72.7,100,112.0,100,92.5,100,5,100,6.0,1,-12.5,1,987.6,1,987.6,100,987.5,100,72.7,100,71.3,100,112.0,100,113.0,100,92.5,100,91.8,100
2022-01-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:00:00.000Z,108,2022-01-17T20:02:53.661Z,,-1,,-1,5.7,100,7.6,100,12.4,100,0.1,100,3.5,100,2.1,100,4.8,100,6.1,100,3.3,100,3.9,100,6.0,100,5.4,100,6.3,100,987.8,100,68.4,100,117.0,100,91.4,100,5,100,6.0,1,-11.2,1,987.8,1,987.8,100,987.7,100,68.4,100,67.0,100,117.0,100,118.0,100,91.4,100,89.6,100
2022-01-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:10:00.000Z,110,2022-01-17T20:15:57.877Z,,-1,,-1,5.6,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,74.9,100,108.0,100,91.8,100,5,100,6.0,1,-11.4,1,987.1,1,987.1,100,987.1,100,74.9,100,73.1,100,108.0,100,109.0,100,91.8,100,91.4,100
2022-01-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:20:00.000Z,110,2022-01-17T20:23:04.514Z,,-1,,-1,5.6,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,71.6,100,111.0,100,87.1,100,5,100,6.0,1,-10.1,1,987.9,1,987.9,100,987.8,100,71.6,100,69.5,100,111.0,100,112.0,100,87.1,100,88.9,100
2022-01-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:30:00.000Z,110,2022-01-17T20:33:01.328Z,,-1,,-1,5.7,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,69.5,100,114.0,100,83.5,100,5,100,6.0,1,-8.7,1,988.2,1,988.2,100,988.2,100,69.5,100,67.7,100,114.0,100,115.0,100,83.5,100,81.7,100
2022-01-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:40:00.000Z,110,2022-01-17T20:43:15.947Z,,-1,,-1,5.8,100,7.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,65.2,100,112.0,100,81.0,100,5,100,5.0,1,-7.8,1,988.4,1,988.4,100,988.3,100,65.2,100,63.7,100,112.0,100,113.0,100,81.0,100,82.8,100
2022-01-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T20:50:00.000Z,110,2022-01-17T20:53:14.079Z,,-1,,-1,6.2,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,56.2,100,117.0,100,73.1,100,5,100,5.0,1,-6.9,1,988.7,1,988.7,100,988.7,100,56.2,100,54.7,100,117.0,100,118.0,100,73.1,100,70.6,100
2022-01-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:00:00.000Z,108,2022-01-17T21:03:12.540Z,,-1,,-1,6.3,100,7.6,100,12.4,100,0.0,0,3.5,100,2.4,100,5.2,100,6.7,100,3.6,100,4.3,100,6.6,100,5.8,100,7.1,100,988.3,100,58.7,100,114.0,100,74.9,100,5,100,5.0,1,-6.4,1,988.3,1,988.3,100,988.3,100,58.7,100,57.2,100,114.0,100,115.0,100,74.9,100,71.6,100
2022-01-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:10:00.000Z,110,2022-01-17T21:16:25.374Z,,-1,,-1,6.6,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,56.9,100,116.0,100,72.4,100,5,100,5.0,1,-5.5,1,988.4,1,988.4,100,988.4,100,56.9,100,55.4,100,116.0,100,117.0,100,72.4,100,70.9,100
2022-01-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:20:00.000Z,110,2022-01-17T21:23:26.904Z,,-1,,-1,6.7,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,55.4,100,114.0,100,73.1,100,5,100,5.0,1,-5.5,1,988.1,1,988.1,100,988.0,100,55.4,100,54.0,100,114.0,100,115.0,100,73.1,100,70.2,100
2022-01-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:30:00.000Z,110,2022-01-17T21:33:25.084Z,,-1,,-1,6.9,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,52.9,100,116.0,100,75.6,100,5,100,6.0,1,-4.7,1,988.0,1,988.0,100,988.0,100,52.9,100,51.5,100,116.0,100,118.0,100,75.6,100,71.3,100
2022-01-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:40:00.000Z,110,2022-01-17T21:43:27.377Z,,-1,,-1,7.0,100,7.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,52.2,100,116.0,100,64.4,100,5,100,6.0,1,-4.0,1,987.9,1,987.9,100,987.9,100,52.2,100,50.8,100,116.0,100,118.0,100,64.4,100,65.5,100
2022-01-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T21:50:00.000Z,110,2022-01-17T21:53:31.610Z,,-1,,-1,7.2,100,7.6,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,52.2,100,113.0,100,63.4,100,5,100,6.0,1,-3.5,1,988.0,1,988.0,100,988.0,100,52.2,100,50.4,100,113.0,100,115.0,100,63.4,100,61.9,100
2022-01-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-17T22:00:00.000Z,108,2022-01-17T22:03:30.933Z,,-1,,-1,7.3,100,7.6,100,12.4,100,0.0,100,3.5,100,1.9,100,4.5,100,6.2,100,2.9,100,3.6,100,6.1,100,5.3,100,6.5,100,988.0,100,47.2,100,115.0,100,56.2,100,5,100,6.0,1,-2.8,1,988.0,1,988.0,100,988.0,100,47.2,100,45.4,100,115.0,100,117.0,100,56.2,100,54.7,100
