sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:00:00.000Z,108,2021-11-22T08:03:32.284Z,45.4457,100,-60.95401999999999,100,8.8,100,8.4,100,12.6,100,0.0,100,3.2,100,0.6,100,1.2,100,4.9,100,0.9,100,1.1,100,5.1,100,3.9,100,6.1,100,1026.4,100,30.6,100,172,100,37.4,100,5,100,-1.0,1,8,1,1026.4,1,1026.4,100,1026.4,100,30.6,100,29.2,100,172,100,175,100,37.4,100,36.4,100
2021-11-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:10:00.000Z,110,2021-11-22T08:16:31.049Z,45.44572,100,-60.95403,100,8.9,100,8.4,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.4,100,166,100,40.3,100,5,100,-1.1,1,8,1,1026.3,1,1026.3,100,1026.3,100,32.4,100,31.0,100,166,100,170,100,40.3,100,37.8,100
2021-11-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:20:00.000Z,110,2021-11-22T08:24:32.328Z,45.44563,100,-60.95385,100,9.0,100,8.5,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.7,100,166,100,38.5,100,5,100,-1.1,1,8,1,1026.3,1,1026.3,100,1026.2,100,31.7,100,30.2,100,166,100,169,100,38.5,100,37.1,100
2021-11-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:30:00.000Z,110,2021-11-22T08:33:38.162Z,45.44567,100,-60.95387,100,9.2,100,8.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,30.6,100,164,100,36.0,100,5,100,-1.1,1,8,1,1026.2,1,1026.2,100,1026.2,100,30.6,100,29.2,100,164,100,167,100,36.0,100,34.9,100
2021-11-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:40:00.000Z,110,2021-11-22T08:43:36.612Z,45.4457,100,-60.95392,100,9.4,100,8.6,100,12.6,100,0.0,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.6,100,163,100,40.0,100,5,100,-1.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,30.6,100,29.5,100,163,100,166,100,40.0,100,39.6,100
2021-11-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T08:50:00.000Z,110,2021-11-22T08:53:44.502Z,45.4457,100,-60.95397,100,9.5,100,8.6,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.7,100,166,100,37.4,100,5,100,-1.2,1,7,1,1026.1,1,1026.1,100,1026.1,100,31.7,100,30.2,100,166,100,169,100,37.4,100,36.4,100
2021-11-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:00:00.000Z,108,2021-11-22T09:03:48.470Z,45.445679999999996,100,-60.95398,100,9.6,100,8.6,100,12.6,100,0.0,100,3.2,100,0.5,100,1.5,100,4.5,100,0.8,100,1.0,100,4.4,100,3.6,100,6.3,100,1026.0,100,30.2,100,164,100,37.4,100,5,100,-1.3,1,6,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,28.8,100,164,100,167,100,37.4,100,35.6,100
2021-11-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:10:00.000Z,110,2021-11-22T09:16:51.665Z,45.44568,100,-60.95401999999999,100,9.6,100,8.7,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,31.7,100,163,100,36.7,100,5,100,-1.4,1,6,1,1025.9,1,1025.9,100,1025.9,100,31.7,100,30.2,100,163,100,167,100,36.7,100,34.9,100
2021-11-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:20:00.000Z,110,2021-11-22T09:23:53.529Z,45.44572,100,-60.95403,100,9.6,100,8.7,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,33.1,100,160,100,38.9,100,5,100,-1.3,1,6,1,1026.0,1,1026.0,100,1026.0,100,33.1,100,31.7,100,160,100,163,100,38.9,100,38.5,100
2021-11-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:30:00.000Z,110,2021-11-22T09:33:53.387Z,45.4457,100,-60.95403,100,9.6,100,8.7,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.4,100,154,100,38.9,100,5,100,-1.1,1,6,1,1026.0,1,1026.0,100,1026.0,100,32.4,100,30.6,100,154,100,158,100,38.9,100,37.8,100
2021-11-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:40:00.000Z,110,2021-11-22T09:43:57.855Z,45.44572,100,-60.95408000000001,100,9.6,100,8.7,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,152,100,38.2,100,5,100,-1.2,1,6,1,1025.8,1,1025.8,100,1025.8,100,33.1,100,31.3,100,152,100,155,100,38.2,100,37.1,100
2021-11-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T09:50:00.000Z,110,2021-11-22T09:53:59.134Z,45.44573,100,-60.95408000000001,100,9.6,100,8.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.8,100,151,100,38.2,100,5,100,-1.1,1,6,1,1025.8,1,1025.8,100,1025.8,100,32.8,100,31.0,100,151,100,154,100,38.2,100,37.4,100
2021-11-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:00:00.000Z,108,2021-11-22T10:04:08.881Z,45.44573,100,-60.95408000000001,100,9.6,100,8.8,100,12.6,100,0.0,100,3.2,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.1,100,3.6,100,4.0,100,1025.8,100,34.6,100,152,100,40.7,100,5,100,-1.0,1,6,1,1025.8,1,1025.8,100,1025.8,100,34.6,100,32.8,100,152,100,155,100,40.7,100,39.6,100
2021-11-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:10:00.000Z,110,2021-11-22T10:17:12.575Z,45.44577,100,-60.95412,100,9.6,100,8.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.6,100,153,100,41.4,100,5,100,-1.0,1,6,1,1025.8,1,1025.8,100,1025.7,100,35.6,100,34.2,100,153,100,156,100,41.4,100,40.7,100
2021-11-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:20:00.000Z,110,2021-11-22T10:24:21.402Z,45.44577,100,-60.9541,100,9.5,100,8.8,100,12.6,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,35.6,100,153,100,42.8,100,5,100,-0.9,1,6,1,1025.8,1,1025.8,100,1025.8,100,35.6,100,34.2,100,153,100,156,100,42.8,100,40.7,100
2021-11-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:30:00.000Z,110,2021-11-22T10:34:22.335Z,45.44577,100,-60.954130000000006,100,9.5,100,8.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,38.5,100,152,100,45.7,100,5,100,-1.0,1,6,1,1025.7,1,1025.7,100,1025.7,100,38.5,100,36.7,100,152,100,155,100,45.7,100,44.6,100
2021-11-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:40:00.000Z,110,2021-11-22T10:44:23.999Z,45.44578,100,-60.9541,100,9.5,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,37.1,100,150,100,47.5,100,5,100,-1.0,1,6,1,1025.7,1,1025.7,100,1025.7,100,37.1,100,35.3,100,150,100,153,100,47.5,100,45.0,100
2021-11-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T10:50:00.000Z,110,2021-11-22T10:54:26.472Z,45.44577,100,-60.9541,100,9.6,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,148,100,48.2,100,5,100,-0.9,1,6,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,36.7,100,148,100,152,100,48.2,100,45.7,100
2021-11-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:00:00.000Z,108,2021-11-22T11:04:25.727Z,45.44575,100,-60.95405,100,9.6,100,8.9,100,12.5,100,0.0,100,3.1,100,0.7,100,1.5,100,4.3,100,1.0,100,1.2,100,4.2,100,3.7,100,5.1,100,1025.6,100,37.4,100,148,100,46.8,100,5,100,-0.8,1,6,1,1025.6,1,1025.6,100,1025.6,100,37.4,100,35.6,100,148,100,151,100,46.8,100,46.1,100
2021-11-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:10:00.000Z,110,2021-11-22T11:16:23.437Z,45.44563,100,-60.95407,100,9.6,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,35.6,100,149,100,43.6,100,5,100,-0.6,1,6,1,1025.6,1,1025.6,100,1025.6,100,35.6,100,33.5,100,149,100,152,100,43.6,100,41.4,100
2021-11-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:20:00.000Z,110,2021-11-22T11:24:31.204Z,45.4456,100,-60.95398,100,9.6,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.0,100,148,100,43.6,100,5,100,-0.7,1,6,1,1025.6,1,1025.6,100,1025.6,100,36.0,100,34.2,100,148,100,152,100,43.6,100,42.5,100
2021-11-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:30:00.000Z,110,2021-11-22T11:33:35.729Z,45.44558,100,-60.95398,100,9.7,100,8.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,35.3,100,150,100,42.5,100,5,100,-0.5,1,6,1,1025.7,1,1025.7,100,1025.7,100,35.3,100,33.5,100,150,100,153,100,42.5,100,40.7,100
2021-11-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:40:00.000Z,110,2021-11-22T11:43:27.586Z,45.445679999999996,100,-60.954069999999994,100,9.7,100,8.9,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,36.7,100,149,100,45.7,100,5,100,-0.6,1,6,1,1025.6,1,1025.6,100,1025.6,100,36.7,100,34.9,100,149,100,152,100,45.7,100,43.2,100
2021-11-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T11:50:00.000Z,110,2021-11-22T11:53:42.991Z,45.44563,100,-60.95408000000001,100,9.7,100,9.0,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.2,100,146,100,47.2,100,5,100,-0.8,1,7,1,1025.4,1,1025.4,100,1025.4,100,38.2,100,36.4,100,146,100,149,100,47.2,100,45.0,100
2021-11-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:00:00.000Z,108,2021-11-22T12:03:40.318Z,45.4456,100,-60.95408000000001,100,9.7,100,9.0,100,12.6,100,0.3,100,3.1,100,0.7,100,1.8,100,4.3,100,1.0,100,1.3,100,4.5,100,3.7,100,5.4,100,1025.2,100,37.1,100,144,100,44.3,100,5,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,37.1,100,35.3,100,144,100,147,100,44.3,100,42.1,100
2021-11-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:10:00.000Z,110,2021-11-22T12:16:46.086Z,45.44563,100,-60.9541,100,9.6,100,9.0,100,12.7,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.7,100,140,100,45.4,100,5,100,-0.8,1,8,1,1025.1,1,1025.1,100,1025.1,100,36.7,100,34.9,100,140,100,143,100,45.4,100,43.6,100
2021-11-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:20:00.000Z,110,2021-11-22T12:23:50.701Z,45.44562,100,-60.954069999999994,100,9.6,100,9.0,100,12.7,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,36.7,100,141,100,46.4,100,5,100,-0.9,1,8,1,1025.0,1,1025.0,100,1025.0,100,36.7,100,34.9,100,141,100,145,100,46.4,100,45.4,100
2021-11-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:30:00.000Z,110,2021-11-22T12:33:48.224Z,45.44563,100,-60.95408000000001,100,9.6,100,9.0,100,12.8,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.1,100,139,100,47.2,100,5,100,-1.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,37.1,100,34.9,100,139,100,142,100,47.2,100,45.7,100
2021-11-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:40:00.000Z,110,2021-11-22T12:43:48.000Z,45.44562,100,-60.95405,100,9.6,100,9.0,100,12.8,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,37.8,100,139,100,47.2,100,5,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.6,100,37.8,100,36.0,100,139,100,142,100,47.2,100,45.7,100
2021-11-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T12:50:00.000Z,110,2021-11-22T12:53:55.765Z,45.44563,100,-60.95408000000001,100,9.6,100,9.0,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.6,100,139,100,41.8,100,5,100,-1.1,1,8,1,1024.8,1,1024.8,100,1024.8,100,34.6,100,32.4,100,139,100,142,100,41.8,100,40.7,100
2021-11-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:00:00.000Z,108,2021-11-22T13:03:54.018Z,45.4457,100,-60.9541,100,9.6,100,9.0,100,12.8,100,0.7,100,3.1,100,0.7,100,1.8,100,4.7,100,1.2,100,1.5,100,4.6,100,4.0,100,5.4,100,1024.8,100,33.8,100,140,100,41.4,100,5,100,-1.0,1,8,1,1024.8,1,1024.8,100,1024.8,100,33.8,100,32.0,100,140,100,143,100,41.4,100,40.3,100
2021-11-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:10:00.000Z,110,2021-11-22T13:17:04.431Z,45.4457,100,-60.95408000000001,100,9.7,100,9.0,100,12.8,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.6,100,143,100,41.0,100,5,100,-0.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,34.6,100,33.1,100,143,100,146,100,41.0,100,38.9,100
2021-11-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:20:00.000Z,110,2021-11-22T13:24:01.081Z,45.4457,100,-60.95408000000001,100,9.7,100,9.0,100,12.9,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,35.6,100,144,100,42.5,100,5,100,-1.0,1,8,1,1024.8,1,1024.8,100,1024.8,100,35.6,100,33.8,100,144,100,147,100,42.5,100,39.6,100
2021-11-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:30:00.000Z,110,2021-11-22T13:34:04.589Z,45.44572,100,-60.9541,100,9.8,100,9.0,100,12.9,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,35.3,100,141,100,42.8,100,5,100,-1.0,1,7,1,1024.7,1,1024.7,100,1024.7,100,35.3,100,33.5,100,141,100,145,100,42.8,100,41.0,100
2021-11-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:40:00.000Z,110,2021-11-22T13:44:04.475Z,45.4457,100,-60.954069999999994,100,9.8,100,9.0,100,12.8,100,0.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.1,100,139,100,45.4,100,5,100,-1.2,1,7,1,1024.5,1,1024.5,100,1024.5,100,37.1,100,35.3,100,139,100,143,100,45.4,100,44.6,100
2021-11-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T13:50:00.000Z,110,2021-11-22T13:54:04.409Z,45.44572,100,-60.95405,100,9.9,100,9.0,100,12.8,100,0.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,36.7,100,140,100,46.4,100,5,100,-1.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,36.7,100,34.9,100,140,100,143,100,46.4,100,43.6,100
2021-11-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:00:00.000Z,108,2021-11-22T14:04:08.511Z,45.44575,100,-60.954069999999994,100,9.9,100,9.0,100,12.8,100,0.4,100,3.1,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.8,100,3.9,100,5.6,100,1024.4,100,38.5,100,145,100,49.3,100,5,100,-1.2,1,8,1,1024.4,1,1024.4,100,1024.4,100,38.5,100,36.7,100,145,100,148,100,49.3,100,47.9,100
2021-11-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:10:00.000Z,110,2021-11-22T14:17:12.221Z,45.44575,100,-60.95407,100,10.0,100,9.0,100,12.8,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,39.6,100,145,100,46.4,100,5,100,-1.4,1,7,1,1024.3,1,1024.3,100,1024.3,100,39.6,100,37.4,100,145,100,148,100,46.4,100,45.0,100
2021-11-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:20:00.000Z,110,2021-11-22T14:24:10.426Z,45.44575,100,-60.95405,100,10.0,100,9.0,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.8,100,143,100,46.4,100,5,100,-1.5,1,8,1,1024.1,1,1024.1,100,1024.1,100,37.8,100,35.6,100,143,100,146,100,46.4,100,45.0,100
2021-11-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:30:00.000Z,110,2021-11-22T14:34:09.312Z,45.44575,100,-60.95407,100,10.0,100,9.0,100,12.8,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.9,100,144,100,47.2,100,5,100,-1.7,1,6,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,37.1,100,144,100,147,100,47.2,100,45.0,100
2021-11-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:40:00.000Z,110,2021-11-22T14:44:27.896Z,45.44575,100,-60.95403,100,10.0,100,9.0,100,12.8,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.2,100,145,100,48.2,100,5,100,-1.8,1,6,1,1023.8,1,1023.8,100,1023.8,100,39.2,100,37.1,100,145,100,148,100,48.2,100,45.4,100
2021-11-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T14:50:00.000Z,110,2021-11-22T14:54:21.666Z,45.44577,100,-60.95405,100,10.1,100,9.0,100,12.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,41.0,100,145,100,49.0,100,5,100,-1.8,1,8,1,1023.6,1,1023.6,100,1023.6,100,41.0,100,39.2,100,145,100,148,100,49.0,100,47.2,100
2021-11-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:00:00.000Z,108,2021-11-22T15:04:27.452Z,45.44572,100,-60.95405,100,10.1,100,9.0,100,12.8,100,0.6,100,3.1,100,0.8,100,2.2,100,4.7,100,1.3,100,1.6,100,5.0,100,4.1,100,5.3,100,1023.4,100,40.0,100,143,100,46.4,100,5,100,-1.8,1,8,1,1023.4,1,1023.4,100,1023.4,100,40.0,100,37.8,100,143,100,146,100,46.4,100,44.6,100
2021-11-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:10:00.000Z,110,2021-11-22T15:16:34.934Z,45.44573,100,-60.95408000000001,100,10.1,100,9.0,100,12.9,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.0,100,143,100,48.2,100,5,100,-1.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,40.0,100,38.2,100,143,100,147,100,48.2,100,44.6,100
2021-11-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:20:00.000Z,110,2021-11-22T15:23:30.797Z,45.44572,100,-60.954069999999994,100,10.1,100,9.0,100,12.9,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.3,100,143,100,49.3,100,5,100,-2.1,1,8,1,1022.9,1,1022.9,100,1022.9,100,40.3,100,38.2,100,143,100,146,100,49.3,100,47.2,100
2021-11-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:30:00.000Z,110,2021-11-22T15:33:30.317Z,45.44572,100,-60.95405,100,10.2,100,9.0,100,13.0,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.0,100,143,100,50.0,100,5,100,-2.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,41.0,100,38.9,100,143,100,147,100,50.0,100,48.2,100
2021-11-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:40:00.000Z,110,2021-11-22T15:43:28.194Z,45.4457,100,-60.954069999999994,100,10.2,100,9.0,100,12.9,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,39.6,100,143,100,50.8,100,5,100,-2.0,1,8,1,1022.6,1,1022.6,100,1022.6,100,39.6,100,37.8,100,143,100,146,100,50.8,100,49.0,100
2021-11-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-22T15:50:00.000Z,110,2021-11-22T15:54:42.261Z,45.44572,100,-60.95407,100,10.2,100,9.0,100,13.0,100,1.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.8,100,142,100,50.8,100,5,100,-2.5,1,8,1,1022.3,1,1022.3,100,1022.3,100,41.8,100,39.2,100,142,100,145,100,50.8,100,48.2,100
