sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:00:00.000Z,108,2021-01-18T08:03:45.925Z,45.48737,100,-61.1413,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,6.2,100,0.9,100,1.1,100,7.6,100,4.4,100,10.5,100,996.8,100,33.5,100,228,100,41.0,100,5.0,100,1,1,2.3,1,996.8,1,996.8,100,996.8,100,33.5,100,32.8,100,228,100,233,100,41.0,100,41.0,100
2021-01-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:10:00.000Z,110,2021-01-18T08:16:43.729Z,45.48737,100,-61.14128,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,33.8,100,228,100,40.3,100,5.0,100,1,1,2.3,1,996.8,1,996.8,100,996.8,100,33.8,100,32.8,100,228,100,233,100,40.3,100,39.2,100
2021-01-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:20:00.000Z,110,2021-01-18T08:23:58.944Z,45.48737,100,-61.14127,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.0,100,233,100,43.6,100,5.0,100,1,1,2.1,1,996.8,1,996.8,100,996.8,100,36.0,100,34.9,100,233,100,238,100,43.6,100,42.5,100
2021-01-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:30:00.000Z,110,2021-01-18T08:33:57.883Z,45.48735,100,-61.14127,100,4.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,36.4,100,238,100,47.2,100,5.0,100,1,1,1.9,1,996.8,1,996.8,100,996.8,100,36.4,100,35.6,100,238,100,244,100,47.2,100,45.0,100
2021-01-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:40:00.000Z,110,2021-01-18T08:43:01.682Z,45.48738,100,-61.14127,100,4.4,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.8,100,233,100,43.2,100,5.0,100,1,1,1.9,1,997.0,1,997.0,100,997.0,100,33.8,100,33.1,100,233,100,238,100,43.2,100,42.8,100
2021-01-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T08:50:00.000Z,110,2021-01-18T08:53:56.672Z,45.48737,100,-61.14128,100,4.3,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,31.0,100,231,100,38.5,100,5.0,100,1,1,1.9,1,997.1,1,997.1,100,997.1,100,31.0,100,29.9,100,231,100,236,100,38.5,100,37.4,100
2021-01-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:00:00.000Z,108,2021-01-18T09:04:55.554Z,45.48737,100,-61.14131999999999,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,7.4,100,4.1,100,10.0,100,997.3,100,31.3,100,227,100,39.6,100,5.0,100,1,1,2.0,1,997.3,1,997.3,100,997.3,100,31.3,100,30.2,100,227,100,232,100,39.6,100,38.9,100
2021-01-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:10:00.000Z,110,2021-01-18T09:15:54.333Z,45.48735,100,-61.1413,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,31.0,100,228,100,36.4,100,5.0,100,1,1,1.7,1,997.3,1,997.3,100,997.3,100,31.0,100,29.9,100,228,100,233,100,36.4,100,35.3,100
2021-01-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:20:00.000Z,110,2021-01-18T09:23:59.080Z,45.4874,100,-61.14131999999999,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,33.1,100,235,100,43.9,100,5.0,100,1,1,1.5,1,997.3,1,997.3,100,997.3,100,33.1,100,32.0,100,235,100,240,100,43.9,100,42.5,100
2021-01-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:30:00.000Z,110,2021-01-18T09:33:13.062Z,45.48738,100,-61.1413,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.0,100,239,100,42.8,100,5.0,100,3,1,1.4,1,997.4,1,997.4,100,997.4,100,32.0,100,31.0,100,239,100,244,100,42.8,100,41.8,100
2021-01-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:40:00.000Z,110,2021-01-18T09:43:11.313Z,45.48737,100,-61.1413,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,30.2,100,241,100,39.2,100,5.0,100,3,1,1.5,1,997.6,1,997.6,100,997.6,100,30.2,100,29.5,100,241,100,246,100,39.2,100,38.9,100
2021-01-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T09:50:00.000Z,110,2021-01-18T09:54:21.278Z,45.4874,100,-61.14131999999999,100,4.2,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,29.9,100,242,100,37.4,100,5.0,100,3,1,1.5,1,997.8,1,997.8,100,997.8,100,29.9,100,29.2,100,242,100,246,100,37.4,100,35.6,100
2021-01-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:00:00.000Z,108,2021-01-18T10:03:43.193Z,45.48735,100,-61.14131999999999,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,5.6,100,0.8,100,0.9,100,7.1,100,4.0,100,9.5,100,997.8,100,26.6,100,247,100,33.1,100,5.0,100,3,1,1.5,1,997.8,1,997.8,100,997.8,100,26.6,100,25.9,100,247,100,252,100,33.1,100,32.4,100
2021-01-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:10:00.000Z,110,2021-01-18T10:16:13.958Z,45.48735,100,-61.14131999999999,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,27.7,100,245,100,36.4,100,5.0,100,3,1,1.5,1,997.9,1,997.9,100,997.9,100,27.7,100,27.0,100,245,100,250,100,36.4,100,36.7,100
2021-01-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:20:00.000Z,110,2021-01-18T10:23:18.195Z,45.48737,100,-61.14133,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,28.4,100,244,100,36.0,100,5.0,100,3,1,1.7,1,998.2,1,998.2,100,998.2,100,28.4,100,27.7,100,244,100,248,100,36.0,100,34.9,100
2021-01-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:30:00.000Z,110,2021-01-18T10:33:25.865Z,45.48737,100,-61.14131999999999,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,29.2,100,246,100,36.0,100,5.0,100,3,1,1.7,1,998.2,1,998.2,100,998.2,100,29.2,100,28.4,100,246,100,251,100,36.0,100,35.6,100
2021-01-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:40:00.000Z,110,2021-01-18T10:43:32.332Z,45.48737,100,-61.14133,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.8,100,251,100,35.6,100,5.0,100,3,1,1.8,1,998.3,1,998.3,100,998.3,100,28.8,100,27.7,100,251,100,256,100,35.6,100,35.3,100
2021-01-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T10:50:00.000Z,110,2021-01-18T10:53:29.061Z,45.48737,100,-61.14135,100,4.0,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,239,100,32.0,100,5.0,100,3,1,2.0,1,998.6,1,998.6,100,998.6,100,26.6,100,25.9,100,239,100,244,100,32.0,100,31.3,100
2021-01-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:00:00.000Z,108,2021-01-18T11:04:48.322Z,45.48737,100,-61.14133,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,6.1,100,0.7,100,0.9,100,7.3,100,4.1,100,11.8,100,998.7,100,28.1,100,236,100,34.9,100,5.0,100,3,1,1.9,1,998.7,1,998.7,100,998.7,100,28.1,100,27.4,100,236,100,241,100,34.9,100,34.2,100
2021-01-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:10:00.000Z,110,2021-01-18T11:16:45.432Z,45.48737,100,-61.14135,100,4.0,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.6,100,233,100,31.3,100,5.0,100,3,1,2.2,1,999.0,1,999.0,100,999.0,100,25.6,100,24.8,100,233,100,238,100,31.3,100,31.3,100
2021-01-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:20:00.000Z,110,2021-01-18T11:23:45.128Z,45.48737,100,-61.141369999999995,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,233,100,37.4,100,5.0,100,3,1,2.2,1,999.0,1,999.0,100,999.0,100,28.4,100,27.7,100,233,100,237,100,37.4,100,36.7,100
2021-01-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:30:00.000Z,110,2021-01-18T11:33:43.595Z,45.48737,100,-61.14137,100,4.1,100,3.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.9,100,229,100,32.4,100,5.0,100,3,1,2.3,1,999.1,1,999.1,100,999.1,100,25.9,100,25.2,100,229,100,234,100,32.4,100,32.0,100
2021-01-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:40:00.000Z,110,2021-01-18T11:43:45.586Z,45.48738,100,-61.1414,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,26.3,100,233,100,31.7,100,5.0,100,2,1,2.1,1,999.0,1,999.0,100,999.0,100,26.3,100,25.6,100,233,100,238,100,31.7,100,31.7,100
2021-01-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T11:50:00.000Z,110,2021-01-18T11:53:46.358Z,45.48737,100,-61.14137,100,4.1,100,3.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.1,100,226,100,36.0,100,5.0,100,1,1,2.1,1,999.2,1,999.2,100,999.2,100,28.1,100,27.4,100,226,100,231,100,36.0,100,35.6,100
2021-01-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:00:00.000Z,108,2021-01-18T12:04:12.381Z,45.48738,100,-61.1414,100,4.0,100,3.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,6.6,100,0.7,100,0.9,100,8.6,100,4.3,100,12.5,100,999.3,100,27.7,100,227,100,33.5,100,5.0,100,2,1,2.0,1,999.3,1,999.3,100,999.3,100,27.7,100,27.0,100,227,100,232,100,33.5,100,32.8,100
2021-01-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:10:00.000Z,110,2021-01-18T12:17:02.236Z,45.48738,100,-61.14138000000001,100,4.0,100,3.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.0,100,223,100,33.1,100,5.0,100,1,1,2.1,1,999.3,1,999.3,100,999.3,100,27.0,100,25.9,100,223,100,228,100,33.1,100,32.8,100
2021-01-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:20:00.000Z,110,2021-01-18T12:24:02.475Z,45.48738,100,-61.14138000000001,100,4.0,100,3.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,27.7,100,223,100,34.9,100,5.0,100,1,1,2.0,1,999.3,1,999.3,100,999.3,100,27.7,100,27.0,100,223,100,228,100,34.9,100,33.5,100
2021-01-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:30:00.000Z,110,2021-01-18T12:33:34.924Z,45.48738,100,-61.14135,100,4.1,100,3.7,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,29.2,100,229,100,36.0,100,5.0,100,1,1,1.7,1,999.2,1,999.2,100,999.2,100,29.2,100,28.4,100,229,100,234,100,36.0,100,35.6,100
2021-01-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:40:00.000Z,110,2021-01-18T12:43:02.630Z,45.4874,100,-61.1414,100,4.0,100,3.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,28.8,100,223,100,34.9,100,5.0,100,1,1,1.6,1,999.3,1,999.3,100,999.3,100,28.8,100,28.1,100,223,100,228,100,34.9,100,34.9,100
2021-01-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T12:50:00.000Z,110,2021-01-18T12:53:04.252Z,45.48735,100,-61.14133,100,4.0,100,3.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.4,100,220,100,35.3,100,5.0,100,1,1,1.7,1,999.4,1,999.4,100,999.4,100,27.4,100,26.6,100,220,100,226,100,35.3,100,35.3,100
2021-01-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:00:00.000Z,108,2021-01-18T13:04:07.846Z,45.48735,100,-61.14133,100,4.0,100,3.7,100,12.2,100,0.3,100,3.6,100,0.5,100,1.2,100,5.9,100,0.7,100,0.9,100,8.1,100,4.0,100,11.8,100,999.6,100,29.2,100,217,100,37.8,100,5.0,100,1,1,1.8,1,999.6,1,999.6,100,999.6,100,29.2,100,28.4,100,217,100,223,100,37.8,100,35.6,100
2021-01-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:10:00.000Z,110,2021-01-18T13:16:08.618Z,45.48735,100,-61.14133,100,4.0,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.9,100,220,100,35.3,100,5.0,100,1,1,1.7,1,999.6,1,999.6,100,999.7,100,29.9,100,28.8,100,220,100,225,100,35.3,100,34.6,100
2021-01-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:20:00.000Z,110,2021-01-18T13:23:09.686Z,45.48735,100,-61.14133,100,4.0,100,3.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.4,100,218,100,38.9,100,5.0,100,1,1,1.6,1,999.8,1,999.8,100,999.8,100,32.4,100,31.3,100,218,100,223,100,38.9,100,37.4,100
2021-01-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:30:00.000Z,110,2021-01-18T13:34:22.252Z,45.48737,100,-61.14135,100,4.1,100,3.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.5,100,222,100,41.0,100,5.0,100,1,1,1.7,1,999.9,1,999.9,100,999.9,100,33.5,100,32.4,100,222,100,227,100,41.0,100,40.0,100
2021-01-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:40:00.000Z,110,2021-01-18T13:43:22.174Z,45.48733,100,-61.14131999999999,100,4.1,100,3.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.8,100,225,100,42.1,100,5.0,100,2,1,1.7,1,1000.0,1,1000.0,100,1000.0,100,32.8,100,31.7,100,225,100,230,100,42.1,100,42.1,100
2021-01-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T13:50:00.000Z,110,2021-01-18T13:53:24.295Z,45.48733,100,-61.14131999999999,100,4.1,100,3.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.7,100,226,100,37.8,100,5.0,100,3,1,1.5,1,1000.1,1,1000.1,100,1000.1,100,31.7,100,31.0,100,226,100,231,100,37.8,100,37.4,100
2021-01-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:00:00.000Z,108,2021-01-18T14:03:39.696Z,45.48733,100,-61.14133,100,4.1,100,3.7,100,12.3,100,0.5,100,3.6,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.9,100,3.8,100,11.1,100,1000.1,100,32.0,100,229,100,38.9,100,5.0,100,1,1,1.4,1,1000.1,1,1000.1,100,1000.1,100,32.0,100,31.3,100,229,100,234,100,38.9,100,38.5,100
2021-01-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:10:00.000Z,110,2021-01-18T14:16:37.353Z,45.48733,100,-61.1413,100,4.2,100,3.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,28.4,100,229,100,35.3,100,5.0,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.2,100,28.4,100,27.7,100,229,100,234,100,35.3,100,34.9,100
2021-01-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:20:00.000Z,110,2021-01-18T14:23:32.998Z,45.48735,100,-61.14127,100,4.2,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,233,100,37.1,100,5.0,100,3,1,1.3,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,28.4,100,233,100,238,100,37.1,100,36.7,100
2021-01-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:30:00.000Z,110,2021-01-18T14:33:35.523Z,45.48735,100,-61.14128,100,4.3,100,3.7,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.8,100,230,100,34.9,100,5.0,100,3,1,1.2,1,1000.3,1,1000.3,100,1000.3,100,28.8,100,28.1,100,230,100,236,100,34.9,100,34.9,100
2021-01-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:40:00.000Z,110,2021-01-18T14:43:52.212Z,45.48735,100,-61.14127,100,4.3,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,229,100,36.7,100,5.0,100,3,1,1.3,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,28.4,100,229,100,234,100,36.7,100,35.6,100
2021-01-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T14:50:00.000Z,110,2021-01-18T14:53:52.163Z,45.48735,100,-61.14125,100,4.3,100,3.7,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.4,100,230,100,35.6,100,5.0,100,1,1,1.1,1,1000.3,1,1000.3,100,1000.3,100,28.4,100,27.4,100,230,100,235,100,35.6,100,34.6,100
2021-01-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:00:00.000Z,108,2021-01-18T15:04:39.888Z,45.48735,100,-61.14128,100,4.3,100,3.7,100,12.3,100,0.8,100,3.6,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,5.3,100,3.7,100,12.5,100,1000.2,100,27.7,100,232,100,35.6,100,5.0,100,1,1,0.9,1,1000.2,1,1000.2,100,1000.2,100,27.7,100,26.6,100,232,100,237,100,35.6,100,35.3,100
2021-01-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:10:00.000Z,110,2021-01-18T15:16:53.700Z,45.48732,100,-61.14118000000001,100,4.3,100,3.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,25.9,100,233,100,32.4,100,5.0,100,0,1,0.7,1,1000.1,1,1000.1,100,1000.1,100,25.9,100,24.8,100,233,100,238,100,32.4,100,31.7,100
2021-01-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:20:00.000Z,110,2021-01-18T15:23:55.882Z,45.4873,100,-61.141169999999995,100,4.2,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.2,100,230,100,27.4,100,5.0,100,0,1,0.6,1,999.9,1,999.9,100,999.9,100,21.2,100,20.2,100,230,100,235,100,27.4,100,27.0,100
2021-01-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:30:00.000Z,110,2021-01-18T15:32:53.656Z,45.48737,100,-61.14131999999999,100,4.2,100,3.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,19.1,100,228,100,26.3,100,5.0,100,0,1,0.6,1,999.8,1,999.8,100,999.8,100,19.1,100,18.4,100,228,100,233,100,26.3,100,25.9,100
2021-01-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:40:00.000Z,110,2021-01-18T15:43:07.688Z,45.48737,100,-61.1413,100,4.2,100,3.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,21.2,100,225,100,27.0,100,5.0,100,0,1,0.3,1,999.5,1,999.5,100,999.6,100,21.2,100,20.2,100,225,100,229,100,27.0,100,25.6,100
2021-01-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-18T15:50:00.000Z,110,2021-01-18T15:53:10.144Z,45.48737,100,-61.14133,100,4.3,100,3.7,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,26.3,100,225,100,32.8,100,5.0,100,8,1,-0.1,1,999.3,1,999.3,100,999.3,100,26.3,100,25.2,100,225,100,229,100,32.8,100,30.6,100
