sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:00:00.000Z,108,2022-04-26T08:03:48.904Z,45.48708,100,-61.14128,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,7.9,100,6.0,100,8.3,100,1024.2,100,10.1,100,315,100,13.7,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.2,100,10.1,100,9.7,100,315,100,317,100,13.7,100,13.3,100
2022-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:10:00.000Z,110,2022-04-26T08:16:46.143Z,45.48708,100,-61.14128,100,2.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,315,100,11.9,100,5,100,5,1,-0.1,1,1024.3,1,1024.3,100,1024.3,100,10.1,100,9.7,100,315,100,317,100,11.9,100,11.9,100
2022-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:20:00.000Z,110,2022-04-26T08:23:49.852Z,45.48707,100,-61.14127,100,2.8,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,298,100,11.2,100,5,100,3,1,0.1,1,1024.4,1,1024.4,100,1024.4,100,9.0,100,8.6,100,298,100,300,100,11.2,100,11.2,100
2022-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:30:00.000Z,110,2022-04-26T08:33:54.131Z,45.48705,100,-61.14128,100,2.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.6,100,306,100,9.7,100,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,7.6,100,7.6,100,306,100,308,100,9.7,100,9.7,100
2022-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:40:00.000Z,110,2022-04-26T08:42:54.112Z,45.48705,100,-61.14127,100,2.7,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,307,100,10.8,100,5,100,2,1,0.3,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,8.6,100,307,100,309,100,10.8,100,10.4,100
2022-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T08:50:00.000Z,110,2022-04-26T08:52:58.653Z,45.48707,100,-61.1413,100,2.8,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.2,100,309,100,10.1,100,5,100,1,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,7.2,100,7.2,100,309,100,311,100,10.1,100,9.7,100
2022-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:00:00.000Z,108,2022-04-26T09:03:00.561Z,45.48707,100,-61.14131999999999,100,2.8,100,2.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,7.9,100,6.3,100,8.3,100,1024.1,100,5.8,100,344,100,7.9,100,5,100,0,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,5.8,100,5.8,100,344,100,347,100,7.9,100,7.6,100
2022-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:10:00.000Z,110,2022-04-26T09:16:04.448Z,45.48705,100,-61.14123000000001,100,2.8,100,2.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,2.5,100,32,100,5.0,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,2.5,100,2.5,100,32,100,37,100,5.0,100,4.7,100
2022-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:20:00.000Z,110,2022-04-26T09:23:05.820Z,45.48707,100,-61.1413,100,2.8,100,2.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,4.3,100,273,100,8.6,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1024.0,100,4.3,100,4.0,100,273,100,273,100,8.6,100,8.3,100
2022-04-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:30:00.000Z,110,2022-04-26T09:33:10.611Z,45.48705,100,-61.14131999999999,100,2.6,100,2.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,7.6,100,267,100,10.1,100,5,100,8,1,-0.1,1,1023.9,1,1023.9,100,1023.9,100,7.6,100,7.2,100,267,100,269,100,10.1,100,9.7,100
2022-04-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:40:00.000Z,110,2022-04-26T09:43:24.204Z,45.48708,100,-61.14131999999999,100,2.6,100,2.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.6,100,273,100,10.4,100,5,100,0,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,8.6,100,8.3,100,273,100,275,100,10.4,100,10.1,100
2022-04-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T09:50:00.000Z,110,2022-04-26T09:53:14.988Z,45.48705,100,-61.14133,100,2.6,100,2.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,7.9,100,270,100,9.7,100,5,100,8,1,-0.1,1,1024.0,1,1024.0,100,1024.0,100,7.9,100,7.6,100,270,100,272,100,9.7,100,9.4,100
2022-04-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:00:00.000Z,108,2022-04-26T10:03:36.960Z,45.48708,100,-61.14128,100,2.7,100,2.9,100,13.4,100,2.3,100,3.6,100,0.4,100,1.2,100,7.6,100,0.6,100,0.9,100,7.7,100,6.6,100,7.7,100,1023.9,100,6.8,100,253,100,9.0,100,5,100,8,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,6.8,100,6.5,100,253,100,254,100,9.0,100,8.6,100
2022-04-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:10:00.000Z,110,2022-04-26T10:16:26.495Z,45.48705,100,-61.14128,100,2.8,100,2.9,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,6.1,100,307,100,9.7,100,5,100,5,1,-0.1,1,1024.1,1,1024.1,100,1024.1,100,6.1,100,6.1,100,307,100,310,100,9.7,100,9.4,100
2022-04-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:20:00.000Z,110,2022-04-26T10:23:28.269Z,45.48705,100,-61.1413,100,2.9,100,2.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,8.3,100,320,100,10.1,100,5,100,4,1,0.0,1,1024.1,1,1024.1,100,1024.2,100,8.3,100,7.9,100,320,100,323,100,10.1,100,10.1,100
2022-04-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:30:00.000Z,110,2022-04-26T10:33:26.585Z,45.48708,100,-61.1413,100,3.0,100,2.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.4,100,338,100,7.9,100,5,100,8,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,5.4,100,5.4,100,338,100,340,100,7.9,100,7.9,100
2022-04-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:40:00.000Z,110,2022-04-26T10:43:29.829Z,45.48707,100,-61.14135,100,3.5,100,2.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,3.6,100,347,100,5.4,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,3.6,100,3.2,100,347,100,348,100,5.4,100,5.4,100
2022-04-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T10:50:00.000Z,110,2022-04-26T10:53:46.105Z,45.48705,100,-61.14128,100,3.3,100,3.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.8,100,4,100,7.9,100,5,100,5,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,5.8,100,5.8,100,4,100,5,100,7.9,100,7.6,100
2022-04-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:00:00.000Z,108,2022-04-26T11:03:53.823Z,45.48707,100,-61.14128,100,3.4,100,3.0,100,13.8,100,1.7,100,3.6,100,0.4,100,1.4,100,7.8,100,0.6,100,0.8,100,7.8,100,6.4,100,8.0,100,1024.0,100,4.7,100,30,100,7.6,100,5,100,5,1,-0.2,1,1024.0,1,1024.0,100,1024.1,100,4.7,100,4.7,100,30,100,31,100,7.6,100,7.6,100
2022-04-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:10:00.000Z,110,2022-04-26T11:16:45.926Z,45.48705,100,-61.1413,100,3.7,100,3.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,4.3,100,10,100,6.1,100,5,100,6,1,-0.2,1,1024.1,1,1024.1,100,1024.1,100,4.3,100,4.3,100,10,100,11,100,6.1,100,5.8,100
2022-04-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:20:00.000Z,110,2022-04-26T11:23:51.755Z,45.48707,100,-61.14127,100,3.8,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,5.4,100,13,100,6.5,100,5,100,6,1,-0.4,1,1023.9,1,1023.9,100,1024.0,100,5.4,100,5.0,100,13,100,17,100,6.5,100,6.5,100
2022-04-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:30:00.000Z,110,2022-04-26T11:33:50.075Z,45.48705,100,-61.1413,100,4.1,100,3.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,3.6,100,8,100,5.0,100,5,100,6,1,-0.5,1,1023.9,1,1023.9,100,1023.9,100,3.6,100,3.2,100,8,100,10,100,5.0,100,4.7,100
2022-04-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:40:00.000Z,110,2022-04-26T11:42:52.064Z,45.48705,100,-61.1413,100,4.3,100,3.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,5.0,100,25,100,6.1,100,5,100,6,1,-0.4,1,1024.0,1,1024.0,100,1024.0,100,5.0,100,4.7,100,25,100,29,100,6.1,100,6.1,100
2022-04-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T11:50:00.000Z,110,2022-04-26T11:53:09.349Z,45.48705,100,-61.14131999999999,100,4.4,100,3.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,4.3,100,14,100,5.8,100,5,100,6,1,-0.2,1,1024.0,1,1024.0,100,1024.0,100,4.3,100,4.3,100,14,100,20,100,5.8,100,5.4,100
2022-04-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:00:00.000Z,108,2022-04-26T12:03:11.833Z,45.48705,100,-61.14128,100,4.9,100,3.2,100,13.8,100,1.2,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.8,100,7.5,100,6.4,100,8.7,100,1024.1,100,3.6,100,13,100,6.1,100,5,100,5,1,0.0,1,1024.1,1,1024.1,100,1024.1,100,3.6,100,3.6,100,13,100,16,100,6.1,100,5.8,100
2022-04-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:10:00.000Z,110,2022-04-26T12:16:05.098Z,45.48705,100,-61.14128,100,6.4,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,1.8,100,117,100,2.5,100,5,100,0,1,0.1,1,1024.0,1,1024.0,100,1024.0,100,1.8,100,1.8,100,117,100,119,100,2.5,100,2.9,100
2022-04-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:20:00.000Z,110,2022-04-26T12:23:11.396Z,45.48703,100,-61.1413,100,6.8,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,1.8,100,152,100,3.2,100,5,100,2,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,1.8,100,1.8,100,152,100,158,100,3.2,100,3.2,100
2022-04-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:30:00.000Z,110,2022-04-26T12:33:09.801Z,45.48705,100,-61.14128,100,6.5,100,3.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.5,100,138,100,5.4,100,5,100,3,1,0.2,1,1024.1,1,1024.1,100,1024.1,100,2.5,100,2.5,100,138,100,143,100,5.4,100,5.4,100
2022-04-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:40:00.000Z,110,2022-04-26T12:44:16.874Z,45.48705,100,-61.1413,100,5.2,100,3.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.4,100,146,100,6.8,100,5,100,7,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,5.4,100,4.7,100,146,100,149,100,6.8,100,5.8,100
2022-04-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T12:50:00.000Z,110,2022-04-26T12:53:22.615Z,45.48705,100,-61.14128,100,4.9,100,3.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,5.8,100,160,100,7.2,100,5,100,8,1,-0.3,1,1023.7,1,1023.7,100,1023.7,100,5.8,100,5.4,100,160,100,163,100,7.2,100,6.8,100
2022-04-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:00:00.000Z,108,2022-04-26T13:03:22.876Z,45.48705,100,-61.14128,100,4.8,100,3.9,100,13.8,100,0.9,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.9,100,6.2,100,8.7,100,1023.6,100,7.2,100,151,100,9.4,100,5,100,8,1,-0.3,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,6.5,100,151,100,153,100,9.4,100,8.6,100
2022-04-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:10:00.000Z,110,2022-04-26T13:16:21.950Z,45.48705,100,-61.14131999999999,100,4.8,100,4.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.4,100,166,100,6.8,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,5.4,100,5.0,100,166,100,169,100,6.8,100,6.1,100
2022-04-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:20:00.000Z,110,2022-04-26T13:23:27.985Z,45.48703,100,-61.14128,100,4.8,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,158,100,9.7,100,5,100,8,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,6.8,100,6.1,100,158,100,161,100,9.7,100,8.6,100
2022-04-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:30:00.000Z,110,2022-04-26T13:33:39.841Z,45.48702,100,-61.14125,100,4.9,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.6,100,149,100,10.1,100,5,100,8,1,-0.6,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,7.9,100,149,100,151,100,10.1,100,9.4,100
2022-04-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:40:00.000Z,110,2022-04-26T13:43:42.616Z,45.48705,100,-61.1413,100,5.0,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.2,100,154,100,8.3,100,5,100,8,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,7.2,100,6.1,100,154,100,156,100,8.3,100,7.9,100
2022-04-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T13:50:00.000Z,110,2022-04-26T13:53:30.488Z,45.48708,100,-61.14131999999999,100,5.1,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.8,100,163,100,8.6,100,5,100,8,1,-0.6,1,1023.5,1,1023.5,100,1023.5,100,6.8,100,6.5,100,163,100,165,100,8.6,100,7.9,100
2022-04-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:00:00.000Z,108,2022-04-26T14:03:36.527Z,45.48707,100,-61.1413,100,5.1,100,4.3,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,8.1,100,0.7,100,0.8,100,8.1,100,6.6,100,9.5,100,1023.3,100,8.3,100,151,100,9.7,100,5,100,8,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,7.6,100,151,100,153,100,9.7,100,9.4,100
2022-04-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:10:00.000Z,110,2022-04-26T14:16:42.883Z,45.48705,100,-61.14128,100,5.0,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,142,100,11.5,100,5,100,8,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,8.6,100,142,100,144,100,11.5,100,10.8,100
2022-04-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:20:00.000Z,110,2022-04-26T14:23:42.682Z,45.48707,100,-61.1413,100,4.9,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.2,100,140,100,13.3,100,5,100,8,1,-1.0,1,1023.0,1,1023.0,100,1023.0,100,11.2,100,10.1,100,140,100,142,100,13.3,100,13.0,100
2022-04-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:30:00.000Z,110,2022-04-26T14:33:44.325Z,45.48708,100,-61.14131999999999,100,4.9,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,140,100,14.0,100,5,100,8,1,-1.0,1,1022.9,1,1022.9,100,1022.9,100,12.2,100,11.9,100,140,100,142,100,14.0,100,13.7,100
2022-04-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:40:00.000Z,110,2022-04-26T14:43:43.550Z,45.48708,100,-61.14131999999999,100,4.7,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.7,100,139,100,16.2,100,5,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.8,100,13.7,100,13.3,100,139,100,141,100,16.2,100,15.5,100
2022-04-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T14:50:00.000Z,110,2022-04-26T14:53:49.776Z,45.48705,100,-61.1413,100,4.6,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,138,100,14.4,100,5,100,8,1,-1.2,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.9,100,138,100,140,100,14.4,100,14.0,100
2022-04-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:00:00.000Z,108,2022-04-26T15:03:04.711Z,45.48705,100,-61.1413,100,4.5,100,4.2,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,8.0,100,0.6,100,0.8,100,8.5,100,6.5,100,10.0,100,1022.8,100,11.5,100,141,100,13.7,100,5,100,7,1,-1.3,1,1022.8,1,1022.8,100,1022.8,100,11.5,100,11.2,100,141,100,143,100,13.7,100,13.0,100
2022-04-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:10:00.000Z,110,2022-04-26T15:16:00.742Z,45.48707,100,-61.14131999999999,100,4.5,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,131,100,14.8,100,5,100,6,1,-1.2,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.5,100,131,100,133,100,14.8,100,14.8,100
2022-04-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:20:00.000Z,110,2022-04-26T15:23:04.260Z,45.48707,100,-61.14133,100,4.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,122,100,16.2,100,5,100,6,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.0,100,122,100,124,100,16.2,100,15.5,100
2022-04-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:30:00.000Z,110,2022-04-26T15:33:07.400Z,45.48707,100,-61.14133,100,4.4,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.4,100,120,100,16.9,100,5,100,6,1,-1.4,1,1022.7,1,1022.7,100,1022.7,100,14.4,100,13.3,100,120,100,122,100,16.9,100,17.3,100
2022-04-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:40:00.000Z,110,2022-04-26T15:43:10.498Z,45.48707,100,-61.14133,100,4.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,120,100,16.6,100,5,100,6,1,-1.2,1,1022.6,1,1022.6,100,1022.6,100,14.4,100,13.7,100,120,100,122,100,16.6,100,15.8,100
2022-04-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-26T15:50:00.000Z,110,2022-04-26T15:53:08.327Z,45.48707,100,-61.14133,100,4.4,100,4.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.4,100,117,100,16.9,100,5,100,8,1,-1.2,1,1022.5,1,1022.5,100,1022.5,100,14.4,100,13.3,100,117,100,119,100,16.9,100,15.8,100
