sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:00:00.000Z,108,2024-03-29T08:03:25.455Z,45.4452,100,-60.95435,100,4.8,100,1.3,100,12.1,100,0.0,100,3.6,100,0.8,100,1.8,100,5.9,100,1.2,100,1.5,100,6.5,100,4.5,100,10.0,100,1005.2,100,29.9,100,191,100,35.6,100,5,100,-3.6,1,8,1,1005.2,1,1005.2,100,1005.3,100,29.9,100,29.5,100,191,100,191,100,35.6,100,34.6,100
2024-03-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:10:00.000Z,110,2024-03-29T08:16:39.369Z,45.44522,100,-60.95435,100,4.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.3,100,191,100,36.0,100,5,100,-3.6,1,8,1,1005.0,1,1005.0,100,1005.0,100,31.3,100,31.0,100,191,100,192,100,36.0,100,35.3,100
2024-03-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:20:00.000Z,110,2024-03-29T08:23:38.798Z,45.44522,100,-60.95435,100,4.9,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.7,100,195,100,38.5,100,5,100,-3.5,1,8,1,1004.9,1,1004.9,100,1004.9,100,31.7,100,31.3,100,195,100,195,100,38.5,100,37.4,100
2024-03-29T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:30:00.000Z,110,2024-03-29T08:33:41.353Z,45.44522,100,-60.95435,100,4.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.6,100,195,100,36.4,100,5,100,-3.3,1,8,1,1004.8,1,1004.8,100,1004.9,100,30.6,100,30.6,100,195,100,195,100,36.4,100,36.7,100
2024-03-29T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:40:00.000Z,110,2024-03-29T08:43:38.951Z,45.4452,100,-60.954319999999996,100,5.3,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.1,100,194,100,40.0,100,5,100,-3.2,1,8,1,1004.7,1,1004.7,100,1004.7,100,33.1,100,32.8,100,194,100,194,100,40.0,100,40.0,100
2024-03-29T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T08:50:00.000Z,110,2024-03-29T08:52:41.250Z,45.4452,100,-60.95433000000001,100,4.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,30.2,100,196,100,35.6,100,5,100,-3.2,1,6,1,1004.6,1,1004.6,100,1004.6,100,30.2,100,29.9,100,196,100,196,100,35.6,100,34.9,100
2024-03-29T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:00:00.000Z,108,2024-03-29T09:02:42.331Z,45.44518,100,-60.95437,100,4.6,100,1.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.9,100,5.8,100,1.2,100,1.4,100,5.9,100,4.4,100,9.1,100,1004.5,100,29.9,100,194,100,34.9,100,5,100,-3.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,29.9,100,29.5,100,194,100,195,100,34.9,100,34.6,100
2024-03-29T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:10:00.000Z,110,2024-03-29T09:15:53.501Z,45.44518,100,-60.9544,100,5.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.2,100,193,100,36.4,100,5,100,-3.2,1,6,1,1004.3,1,1004.3,100,1004.3,100,30.2,100,30.2,100,193,100,193,100,36.4,100,36.0,100
2024-03-29T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:20:00.000Z,110,2024-03-29T09:22:54.210Z,45.4452,100,-60.9544,100,5.3,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,194,100,38.5,100,5,100,-3.2,1,6,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,31.7,100,194,100,194,100,38.5,100,38.5,100
2024-03-29T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:30:00.000Z,110,2024-03-29T09:32:57.618Z,45.44518,100,-60.95438000000001,100,5.2,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.7,100,193,100,38.2,100,5,100,-3.2,1,6,1,1004.0,1,1004.0,100,1004.0,100,31.7,100,31.7,100,193,100,193,100,38.2,100,38.5,100
2024-03-29T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:40:00.000Z,110,2024-03-29T09:42:53.935Z,45.44517000000001,100,-60.9544,100,5.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.7,100,195,100,37.8,100,5,100,-3.0,1,6,1,1003.9,1,1003.9,100,1003.9,100,31.7,100,31.3,100,195,100,195,100,37.8,100,37.4,100
2024-03-29T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T09:50:00.000Z,110,2024-03-29T09:52:56.114Z,45.4452,100,-60.95443,100,4.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,194,100,34.9,100,5,100,-2.8,1,6,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,29.9,100,194,100,194,100,34.9,100,34.6,100
2024-03-29T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:00:00.000Z,108,2024-03-29T10:02:56.336Z,45.44518,100,-60.9544,100,4.9,100,1.2,100,12.1,100,0.0,100,3.6,100,0.8,100,1.6,100,5.5,100,1.2,100,1.4,100,5.7,100,4.3,100,8.7,100,1003.8,100,31.3,100,197,100,36.0,100,5,100,-2.6,1,6,1,1003.8,1,1003.8,100,1003.9,100,31.3,100,31.0,100,197,100,197,100,36.0,100,35.6,100
2024-03-29T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:10:00.000Z,110,2024-03-29T10:16:09.578Z,45.44518,100,-60.9544,100,4.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.2,100,197,100,32.8,100,5,100,-2.3,1,6,1,1003.9,1,1003.9,100,1003.9,100,29.2,100,28.8,100,197,100,197,100,32.8,100,32.8,100
2024-03-29T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:20:00.000Z,110,2024-03-29T10:23:10.169Z,45.44518,100,-60.95441999999999,100,4.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.8,100,195,100,32.0,100,5,100,-2.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,28.8,100,28.8,100,195,100,195,100,32.0,100,32.4,100
2024-03-29T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:30:00.000Z,110,2024-03-29T10:34:13.385Z,45.44518,100,-60.9544,100,5.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.5,100,193,100,34.2,100,5,100,-2.3,1,6,1,1003.7,1,1003.7,100,1003.7,100,29.5,100,29.2,100,193,100,193,100,34.2,100,34.2,100
2024-03-29T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:40:00.000Z,110,2024-03-29T10:43:16.150Z,45.4452,100,-60.95441999999999,100,5.0,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.5,100,193,100,35.3,100,5,100,-2.2,1,6,1,1003.5,1,1003.5,100,1003.6,100,29.5,100,29.2,100,193,100,193,100,35.3,100,34.9,100
2024-03-29T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T10:50:00.000Z,110,2024-03-29T10:53:15.377Z,45.4452,100,-60.95438000000001,100,4.9,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,195,100,34.6,100,5,100,-1.9,1,6,1,1003.5,1,1003.5,100,1003.6,100,28.8,100,28.8,100,195,100,195,100,34.6,100,33.8,100
2024-03-29T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:00:00.000Z,108,2024-03-29T11:03:17.206Z,45.4452,100,-60.95438000000001,100,5.0,100,1.1,100,12.1,100,0.1,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.5,100,5.8,100,4.4,100,4.9,100,1003.4,100,28.8,100,196,100,34.2,100,5,100,-1.8,1,6,1,1003.4,1,1003.4,100,1003.4,100,28.8,100,28.4,100,196,100,196,100,34.2,100,34.6,100
2024-03-29T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:10:00.000Z,110,2024-03-29T11:16:15.532Z,45.4452,100,-60.95437,100,5.0,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.2,100,194,100,38.9,100,5,100,-1.8,1,7,1,1003.2,1,1003.2,100,1003.2,100,30.2,100,30.2,100,194,100,195,100,38.9,100,38.9,100
2024-03-29T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:20:00.000Z,110,2024-03-29T11:23:19.616Z,45.44517000000001,100,-60.95438000000001,100,5.0,100,1.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,31.0,100,196,100,34.9,100,5,100,-1.9,1,8,1,1003.0,1,1003.0,100,1003.0,100,31.0,100,31.0,100,196,100,197,100,34.9,100,34.9,100
2024-03-29T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:30:00.000Z,110,2024-03-29T11:33:29.811Z,45.4452,100,-60.95437,100,5.3,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.1,100,197,100,39.2,100,5,100,-2.1,1,7,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,33.1,100,197,100,197,100,39.2,100,40.0,100
2024-03-29T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:40:00.000Z,110,2024-03-29T11:43:33.394Z,45.44518,100,-60.95438000000001,100,5.0,100,1.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,197,100,38.9,100,5,100,-2.0,1,8,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,32.0,100,197,100,197,100,38.9,100,39.2,100
2024-03-29T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T11:50:00.000Z,110,2024-03-29T11:53:30.221Z,45.44518,100,-60.95437,100,5.1,100,1.1,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.4,100,196,100,41.8,100,5,100,-2.1,1,8,1,1002.5,1,1002.5,100,1002.5,100,32.4,100,32.0,100,196,100,196,100,41.8,100,41.4,100
2024-03-29T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:00:00.000Z,108,2024-03-29T12:03:29.861Z,45.44518,100,-60.95437,100,5.2,100,1.1,100,12.2,100,0.5,100,3.6,100,0.8,100,2.2,100,5.7,100,1.3,100,1.6,100,6.2,100,4.5,100,5.4,100,1002.3,100,32.0,100,197,100,38.2,100,5,100,-2.1,1,8,1,1002.3,1,1002.3,100,1002.4,100,32.0,100,31.7,100,197,100,197,100,38.2,100,37.1,100
2024-03-29T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:10:00.000Z,110,2024-03-29T12:15:32.180Z,45.44518,100,-60.9544,100,5.1,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,196,100,35.6,100,5,100,-2.2,1,8,1,1002.1,1,1002.1,100,1002.2,100,29.9,100,29.9,100,196,100,196,100,35.6,100,35.3,100
2024-03-29T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:20:00.000Z,110,2024-03-29T12:23:34.878Z,45.44517000000001,100,-60.95438000000001,100,5.1,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.5,100,197,100,34.2,100,5,100,-2.1,1,8,1,1002.1,1,1002.1,100,1002.1,100,29.5,100,29.2,100,197,100,197,100,34.2,100,33.8,100
2024-03-29T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:30:00.000Z,110,2024-03-29T12:33:34.501Z,45.44517000000001,100,-60.9544,100,5.2,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.3,100,195,100,36.0,100,5,100,-2.1,1,8,1,1001.9,1,1001.9,100,1001.9,100,31.3,100,31.3,100,195,100,195,100,36.0,100,35.6,100
2024-03-29T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:40:00.000Z,110,2024-03-29T12:42:38.001Z,45.4452,100,-60.9544,100,5.3,100,1.1,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.3,100,197,100,37.4,100,5,100,-2.2,1,8,1,1001.7,1,1001.7,100,1001.8,100,31.3,100,31.0,100,197,100,197,100,37.4,100,36.0,100
2024-03-29T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T12:50:00.000Z,110,2024-03-29T12:52:37.182Z,45.4452,100,-60.9544,100,5.4,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,198,100,39.6,100,5,100,-2.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,33.5,100,33.5,100,198,100,198,100,39.6,100,40.3,100
2024-03-29T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:00:00.000Z,108,2024-03-29T13:02:46.785Z,45.4452,100,-60.95441999999999,100,5.3,100,1.1,100,12.2,100,0.6,100,3.6,100,0.8,100,2.1,100,5.5,100,1.3,100,1.6,100,5.8,100,4.4,100,5.3,100,1001.5,100,31.7,100,197,100,37.4,100,5,100,-2.3,1,8,1,1001.5,1,1001.5,100,1001.6,100,31.7,100,31.0,100,197,100,197,100,37.4,100,37.4,100
2024-03-29T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:10:00.000Z,110,2024-03-29T13:15:52.556Z,45.4452,100,-60.9544,100,5.3,100,1.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.6,100,193,100,41.8,100,5,100,-2.5,1,8,1,1001.3,1,1001.3,100,1001.4,100,34.6,100,34.2,100,193,100,194,100,41.8,100,42.1,100
2024-03-29T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:20:00.000Z,110,2024-03-29T13:22:51.495Z,45.44522,100,-60.9544,100,5.5,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,34.2,100,198,100,40.7,100,5,100,-2.5,1,7,1,1001.2,1,1001.2,100,1001.3,100,34.2,100,33.8,100,198,100,199,100,40.7,100,40.3,100
2024-03-29T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:30:00.000Z,110,2024-03-29T13:32:54.086Z,45.44522,100,-60.95438000000001,100,5.4,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.5,100,197,100,37.8,100,5,100,-2.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,33.5,100,33.1,100,197,100,198,100,37.8,100,38.2,100
2024-03-29T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:40:00.000Z,110,2024-03-29T13:42:52.697Z,45.44522,100,-60.95438000000001,100,5.3,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.1,100,200,100,39.2,100,5,100,-2.5,1,6,1,1001.1,1,1001.1,100,1001.1,100,33.1,100,32.8,100,200,100,200,100,39.2,100,38.2,100
2024-03-29T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T13:50:00.000Z,110,2024-03-29T13:52:55.547Z,45.4452,100,-60.95437,100,5.5,100,1.1,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.8,100,200,100,40.3,100,5,100,-2.5,1,6,1,1001.0,1,1001.0,100,1001.1,100,32.8,100,32.4,100,200,100,200,100,40.3,100,40.7,100
2024-03-29T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:00:00.000Z,108,2024-03-29T14:03:00.775Z,45.44522,100,-60.95435,100,5.5,100,1.1,100,12.3,100,0.8,100,3.6,100,0.9,100,2.4,100,5.5,100,1.4,100,1.7,100,5.8,100,4.4,100,5.4,100,1000.8,100,31.3,100,197,100,37.4,100,5,100,-2.6,1,6,1,1000.8,1,1000.8,100,1000.9,100,31.3,100,31.0,100,197,100,197,100,37.4,100,36.7,100
2024-03-29T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:10:00.000Z,110,2024-03-29T14:16:13.266Z,45.44523,100,-60.95438000000001,100,5.7,100,1.1,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,36.7,100,194,100,45.4,100,5,100,-2.7,1,6,1,1000.5,1,1000.5,100,1000.5,100,36.7,100,36.4,100,194,100,194,100,45.4,100,45.7,100
2024-03-29T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:20:00.000Z,110,2024-03-29T14:23:13.356Z,45.44525,100,-60.95438000000001,100,5.5,100,1.1,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.7,100,191,100,42.1,100,5,100,-2.6,1,7,1,1000.3,1,1000.3,100,1000.4,100,36.7,100,36.4,100,191,100,192,100,42.1,100,41.8,100
2024-03-29T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:30:00.000Z,110,2024-03-29T14:33:15.719Z,45.44523,100,-60.95437,100,5.4,100,1.1,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.8,100,196,100,40.3,100,5,100,-2.5,1,6,1,1000.3,1,1000.3,100,1000.4,100,33.8,100,33.5,100,196,100,196,100,40.3,100,41.4,100
2024-03-29T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:40:00.000Z,110,2024-03-29T14:43:14.651Z,45.44523,100,-60.95435,100,5.2,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,32.4,100,197,100,37.1,100,5,100,-2.4,1,6,1,1000.2,1,1000.2,100,1000.3,100,32.4,100,32.0,100,197,100,197,100,37.1,100,37.4,100
2024-03-29T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T14:50:00.000Z,110,2024-03-29T14:53:11.055Z,45.44527,100,-60.95433000000001,100,5.1,100,1.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.0,100,193,100,38.2,100,5,100,-2.5,1,8,1,1000.0,1,1000.0,100,1000.0,100,32.0,100,31.7,100,193,100,193,100,38.2,100,37.8,100
2024-03-29T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:00:00.000Z,108,2024-03-29T15:03:12.049Z,45.44523,100,-60.954319999999996,100,5.1,100,1.1,100,12.2,100,0.4,100,3.6,100,0.9,100,2.3,100,5.9,100,1.4,100,1.8,100,6.3,100,4.6,100,5.3,100,999.8,100,31.0,100,196,100,35.6,100,5,100,-2.5,1,8,1,999.8,1,999.8,100,999.9,100,31.0,100,30.6,100,196,100,196,100,35.6,100,36.0,100
2024-03-29T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:10:00.000Z,110,2024-03-29T15:16:27.849Z,45.44522,100,-60.95433000000001,100,5.0,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.8,100,195,100,33.1,100,5,100,-2.5,1,7,1,999.7,1,999.7,100,999.7,100,28.8,100,28.8,100,195,100,195,100,33.1,100,33.5,100
2024-03-29T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:20:00.000Z,110,2024-03-29T15:23:30.876Z,45.44522,100,-60.95433000000001,100,5.1,100,1.1,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.1,100,194,100,33.8,100,5,100,-2.6,1,7,1,999.5,1,999.5,100,999.5,100,28.1,100,27.7,100,194,100,195,100,33.8,100,34.2,100
2024-03-29T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:30:00.000Z,110,2024-03-29T15:33:27.513Z,45.44525,100,-60.95437,100,5.2,100,1.1,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.5,100,191,100,35.3,100,5,100,-2.6,1,8,1,999.3,1,999.3,100,999.4,100,29.5,100,29.2,100,191,100,192,100,35.3,100,36.0,100
2024-03-29T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:40:00.000Z,110,2024-03-29T15:43:28.688Z,45.44523,100,-60.95435,100,5.2,100,1.1,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,28.1,100,194,100,33.1,100,5,100,-2.5,1,8,1,999.2,1,999.2,100,999.2,100,28.1,100,28.1,100,194,100,194,100,33.1,100,32.8,100
2024-03-29T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T15:50:00.000Z,110,2024-03-29T15:53:28.672Z,45.44527,100,-60.95441999999999,100,5.0,100,1.1,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.6,100,195,100,30.2,100,5,100,-2.4,1,8,1,999.1,1,999.1,100,999.2,100,25.6,100,25.2,100,195,100,195,100,30.2,100,30.2,100
2024-03-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-29T16:00:00.000Z,108,2024-03-29T16:03:29.157Z,45.4452,100,-60.95433000000001,100,5.0,100,1.1,100,12.2,100,0.7,100,3.6,100,0.9,100,2.5,100,5.9,100,1.4,100,1.9,100,6.1,100,4.8,100,6.1,100,999.0,100,23.4,100,198,100,28.4,100,5,100,-2.6,1,8,1,999.0,1,999.0,100,999.0,100,23.4,100,23.0,100,198,100,199,100,28.4,100,27.7,100
