sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:10:00.000Z,110,2022-06-15T08:20:52.024Z,45.44502,100,-60.95443,100,9.1,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,22,100,36.0,100,5,100,2,1,2.6,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,31.0,100,22,100,25,100,36.0,100,37.1,100
2022-06-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:20:00.000Z,110,2022-06-15T08:26:59.621Z,45.445029999999996,100,-60.95445,100,9.1,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,21,100,33.1,100,5,100,3,1,2.8,1,1010.2,1,1010.2,100,1010.2,100,28.4,100,28.4,100,21,100,24,100,33.1,100,34.2,100
2022-06-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:30:00.000Z,110,2022-06-15T08:37:03.802Z,45.44505,100,-60.95438000000001,100,9.1,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,22,100,33.5,100,5,100,3,1,2.8,1,1010.4,1,1010.4,100,1010.4,100,28.1,100,28.4,100,22,100,25,100,33.5,100,34.2,100
2022-06-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:40:00.000Z,110,2022-06-15T08:47:06.043Z,45.445,100,-60.95443,100,9.1,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,25,100,33.5,100,5,100,3,1,2.8,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,28.8,100,25,100,28,100,33.5,100,34.2,100
2022-06-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T08:50:00.000Z,110,2022-06-15T08:57:04.637Z,45.44503,100,-60.95438000000001,100,9.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,26,100,31.0,100,5,100,3,1,2.8,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,26.3,100,26,100,29,100,31.0,100,30.6,100
2022-06-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:00:00.000Z,108,2022-06-15T09:07:06.072Z,45.44505,100,-60.95437,100,8.9,100,7.8,100,12.5,100,0.0,100,3.5,100,1.2,100,3.4,100,6.8,100,1.8,100,2.4,100,6.6,100,5.6,100,7.7,100,1011.0,100,24.8,100,30,100,28.8,100,5,100,3,1,2.9,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.8,100,30,100,33,100,28.8,100,29.5,100
2022-06-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:10:00.000Z,110,2022-06-15T09:20:09.316Z,45.44507,100,-60.95441999999999,100,8.9,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,29,100,27.4,100,5,100,3,1,2.9,1,1011.3,1,1011.3,100,1011.2,100,23.8,100,23.8,100,29,100,32,100,27.4,100,28.1,100
2022-06-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:20:00.000Z,110,2022-06-15T09:27:13.165Z,45.44507,100,-60.95438000000001,100,8.9,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,28,100,27.0,100,5,100,3,1,2.9,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,23.4,100,28,100,31,100,27.0,100,27.4,100
2022-06-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:30:00.000Z,110,2022-06-15T09:37:15.492Z,45.44507,100,-60.95441999999999,100,9.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,30,100,30.6,100,5,100,3,1,2.9,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,24.8,100,30,100,33,100,30.6,100,31.3,100
2022-06-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:40:00.000Z,110,2022-06-15T09:47:17.678Z,45.44508,100,-60.9544,100,9.0,100,7.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.2,100,32,100,32.4,100,5,100,3,1,2.9,1,1011.6,1,1011.6,100,1011.6,100,25.2,100,25.6,100,32,100,35,100,32.4,100,33.1,100
2022-06-15T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T09:50:00.000Z,110,2022-06-15T09:57:20.424Z,45.44505,100,-60.95438000000001,100,8.9,100,7.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.5,100,30,100,28.8,100,5,100,3,1,2.9,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,24.8,100,30,100,34,100,28.8,100,29.5,100
2022-06-15T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:00:00.000Z,108,2022-06-15T10:07:19.052Z,45.445029999999996,100,-60.95435,100,9.0,100,7.8,100,12.5,100,0.2,100,3.5,100,1.2,100,3.2,100,7.1,100,1.9,100,2.3,100,7.0,100,5.9,100,7.7,100,1011.9,100,25.6,100,28,100,30.2,100,5,100,3,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,25.6,100,25.9,100,28,100,32,100,30.2,100,31.0,100
2022-06-15T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:10:00.000Z,110,2022-06-15T10:20:34.559Z,45.44508,100,-60.95437,100,8.9,100,7.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,28,100,27.0,100,5,100,2,1,3.3,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,22.3,100,28,100,32,100,27.0,100,27.0,100
2022-06-15T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:20:00.000Z,110,2022-06-15T10:27:33.379Z,45.44507,100,-60.95437,100,8.9,100,7.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,23,100,28.4,100,5,100,1,1,3.4,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,25.2,100,23,100,27,100,28.4,100,29.2,100
2022-06-15T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:30:00.000Z,110,2022-06-15T10:37:43.645Z,45.44507,100,-60.95437,100,9.0,100,7.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,20,100,30.2,100,5,100,1,1,3.4,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,26.3,100,20,100,24,100,30.2,100,30.2,100
2022-06-15T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:40:00.000Z,110,2022-06-15T10:47:38.581Z,45.44508,100,-60.9544,100,9.1,100,7.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,19,100,32.8,100,5,100,1,1,3.4,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,27.7,100,19,100,23,100,32.8,100,33.8,100
2022-06-15T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T10:50:00.000Z,110,2022-06-15T10:57:31.280Z,45.44508,100,-60.9544,100,9.1,100,7.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,22,100,30.2,100,5,100,1,1,3.7,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,25.2,100,22,100,25,100,30.2,100,30.6,100
2022-06-15T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:00:00.000Z,108,2022-06-15T11:06:41.072Z,45.44502,100,-60.95435,100,9.0,100,7.8,100,12.5,100,0.2,100,3.5,100,1.0,100,2.5,100,6.8,100,1.5,100,1.8,100,6.9,100,5.5,100,7.7,100,1013.2,100,24.5,100,24,100,31.3,100,5,100,1,1,3.6,1,1013.2,1,1013.2,100,1013.2,100,24.5,100,24.5,100,24,100,27,100,31.3,100,30.2,100
2022-06-15T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:10:00.000Z,110,2022-06-15T11:19:53.301Z,45.44503,100,-60.95435,100,9.0,100,7.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,22,100,30.6,100,5,100,2,1,3.6,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,25.6,100,22,100,25,100,30.6,100,30.6,100
2022-06-15T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:20:00.000Z,110,2022-06-15T11:26:49.432Z,45.445029999999996,100,-60.95433000000001,100,9.0,100,7.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,25,100,28.8,100,5,100,3,1,3.5,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,23.4,100,25,100,27,100,28.8,100,27.4,100
2022-06-15T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:30:00.000Z,110,2022-06-15T11:36:50.470Z,45.44502,100,-60.95433000000001,100,9.1,100,7.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.2,100,28,100,29.2,100,5,100,2,1,3.3,1,1013.7,1,1013.7,100,1013.7,100,25.2,100,22.3,100,28,100,31,100,29.2,100,26.6,100
2022-06-15T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:40:00.000Z,110,2022-06-15T11:46:54.960Z,45.44502,100,-60.954319999999996,100,9.1,100,7.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,29,100,29.9,100,5,100,1,1,3.2,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,22.7,100,29,100,32,100,29.9,100,27.4,100
2022-06-15T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T11:50:00.000Z,110,2022-06-15T11:57:55.433Z,45.44503,100,-60.95433000000001,100,9.1,100,7.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,33,100,30.2,100,5,100,1,1,3.1,1,1014.0,1,1014.0,100,1014.0,100,25.2,100,22.0,100,33,100,35,100,30.2,100,27.7,100
2022-06-15T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:00:00.000Z,108,2022-06-15T12:06:58.408Z,45.44505,100,-60.95433000000001,100,9.0,100,7.8,100,12.6,100,0.4,100,3.5,100,0.9,100,2.2,100,6.7,100,1.4,100,1.8,100,6.8,100,5.5,100,7.4,100,1014.2,100,24.1,100,32,100,29.5,100,5,100,2,1,3.1,1,1014.2,1,1014.2,100,1014.1,100,24.1,100,22.3,100,32,100,34,100,29.5,100,27.0,100
2022-06-15T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:10:00.000Z,110,2022-06-15T12:19:57.119Z,45.44503,100,-60.95432,100,9.0,100,7.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,32,100,25.9,100,5,100,1,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,21.2,100,32,100,34,100,25.9,100,26.3,100
2022-06-15T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:20:00.000Z,110,2022-06-15T12:26:58.477Z,45.44502,100,-60.9543,100,9.0,100,7.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,26,100,25.6,100,5,100,1,1,3.0,1,1014.4,1,1014.4,100,1014.4,100,22.3,100,22.7,100,26,100,29,100,25.6,100,26.3,100
2022-06-15T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:30:00.000Z,110,2022-06-15T12:37:00.279Z,45.44502,100,-60.95435,100,9.1,100,7.9,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,30,100,30.2,100,5,100,1,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,22.0,100,30,100,32,100,30.2,100,27.4,100
2022-06-15T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:40:00.000Z,110,2022-06-15T12:47:12.281Z,45.445,100,-60.954319999999996,100,9.1,100,8.1,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,32,100,31.3,100,5,100,1,1,3.0,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,22.7,100,32,100,34,100,31.3,100,28.8,100
2022-06-15T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T12:50:00.000Z,110,2022-06-15T12:57:13.998Z,45.445,100,-60.95428,100,9.2,100,8.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.2,100,34,100,30.2,100,5,100,1,1,2.9,1,1014.6,1,1014.6,100,1014.6,100,25.2,100,22.0,100,34,100,37,100,30.2,100,28.1,100
2022-06-15T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:00:00.000Z,108,2022-06-15T13:07:14.379Z,45.44498,100,-60.95425,100,9.2,100,8.2,100,13.7,100,2.2,100,3.5,100,0.8,100,1.8,100,6.8,100,1.3,100,1.5,100,6.8,100,5.4,100,7.4,100,1014.8,100,22.7,100,30,100,26.3,100,5,100,1,1,2.8,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,20.2,100,30,100,31,100,26.3,100,23.4,100
2022-06-15T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:10:00.000Z,110,2022-06-15T13:20:16.881Z,45.44503,100,-60.95428,100,9.3,100,8.2,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,25,100,24.5,100,5,100,1,1,2.8,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,19.4,100,25,100,27,100,24.5,100,23.4,100
2022-06-15T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:20:00.000Z,110,2022-06-15T13:27:21.424Z,45.445,100,-60.954269999999994,100,9.4,100,8.2,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,23,100,23.4,100,5,100,1,1,2.8,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,18.4,100,23,100,25,100,23.4,100,22.7,100
2022-06-15T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:30:00.000Z,110,2022-06-15T13:37:24.821Z,45.44503,100,-60.95428,100,9.5,100,8.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,27,100,20.9,100,5,100,1,1,2.9,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,16.6,100,27,100,28,100,20.9,100,19.4,100
2022-06-15T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:40:00.000Z,110,2022-06-15T13:47:26.414Z,45.445029999999996,100,-60.9543,100,9.6,100,8.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,34,100,22.0,100,5,100,2,1,2.8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,16.6,100,34,100,36,100,22.0,100,20.9,100
2022-06-15T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T13:50:00.000Z,110,2022-06-15T13:57:24.093Z,45.44502,100,-60.95427,100,9.7,100,8.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,36,100,19.1,100,5,100,3,1,2.7,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,13.7,100,36,100,37,100,19.1,100,17.3,100
2022-06-15T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:00:00.000Z,108,2022-06-15T14:07:30.354Z,45.445029999999996,100,-60.9543,100,9.8,100,8.3,100,13.8,100,1.1,100,3.5,100,0.8,100,2.3,100,6.8,100,1.3,100,1.6,100,6.9,100,5.5,100,7.4,100,1015.9,100,12.2,100,26,100,15.8,100,5,100,3,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,11.5,100,26,100,27,100,15.8,100,14.4,100
2022-06-15T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:10:00.000Z,110,2022-06-15T14:20:44.663Z,45.44503,100,-60.9543,100,10.2,100,8.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.2,100,47,100,22.0,100,5,100,2,1,2.2,1,1015.8,1,1015.8,100,1015.8,100,16.2,100,15.1,100,47,100,49,100,22.0,100,21.6,100
2022-06-15T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:20:00.000Z,110,2022-06-15T14:27:39.533Z,45.44502,100,-60.95425,100,10.1,100,8.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,51,100,19.8,100,5,100,1,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.0,100,51,100,53,100,19.8,100,19.4,100
2022-06-15T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:30:00.000Z,110,2022-06-15T14:37:35.719Z,45.44502,100,-60.95428,100,9.9,100,8.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.0,100,54,100,19.1,100,5,100,1,1,2.0,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,13.0,100,54,100,57,100,19.1,100,18.4,100
2022-06-15T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:40:00.000Z,110,2022-06-15T14:46:38.569Z,45.44502,100,-60.95425,100,9.7,100,8.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.4,100,69,100,17.6,100,5,100,1,1,2.1,1,1015.9,1,1015.9,100,1015.9,100,14.4,100,13.3,100,69,100,71,100,17.6,100,16.9,100
2022-06-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T14:50:00.000Z,110,2022-06-15T14:56:37.764Z,45.44502,100,-60.95425,100,9.7,100,8.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,66,100,20.5,100,5,100,1,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,14.8,100,66,100,68,100,20.5,100,19.1,100
2022-06-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:00:00.000Z,108,2022-06-15T15:06:47.885Z,45.445029999999996,100,-60.954269999999994,100,9.8,100,8.5,100,13.8,100,1.0,100,3.5,100,0.7,100,2.0,100,6.7,100,1.1,100,1.4,100,6.4,100,5.3,100,6.9,100,1016.1,100,17.6,100,68,100,20.5,100,5,100,1,1,1.9,1,1016.1,1,1016.1,100,1016.1,100,17.6,100,16.6,100,68,100,70,100,20.5,100,19.4,100
2022-06-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:10:00.000Z,110,2022-06-15T15:19:54.388Z,45.44505,100,-60.95428,100,9.6,100,8.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,68,100,20.5,100,5,100,1,1,1.9,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,15.8,100,68,100,71,100,20.5,100,19.4,100
2022-06-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:20:00.000Z,110,2022-06-15T15:26:59.792Z,45.44507,100,-60.95423,100,9.6,100,8.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,67,100,22.3,100,5,100,1,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.6,100,67,100,69,100,22.3,100,21.2,100
2022-06-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:30:00.000Z,110,2022-06-15T15:36:52.757Z,45.44502,100,-60.95425,100,9.7,100,8.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,67,100,22.0,100,5,100,1,1,2.1,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,16.9,100,67,100,70,100,22.0,100,21.6,100
2022-06-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:40:00.000Z,110,2022-06-15T15:47:08.659Z,45.44505,100,-60.95425,100,9.7,100,8.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.9,100,65,100,20.9,100,5,100,1,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,16.9,100,15.5,100,65,100,68,100,20.9,100,19.8,100
2022-06-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T15:50:00.000Z,110,2022-06-15T15:56:56.551Z,45.44505,100,-60.95423,100,9.6,100,8.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.4,100,69,100,21.6,100,5,100,1,1,2.1,1,1016.8,1,1016.8,100,1016.8,100,18.4,100,17.3,100,69,100,72,100,21.6,100,21.2,100
2022-06-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:00:00.000Z,108,2022-06-15T16:07:01.933Z,45.44505,100,-60.95423,100,9.6,100,8.4,100,13.8,100,0.9,100,3.5,100,0.8,100,2.1,100,6.8,100,1.3,100,1.6,100,6.9,100,5.5,100,7.4,100,1016.9,100,18.7,100,69,100,21.6,100,5,100,1,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,18.7,100,17.3,100,69,100,72,100,21.6,100,20.9,100
2022-06-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-15T16:10:00.000Z,110,2022-06-15T16:20:13.595Z,45.44503,100,-60.95421999999999,100,9.7,100,8.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.2,100,73,100,24.8,100,5,100,2,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,20.2,100,18.7,100,73,100,75,100,24.8,100,24.1,100
