sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:10:00.000Z,110,2022-04-08T08:15:12.260Z,44.66513,100,-66.36582,100,5.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,82,100,38.5,100,5,100,-3.3,1,6,1,1016.5,1,1016.5,100,1016.4,100,31.0,100,29.5,100,82,100,84,100,38.5,100,36.7,100
2022-04-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:20:00.000Z,110,2022-04-08T08:22:17.298Z,44.66487,100,-66.36618,100,5.0,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,85,100,38.2,100,5,100,-3.4,1,6,1,1016.3,1,1016.3,100,1016.2,100,32.0,100,31.0,100,85,100,87,100,38.2,100,37.4,100
2022-04-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:30:00.000Z,110,2022-04-08T08:32:15.324Z,44.66455,100,-66.36645,100,4.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.4,100,83,100,38.9,100,5,100,-3.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,32.4,100,31.0,100,83,100,84,100,38.9,100,38.2,100
2022-04-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:40:00.000Z,110,2022-04-08T08:42:15.266Z,44.664229999999996,100,-66.3666,100,4.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,84,100,41.0,100,5,100,-3.4,1,6,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.8,100,84,100,85,100,41.0,100,40.3,100
2022-04-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T08:50:00.000Z,110,2022-04-08T08:52:18.629Z,44.66403,100,-66.36665,100,4.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.8,100,84,100,41.4,100,5,100,-3.2,1,6,1,1015.6,1,1015.6,100,1015.6,100,33.8,100,32.8,100,84,100,86,100,41.4,100,40.7,100
2022-04-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:00:00.000Z,108,2022-04-08T09:02:27.495Z,44.66383,100,-66.36663,100,4.8,100,6.0,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.7,100,4.0,100,10.5,100,1015.6,100,32.4,100,87,100,39.6,100,5,100,-3.0,1,6,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,87,100,88,100,39.6,100,38.5,100
2022-04-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:10:00.000Z,110,2022-04-08T09:15:32.306Z,44.66373,100,-66.36665,100,4.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,85,100,41.8,100,5,100,-3.2,1,8,1,1015.2,1,1015.2,100,1015.1,100,34.9,100,33.8,100,85,100,86,100,41.8,100,40.3,100
2022-04-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:20:00.000Z,110,2022-04-08T09:22:34.364Z,44.663579999999996,100,-66.36662,100,4.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,90,100,41.4,100,5,100,-2.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.8,100,90,100,91,100,41.4,100,40.0,100
2022-04-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:30:00.000Z,110,2022-04-08T09:32:36.381Z,44.66353,100,-66.36663,100,4.7,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.2,100,90,100,44.6,100,5,100,-2.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,38.2,100,37.1,100,90,100,91,100,44.6,100,44.6,100
2022-04-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:40:00.000Z,110,2022-04-08T09:42:40.455Z,44.66343,100,-66.36657,100,4.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,92,100,45.4,100,5,100,-3.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,37.1,100,92,100,92,100,45.4,100,45.0,100
2022-04-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T09:50:00.000Z,110,2022-04-08T09:52:51.386Z,44.66338,100,-66.36662,100,4.6,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,93,100,45.7,100,5,100,-3.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,38.2,100,93,100,94,100,45.7,100,45.0,100
2022-04-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:00:00.000Z,108,2022-04-08T10:02:43.109Z,44.66328,100,-66.36655,100,4.6,100,6.0,100,12.6,100,0.1,100,3.5,100,0.8,100,2.3,100,4.5,100,1.3,100,1.6,100,4.5,100,3.7,100,4.9,100,1014.1,100,37.8,100,96,100,47.5,100,5,100,-3.4,1,8,1,1014.1,1,1014.1,100,1014.0,100,37.8,100,37.4,100,96,100,96,100,47.5,100,47.5,100
2022-04-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:10:00.000Z,110,2022-04-08T10:15:45.354Z,44.66323,100,-66.36652,100,4.6,100,6.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,96,100,44.3,100,5,100,-3.3,1,6,1,1014.3,1,1014.3,100,1014.2,100,37.4,100,37.1,100,96,100,97,100,44.3,100,43.9,100
2022-04-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:20:00.000Z,110,2022-04-08T10:22:47.852Z,44.66318,100,-66.36652,100,4.6,100,6.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.9,100,96,100,47.9,100,5,100,-3.0,1,7,1,1014.3,1,1014.3,100,1014.2,100,38.9,100,38.5,100,96,100,96,100,47.9,100,47.9,100
2022-04-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:30:00.000Z,110,2022-04-08T10:32:49.725Z,44.6632,100,-66.36652,100,4.5,100,6.0,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.4,100,98,100,50.0,100,5,100,-2.7,1,6,1,1014.2,1,1014.2,100,1014.2,100,41.4,100,41.0,100,98,100,98,100,50.0,100,49.3,100
2022-04-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:40:00.000Z,110,2022-04-08T10:42:51.124Z,44.66318,100,-66.36652,100,4.4,100,6.0,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,39.6,100,104,100,47.9,100,5,100,-2.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,39.6,100,39.2,100,104,100,104,100,47.9,100,47.2,100
2022-04-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T10:50:00.000Z,110,2022-04-08T10:53:00.932Z,44.66315,100,-66.3665,100,4.2,100,6.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.0,100,104,100,47.2,100,5,100,-2.1,1,5,1,1014.5,1,1014.5,100,1014.5,100,41.0,100,40.7,100,104,100,104,100,47.2,100,46.8,100
2022-04-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:00:00.000Z,108,2022-04-08T11:03:00.627Z,44.6631,100,-66.36641999999999,100,4.2,100,6.0,100,13.0,100,0.6,100,3.5,100,0.8,100,2.1,100,4.4,100,1.2,100,1.5,100,4.5,100,3.6,100,4.3,100,1014.4,100,39.2,100,106,100,48.2,100,5,100,-2.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,39.2,100,39.2,100,106,100,107,100,48.2,100,47.9,100
2022-04-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:10:00.000Z,110,2022-04-08T11:15:00.314Z,44.66305,100,-66.36638,100,4.3,100,6.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,107,100,46.8,100,5,100,-2.1,1,5,1,1014.4,1,1014.4,100,1014.3,100,38.2,100,38.2,100,107,100,108,100,46.8,100,46.8,100
2022-04-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:20:00.000Z,110,2022-04-08T11:23:07.324Z,44.66308,100,-66.36643000000001,100,4.4,100,6.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.1,100,106,100,48.6,100,5,100,-2.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,42.1,100,42.1,100,106,100,107,100,48.6,100,48.6,100
2022-04-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:30:00.000Z,110,2022-04-08T11:33:03.430Z,44.66312,100,-66.36645,100,4.5,100,6.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,40.3,100,105,100,49.3,100,5,100,-2.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,40.3,100,40.3,100,105,100,106,100,49.3,100,49.3,100
2022-04-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:40:00.000Z,110,2022-04-08T11:42:07.925Z,44.66315,100,-66.3665,100,4.6,100,6.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.0,100,105,100,51.1,100,5,100,-2.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,41.0,100,41.0,100,105,100,106,100,51.1,100,51.1,100
2022-04-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T11:50:00.000Z,110,2022-04-08T11:52:16.929Z,44.66317,100,-66.3665,100,4.7,100,5.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.7,100,107,100,50.4,100,5,100,-2.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,40.7,100,40.7,100,107,100,107,100,50.4,100,50.8,100
2022-04-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:00:00.000Z,108,2022-04-08T12:02:22.222Z,44.66317,100,-66.36653000000001,100,4.8,100,5.8,100,13.6,100,1.7,100,3.5,100,0.9,100,2.0,100,4.3,100,1.3,100,1.5,100,4.2,100,3.8,100,4.1,100,1013.2,100,40.3,100,101,100,50.4,100,5,100,-2.5,1,6,1,1013.2,1,1013.2,100,1013.1,100,40.3,100,40.0,100,101,100,102,100,50.4,100,50.0,100
2022-04-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:10:00.000Z,110,2022-04-08T12:15:21.240Z,44.66313,100,-66.36648000000001,100,4.8,100,5.6,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.0,100,102,100,49.3,100,5,100,-2.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,41.0,100,40.7,100,102,100,103,100,49.3,100,49.7,100
2022-04-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:20:00.000Z,110,2022-04-08T12:22:23.381Z,44.6631,100,-66.36645,100,4.9,100,5.6,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.2,100,104,100,49.3,100,5,100,-2.2,1,6,1,1013.1,1,1013.1,100,1013.0,100,38.2,100,38.2,100,104,100,105,100,49.3,100,49.3,100
2022-04-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:30:00.000Z,110,2022-04-08T12:32:26.265Z,44.6631,100,-66.36643000000001,100,4.9,100,5.5,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.0,100,106,100,50.4,100,5,100,-1.8,1,7,1,1013.1,1,1013.1,100,1013.1,100,41.0,100,41.0,100,106,100,106,100,50.4,100,50.8,100
2022-04-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:40:00.000Z,110,2022-04-08T12:42:31.252Z,44.6631,100,-66.36645,100,4.9,100,5.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.1,100,106,100,49.0,100,5,100,-1.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,42.1,100,41.8,100,106,100,106,100,49.0,100,48.6,100
2022-04-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T12:50:00.000Z,110,2022-04-08T12:52:35.392Z,44.66312,100,-66.36641999999999,100,5.0,100,5.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,37.1,100,105,100,43.6,100,5,100,-0.8,1,8,1,1013.3,1,1013.3,100,1013.3,100,37.1,100,37.1,100,105,100,106,100,43.6,100,43.2,100
2022-04-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:00:00.000Z,108,2022-04-08T13:02:28.647Z,44.66315,100,-66.36646999999999,100,5.1,100,5.5,100,13.8,100,1.3,100,3.5,100,0.9,100,2.2,100,4.4,100,1.4,100,1.8,100,4.3,100,3.9,100,3.9,100,1012.6,100,38.5,100,102,100,48.2,100,5,100,-1.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,38.2,100,102,100,103,100,48.2,100,47.9,100
2022-04-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:10:00.000Z,110,2022-04-08T13:15:31.932Z,44.6631,100,-66.3664,100,5.1,100,5.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,103,100,45.4,100,5,100,-1.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,36.7,100,103,100,104,100,45.4,100,45.0,100
2022-04-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:20:00.000Z,110,2022-04-08T13:22:32.542Z,44.66312,100,-66.3664,100,5.2,100,5.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,106,100,40.3,100,5,100,-1.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,34.2,100,106,100,106,100,40.3,100,40.3,100
2022-04-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:30:00.000Z,110,2022-04-08T13:32:37.797Z,44.66313,100,-66.36643000000001,100,5.2,100,5.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,104,100,43.2,100,5,100,-1.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,30.6,100,104,100,105,100,43.2,100,42.8,100
2022-04-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:40:00.000Z,110,2022-04-08T13:42:50.319Z,44.66323,100,-66.36648000000001,100,5.3,100,5.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,106,100,41.0,100,5,100,-1.4,1,6,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,33.5,100,106,100,107,100,41.0,100,41.0,100
2022-04-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T13:50:00.000Z,110,2022-04-08T13:52:48.194Z,44.66328,100,-66.36652,100,5.3,100,5.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,101,100,41.4,100,5,100,-1.3,1,6,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,30.2,100,101,100,101,100,41.4,100,41.0,100
2022-04-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:00:00.000Z,108,2022-04-08T14:02:53.701Z,44.66343,100,-66.36655,100,5.3,100,5.4,100,13.6,100,0.9,100,3.5,100,0.9,100,2.2,100,4.8,100,1.4,100,1.7,100,4.9,100,4.1,100,5.4,100,1013.1,100,31.0,100,100,100,38.5,100,5,100,-1.3,1,5,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,30.2,100,100,100,101,100,38.5,100,38.2,100
2022-04-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:10:00.000Z,110,2022-04-08T14:15:51.217Z,44.66355,100,-66.3666,100,5.4,100,5.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,99,100,36.4,100,5,100,-1.6,1,5,1,1012.7,1,1012.7,100,1012.7,100,31.3,100,30.6,100,99,100,100,100,36.4,100,35.3,100
2022-04-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:20:00.000Z,110,2022-04-08T14:22:55.941Z,44.66373,100,-66.36663,100,5.5,100,5.4,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,101,100,43.2,100,5,100,-1.5,1,6,1,1012.4,1,1012.4,100,1012.3,100,32.0,100,31.0,100,101,100,102,100,43.2,100,41.4,100
2022-04-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:30:00.000Z,110,2022-04-08T14:33:05.834Z,44.66397,100,-66.3666,100,5.7,100,5.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,101,100,42.1,100,5,100,-1.4,1,8,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,33.5,100,101,100,102,100,42.1,100,41.0,100
2022-04-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:40:00.000Z,110,2022-04-08T14:43:09.636Z,44.66428,100,-66.36665,100,5.7,100,5.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.5,100,98,100,46.8,100,5,100,-1.8,1,8,1,1011.9,1,1011.9,100,1011.9,100,38.5,100,37.1,100,98,100,99,100,46.8,100,46.1,100
2022-04-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T14:50:00.000Z,110,2022-04-08T14:52:07.705Z,44.66447,100,-66.36653000000001,100,5.8,100,5.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.7,100,93,100,50.0,100,5,100,-2.3,1,8,1,1011.2,1,1011.2,100,1011.2,100,40.7,100,39.2,100,93,100,95,100,50.0,100,49.3,100
2022-04-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:00:00.000Z,108,2022-04-08T15:03:12.777Z,44.66472,100,-66.3664,100,5.9,100,5.4,100,13.8,100,1.0,100,3.5,100,1.0,100,2.6,100,4.7,100,1.6,100,1.9,100,4.9,100,4.2,100,4.4,100,1010.8,100,39.6,100,93,100,51.5,100,5,100,-2.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,39.6,100,38.2,100,93,100,94,100,51.5,100,50.4,100
2022-04-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:10:00.000Z,110,2022-04-08T15:15:02.821Z,44.66497,100,-66.36627,100,6.1,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.5,100,92,100,51.5,100,5,100,-2.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,42.5,100,40.7,100,92,100,94,100,51.5,100,50.8,100
2022-04-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:20:00.000Z,110,2022-04-08T15:22:04.559Z,44.66513,100,-66.36603000000001,100,6.3,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,94,100,50.8,100,5,100,-2.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,40.7,100,94,100,96,100,50.8,100,49.7,100
2022-04-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:30:00.000Z,110,2022-04-08T15:32:19.090Z,44.66532,100,-66.36577,100,6.3,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.0,100,95,100,54.4,100,5,100,-3.4,1,8,1,1009.7,1,1009.7,100,1009.7,100,45.0,100,42.8,100,95,100,97,100,54.4,100,54.0,100
2022-04-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:40:00.000Z,110,2022-04-08T15:42:19.337Z,44.66545,100,-66.36547,100,6.4,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,44.6,100,92,100,54.0,100,5,100,-4.0,1,8,1,1009.2,1,1009.2,100,1009.2,100,44.6,100,41.8,100,92,100,93,100,54.0,100,53.6,100
2022-04-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T15:50:00.000Z,110,2022-04-08T15:52:23.363Z,44.66552,100,-66.36522,100,6.5,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,95,100,49.7,100,5,100,-4.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,40.0,100,95,100,96,100,49.7,100,49.0,100
2022-04-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:00:00.000Z,108,2022-04-08T16:02:19.984Z,44.66558,100,-66.36502,100,6.7,100,5.5,100,13.7,100,0.9,100,3.5,100,1.1,100,2.8,100,4.9,100,1.7,100,2.1,100,4.8,100,4.3,100,5.1,100,1009.0,100,42.1,100,93,100,50.4,100,5,100,-3.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,42.1,100,39.2,100,93,100,95,100,50.4,100,50.0,100
2022-04-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-08T16:10:00.000Z,110,2022-04-08T16:15:21.836Z,44.66562,100,-66.36478000000001,100,6.8,100,5.5,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.7,100,93,100,49.0,100,5,100,-3.8,1,8,1,1008.8,1,1008.8,100,1008.7,100,40.7,100,37.8,100,93,100,95,100,49.0,100,48.6,100
