sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:40:00.000Z,110,2022-01-22T08:45:18.213Z,45.44562,100,-60.9541,100,-6.3,100,2.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T08:50:00.000Z,110,2022-01-22T08:54:18.934Z,45.44563,100,-60.95417,100,-6.4,100,2.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:00:00.000Z,108,2022-01-22T09:05:24.009Z,45.44562,100,-60.95417,100,-6.3,100,2.0,100,12.5,100,0.0,100,2.8,100,0.3,100,1.0,100,7.0,100,0.5,100,0.6,100,8.5,100,4.5,100,10.0,100,1032.7,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:10:00.000Z,110,2022-01-22T09:17:23.584Z,45.44562,100,-60.95415,100,-6.2,100,2.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1032.6,1,1032.6,100,1032.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:20:00.000Z,110,2022-01-22T09:24:19.992Z,45.44565,100,-60.95415,100,-6.2,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1032.4,1,1032.4,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:30:00.000Z,110,2022-01-22T09:34:24.446Z,45.44565,100,-60.95418000000001,100,-6.3,100,1.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:40:00.000Z,110,2022-01-22T09:44:26.010Z,45.44563,100,-60.95418000000001,100,-6.2,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T09:50:00.000Z,110,2022-01-22T09:55:23.193Z,45.44563,100,-60.95417,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:00:00.000Z,108,2022-01-22T10:04:30.305Z,45.44563,100,-60.95417,100,-6.4,100,1.9,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.4,100,0.6,100,6.8,100,4.0,100,9.1,100,1032.4,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:10:00.000Z,110,2022-01-22T10:17:28.139Z,45.44563,100,-60.95415,100,-6.5,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:20:00.000Z,110,2022-01-22T10:24:47.314Z,45.44562,100,-60.95417,100,-6.4,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:30:00.000Z,110,2022-01-22T10:34:48.787Z,45.44562,100,-60.95418000000001,100,-6.5,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:40:00.000Z,110,2022-01-22T10:44:53.328Z,45.44563,100,-60.95417,100,-6.5,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T10:50:00.000Z,110,2022-01-22T10:54:53.144Z,45.44563,100,-60.95418000000001,100,-6.4,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:00:00.000Z,108,2022-01-22T11:04:57.162Z,45.44565,100,-60.9542,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,0.3,100,1.1,100,6.0,100,0.5,100,0.6,100,7.1,100,4.1,100,9.5,100,1032.6,100,,-1,,-1,,-1,4,100,-0.2,1,5,1,1032.6,1,1032.6,100,1032.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:10:00.000Z,110,2022-01-22T11:18:00.284Z,45.44562,100,-60.9542,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:20:00.000Z,110,2022-01-22T11:24:57.100Z,45.44562,100,-60.95421999999999,100,-6.2,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1032.9,1,1032.9,100,1032.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:30:00.000Z,110,2022-01-22T11:35:08.170Z,45.44563,100,-60.9542,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:40:00.000Z,110,2022-01-22T11:45:03.903Z,45.44563,100,-60.9542,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T11:50:00.000Z,110,2022-01-22T11:55:06.062Z,45.44565,100,-60.95423,100,-6.3,100,1.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1032.9,1,1032.9,100,1032.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:00:00.000Z,108,2022-01-22T12:05:08.939Z,45.44565,100,-60.95423,100,-6.3,100,1.9,100,12.5,100,0.1,100,2.8,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,7.4,100,4.3,100,9.5,100,1032.6,100,,-1,,-1,,-1,4,100,-0.1,1,6,1,1032.6,1,1032.6,100,1032.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:10:00.000Z,110,2022-01-22T12:18:08.646Z,45.44567,100,-60.95423,100,-6.2,100,1.9,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,-0.1,1,6,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:20:00.000Z,110,2022-01-22T12:25:14.220Z,45.44565,100,-60.95421999999999,100,-6.3,100,1.9,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:30:00.000Z,110,2022-01-22T12:35:19.433Z,45.44568,100,-60.95423,100,-6.3,100,1.9,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1032.3,1,1032.3,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:40:00.000Z,110,2022-01-22T12:45:20.232Z,45.44565,100,-60.95421999999999,100,-6.3,100,1.9,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1032.0,1,1032.0,100,1032.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T12:50:00.000Z,110,2022-01-22T12:54:20.874Z,45.44567,100,-60.95423,100,-6.3,100,1.9,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,-0.2,1,8,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:00:00.000Z,108,2022-01-22T13:04:20.630Z,45.44565,100,-60.95425,100,-6.1,100,1.9,100,12.8,100,0.9,100,2.8,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,7.2,100,4.0,100,9.1,100,1032.3,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:10:00.000Z,110,2022-01-22T13:17:22.819Z,45.44563,100,-60.95421999999999,100,-6.0,100,1.9,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1031.7,1,1031.7,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:20:00.000Z,110,2022-01-22T13:24:27.303Z,45.44563,100,-60.95423,100,-5.9,100,1.9,100,13.2,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1032.2,1,1032.2,100,1032.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:30:00.000Z,110,2022-01-22T13:34:24.146Z,45.44565,100,-60.95421999999999,100,-6.0,100,1.9,100,13.3,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1032.8,1,1032.8,100,1032.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:40:00.000Z,110,2022-01-22T13:44:31.770Z,45.44565,100,-60.954280000000004,100,-6.0,100,1.9,100,13.2,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T13:50:00.000Z,110,2022-01-22T13:54:28.534Z,45.44565,100,-60.95425,100,-5.9,100,1.9,100,13.2,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1032.1,1,1032.1,100,1032.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:00:00.000Z,108,2022-01-22T14:04:50.311Z,45.44563,100,-60.95423,100,-6.1,100,2.0,100,13.1,100,1.3,100,2.8,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,6.1,100,3.6,100,9.1,100,1032.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:10:00.000Z,110,2022-01-22T14:17:42.399Z,45.44563,100,-60.95425,100,-6.1,100,2.0,100,13.3,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1031.7,1,1031.7,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:20:00.000Z,110,2022-01-22T14:24:49.987Z,45.44563,100,-60.95423,100,-6.1,100,2.0,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-1,,-1,,-1,4,100,-1.1,1,7,1,1031.8,1,1031.8,100,1031.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:30:00.000Z,110,2022-01-22T14:34:51.993Z,45.44563,100,-60.95425,100,-6.0,100,2.0,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-1,,-1,,-1,4,100,-1.1,1,7,1,1032.0,1,1032.0,100,1032.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:40:00.000Z,110,2022-01-22T14:45:58.633Z,45.44565,100,-60.954280000000004,100,-6.1,100,2.0,100,13.1,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T14:50:00.000Z,110,2022-01-22T14:54:58.370Z,45.44565,100,-60.95425,100,-6.1,100,2.0,100,13.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:00:00.000Z,108,2022-01-22T15:04:54.664Z,45.44563,100,-60.95421999999999,100,-6.0,100,2.0,100,13.1,100,0.8,100,2.8,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,7.9,100,4.3,100,10.0,100,1031.6,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:10:00.000Z,110,2022-01-22T15:18:02.434Z,45.44563,100,-60.95421999999999,100,-5.9,100,2.0,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1031.2,1,1031.2,100,1031.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:20:00.000Z,110,2022-01-22T15:25:03.516Z,45.44562,100,-60.95421999999999,100,-5.9,100,2.0,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:30:00.000Z,110,2022-01-22T15:34:58.288Z,45.44562,100,-60.9542,100,-5.8,100,2.1,100,13.2,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1030.1,1,1030.1,100,1030.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:40:00.000Z,110,2022-01-22T15:45:00.574Z,45.4456,100,-60.95418000000001,100,-5.8,100,2.1,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T15:50:00.000Z,110,2022-01-22T15:55:02.114Z,45.44562,100,-60.95421999999999,100,-5.8,100,2.1,100,13.1,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-1,,-1,,-1,4,100,-2.6,1,8,1,1029.7,1,1029.7,100,1029.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:00:00.000Z,108,2022-01-22T16:05:03.148Z,45.4456,100,-60.9542,100,-5.6,100,2.1,100,13.2,100,0.9,100,2.8,100,0.4,100,0.9,100,5.4,100,0.5,100,0.7,100,7.0,100,4.0,100,9.5,100,1029.6,100,,-1,,-1,,-1,4,100,-2.7,1,8,1,1029.6,1,1029.6,100,1029.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:10:00.000Z,110,2022-01-22T16:18:04.930Z,45.4456,100,-60.95421999999999,100,-5.5,100,2.1,100,13.1,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,1029.3,1,1029.3,100,1029.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:20:00.000Z,110,2022-01-22T16:25:08.086Z,45.4456,100,-60.95421999999999,100,-5.5,100,2.1,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,1029.2,1,1029.2,100,1029.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:30:00.000Z,110,2022-01-22T16:35:19.691Z,45.44562,100,-60.9542,100,-5.5,100,2.1,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,-3.7,1,8,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:40:00.000Z,110,2022-01-22T16:44:16.761Z,45.44562,100,-60.95418000000001,100,-5.3,100,2.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-1,,-1,,-1,4,100,-3.4,1,8,1,1029.0,1,1029.0,100,1029.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T16:50:00.000Z,110,2022-01-22T16:54:28.012Z,45.44562,100,-60.95423,100,-5.2,100,2.1,100,13.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,4,100,-3.2,1,8,1,1028.9,1,1028.9,100,1028.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-22T17:00:00.000Z,108,2022-01-22T17:04:29.793Z,45.44562,100,-60.95421999999999,100,-4.9,100,2.1,100,13.0,100,0.6,100,2.8,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.8,100,3.7,100,9.1,100,1028.6,100,,-1,,-1,,-1,4,100,-3.9,1,8,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
