sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:00:00.000Z,108,2021-02-13T08:03:23.883Z,44.6621,100,-66.36632,100,-4.1,100,6.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.0,100,1022.6,100,26.6,100,295,100,37.4,100,5.0,100,0.5,1,0,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,27.0,100,295,100,297,100,37.4,100,39.2,100
2021-02-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:10:00.000Z,110,2021-02-13T08:16:09.772Z,44.66205,100,-66.36623,100,-4.2,100,5.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,32.4,100,315,100,41.8,100,5.0,100,0.4,1,0,1,1022.5,1,1022.5,100,1022.5,100,32.4,100,31.3,100,315,100,316,100,41.8,100,37.8,100
2021-02-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:20:00.000Z,110,2021-02-13T08:23:10.511Z,44.6621,100,-66.36625,100,-4.6,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.2,100,313,100,36.7,100,5.0,100,0.4,1,0,1,1022.6,1,1022.6,100,1022.6,100,30.2,100,28.8,100,313,100,315,100,36.7,100,37.4,100
2021-02-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:30:00.000Z,110,2021-02-13T08:33:28.028Z,44.66208,100,-66.36622,100,-4.9,100,5.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,316,100,38.2,100,5.0,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.4,100,316,100,317,100,38.2,100,38.9,100
2021-02-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:40:00.000Z,110,2021-02-13T08:43:26.664Z,44.662079999999996,100,-66.36618,100,-4.9,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,315,100,37.8,100,5.0,100,0.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.0,100,315,100,316,100,37.8,100,36.4,100
2021-02-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T08:50:00.000Z,110,2021-02-13T08:52:25.412Z,44.66208,100,-66.36613,100,-5.0,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,318,100,34.9,100,5.0,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,25.9,100,318,100,319,100,34.9,100,33.5,100
2021-02-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:00:00.000Z,108,2021-02-13T09:03:15.798Z,44.66207,100,-66.36603000000001,100,-5.1,100,6.0,20,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1022.8,100,28.1,100,315,100,35.3,100,5.0,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,25.9,100,315,100,316,100,35.3,100,34.9,100
2021-02-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:10:00.000Z,110,2021-02-13T09:15:37.057Z,44.66203,100,-66.36591999999999,100,-5.1,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,317,100,34.9,100,5.0,100,0.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,25.9,100,317,100,318,100,34.9,100,33.5,100
2021-02-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:20:00.000Z,110,2021-02-13T09:22:43.273Z,44.66202,100,-66.36575,100,-5.6,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,316,100,35.3,100,5.0,100,0.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,26.3,100,316,100,317,100,35.3,100,33.5,100
2021-02-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:30:00.000Z,110,2021-02-13T09:32:41.186Z,44.66202,100,-66.3656,100,-5.8,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.1,100,315,100,34.2,100,5.0,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.0,100,28.1,100,25.2,100,315,100,316,100,34.2,100,31.7,100
2021-02-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:40:00.000Z,110,2021-02-13T09:42:42.313Z,44.661970000000004,100,-66.3654,100,-5.9,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,317,100,33.5,100,5.0,100,0.5,1,3,1,1023.2,1,1023.2,100,1023.1,100,27.4,100,24.5,100,317,100,319,100,33.5,100,31.7,100
2021-02-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T09:50:00.000Z,110,2021-02-13T09:52:49.364Z,44.66197,100,-66.36522,100,-6.2,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,319,100,33.8,100,5.0,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.2,100,26.6,100,24.8,100,319,100,321,100,33.8,100,32.4,100
2021-02-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:00:00.000Z,108,2021-02-13T10:02:58.930Z,44.66202,100,-66.36497,100,-6.3,100,6.0,20,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.6,100,3.3,100,4.1,100,1023.3,100,25.9,100,318,100,32.4,100,5.0,100,0.4,1,3,1,1023.3,1,1023.3,100,1023.2,100,25.9,100,24.1,100,318,100,320,100,32.4,100,31.0,100
2021-02-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:10:00.000Z,110,2021-02-13T10:16:00.958Z,44.66205,100,-66.36478000000001,100,-6.4,100,6.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,322,100,34.9,100,5.0,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.2,100,27.7,100,26.6,100,322,100,323,100,34.9,100,33.8,100
2021-02-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:20:00.000Z,110,2021-02-13T10:23:04.435Z,44.6621,100,-66.36468,100,-6.6,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.5,100,320,100,35.6,100,5.0,100,0.5,1,3,1,1023.2,1,1023.2,100,1023.2,100,29.5,100,28.4,100,320,100,321,100,35.6,100,34.9,100
2021-02-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:30:00.000Z,110,2021-02-13T10:33:03.201Z,44.66212,100,-66.36497,100,-6.7,100,5.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,321,100,38.5,100,5.0,100,0.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,29.5,100,27.4,100,321,100,322,100,38.5,100,36.4,100
2021-02-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:40:00.000Z,110,2021-02-13T10:43:03.794Z,44.6621,100,-66.36547,100,-6.6,100,5.7,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,31.7,100,322,100,39.6,100,5.0,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.3,100,31.7,100,29.2,100,322,100,324,100,39.6,100,35.6,100
2021-02-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T10:50:00.000Z,110,2021-02-13T10:53:03.442Z,44.66217,100,-66.36577,100,-6.7,100,5.5,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,30.6,100,323,100,36.4,100,5.0,100,1.0,1,3,1,1023.6,1,1023.6,100,1023.6,100,30.6,100,28.1,100,323,100,324,100,36.4,100,34.9,100
2021-02-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:00:00.000Z,108,2021-02-13T11:03:07.930Z,44.66227,100,-66.36596999999999,100,-7.0,100,5.2,20,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.3,100,1023.7,100,29.9,100,328,100,38.9,100,5.0,100,1.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,29.9,100,28.4,100,328,100,330,100,38.9,100,38.5,100
2021-02-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:10:00.000Z,110,2021-02-13T11:16:07.105Z,44.66245,100,-66.36593,100,-7.0,100,5.4,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,328,100,38.5,100,5.0,100,1.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,27.0,100,25.6,100,328,100,329,100,38.5,100,34.9,100
2021-02-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:20:00.000Z,110,2021-02-13T11:23:08.613Z,44.6626,100,-66.36563000000001,100,-7.2,100,5.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.6,100,325,100,35.3,100,5.0,100,1.6,1,3,1,1024.3,1,1024.3,100,1024.2,100,25.6,100,24.1,100,325,100,326,100,35.3,100,34.9,100
2021-02-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:30:00.000Z,110,2021-02-13T11:33:29.058Z,44.66273,100,-66.36475,100,-7.2,100,5.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.0,100,319,100,34.6,100,5.0,100,1.5,1,3,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,25.6,100,319,100,320,100,34.6,100,32.8,100
2021-02-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:40:00.000Z,110,2021-02-13T11:43:22.208Z,44.66317,100,-66.3638,100,-7.1,100,5.6,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.9,100,326,100,36.4,100,5.0,100,1.5,1,3,1,1024.3,1,1024.3,100,1024.2,100,29.9,100,28.8,100,326,100,328,100,36.4,100,35.3,100
2021-02-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T11:50:00.000Z,110,2021-02-13T11:53:30.444Z,44.66413,100,-66.36305,100,-7.3,100,5.7,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.0,100,329,100,40.7,100,5.0,100,1.5,1,3,1,1024.4,1,1024.4,100,1024.3,100,31.0,100,30.2,100,329,100,330,100,40.7,100,40.0,100
2021-02-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:00:00.000Z,108,2021-02-13T12:03:54.050Z,44.66475,100,-66.36322,100,-7.6,100,5.9,20,12.6,100,0.1,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.1,100,3.6,100,4.3,100,1024.6,100,30.6,100,331,100,38.5,100,5.0,100,1.8,1,3,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,30.2,100,331,100,331,100,38.5,100,37.1,100
2021-02-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:10:00.000Z,110,2021-02-13T12:16:21.135Z,44.665,100,-66.36333,100,-7.7,100,5.9,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.0,100,324,100,39.2,100,5.0,100,1.6,1,3,1,1024.5,1,1024.5,100,1024.5,100,31.0,100,30.6,100,324,100,325,100,39.2,100,39.2,100
2021-02-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:20:00.000Z,110,2021-02-13T12:22:23.770Z,44.665079999999996,100,-66.36335,100,-7.4,100,6.0,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,320,100,41.4,100,5.0,100,1.4,1,2,1,1024.5,1,1024.5,100,1024.4,100,32.8,100,32.4,100,320,100,321,100,41.4,100,41.4,100
2021-02-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:30:00.000Z,110,2021-02-13T12:33:25.185Z,44.66513,100,-66.36338,100,-7.5,100,5.9,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.7,100,323,100,40.0,100,5.0,100,1.6,1,3,1,1024.7,1,1024.7,100,1024.6,100,31.7,100,31.7,100,323,100,324,100,40.0,100,40.7,100
2021-02-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:40:00.000Z,110,2021-02-13T12:42:28.130Z,44.6652,100,-66.36346999999999,100,-7.4,100,5.9,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,31.7,100,325,100,40.0,100,5.0,100,1.6,1,3,1,1024.7,1,1024.7,100,1024.7,100,31.7,100,32.0,100,325,100,326,100,40.0,100,39.2,100
2021-02-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T12:50:00.000Z,110,2021-02-13T12:52:31.335Z,44.66522,100,-66.36352,100,-7.3,100,6.0,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,33.5,100,335,100,46.1,100,5.0,100,1.4,1,1,1,1024.6,1,1024.6,100,1024.6,100,33.5,100,33.5,100,335,100,336,100,46.1,100,47.2,100
2021-02-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:00:00.000Z,108,2021-02-13T13:02:56.453Z,44.66525,100,-66.36358,100,-7.5,100,6.1,20,12.8,100,0.6,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.2,100,3.9,100,3.6,100,4.3,100,1024.7,100,32.4,100,336,100,40.7,100,5.0,100,1.5,1,1,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,32.8,100,336,100,337,100,40.7,100,41.0,100
2021-02-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:10:00.000Z,110,2021-02-13T13:15:43.654Z,44.66528,100,-66.36365,100,-7.3,100,6.1,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.5,100,337,100,43.6,100,5.0,100,1.5,1,1,1,1024.8,1,1024.8,100,1024.7,100,33.5,100,33.8,100,337,100,338,100,43.6,100,43.2,100
2021-02-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:20:00.000Z,110,2021-02-13T13:22:42.269Z,44.665279999999996,100,-66.36362,100,-7.3,100,6.1,20,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.5,100,339,100,41.0,100,5.0,100,1.6,1,1,1,1024.8,1,1024.8,100,1024.8,100,33.5,100,33.8,100,339,100,340,100,41.0,100,42.1,100
2021-02-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:30:00.000Z,110,2021-02-13T13:32:48.052Z,44.66528,100,-66.36365,100,-7.5,100,6.2,20,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.6,100,338,100,42.1,100,5.0,100,1.5,1,1,1,1024.8,1,1024.8,100,1024.8,100,34.6,100,34.9,100,338,100,338,100,42.1,100,42.5,100
2021-02-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:40:00.000Z,110,2021-02-13T13:42:46.815Z,44.665279999999996,100,-66.3637,100,-7.4,100,6.1,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.5,100,335,100,42.1,100,5.0,100,1.6,1,1,1,1025.0,1,1025.0,100,1024.9,100,33.5,100,33.8,100,335,100,337,100,42.1,100,42.8,100
2021-02-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T13:50:00.000Z,110,2021-02-13T13:52:46.061Z,44.66532,100,-66.36372,100,-7.6,100,6.1,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,336,100,42.8,100,5.0,100,1.2,1,1,1,1024.8,1,1024.8,100,1024.8,100,34.9,100,34.9,100,336,100,337,100,42.8,100,42.8,100
2021-02-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:00:00.000Z,108,2021-02-13T14:02:52.125Z,44.66535,100,-66.36381999999999,100,-7.5,100,6.1,20,13.7,100,1.3,100,3.5,100,0.6,100,1.5,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,5.0,100,1024.9,100,34.2,100,345,100,41.8,100,5.0,100,1.2,1,1,1,1024.9,1,1024.9,100,1024.9,100,34.2,100,34.6,100,345,100,346,100,41.8,100,42.5,100
2021-02-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:10:00.000Z,110,2021-02-13T14:15:49.946Z,44.66533,100,-66.36381999999999,100,-7.8,100,6.0,20,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.4,100,318,100,40.7,100,5.0,100,1.4,1,3,1,1025.4,1,1025.4,100,1025.4,100,32.4,100,32.0,100,318,100,319,100,40.7,100,40.7,100
2021-02-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:20:00.000Z,110,2021-02-13T14:22:54.411Z,44.66537,100,-66.36383000000001,100,-7.9,100,5.9,20,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,32.0,100,308,100,42.1,100,5.0,100,1.2,1,3,1,1025.5,1,1025.5,100,1025.4,100,32.0,100,31.7,100,308,100,309,100,42.1,100,41.8,100
2021-02-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:30:00.000Z,110,2021-02-13T14:33:07.926Z,44.66537,100,-66.36383000000001,100,-7.7,100,5.9,20,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.6,100,307,100,40.3,100,5.0,100,1.1,1,3,1,1025.4,1,1025.4,100,1025.4,100,30.6,100,30.2,100,307,100,308,100,40.3,100,40.3,100
2021-02-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:40:00.000Z,110,2021-02-13T14:43:07.030Z,44.66538,100,-66.36385,100,-7.5,100,6.0,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,313,100,37.8,100,5.0,100,1.0,1,1,1,1025.3,1,1025.3,100,1025.3,100,30.6,100,30.2,100,313,100,314,100,37.8,100,38.5,100
2021-02-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T14:50:00.000Z,110,2021-02-13T14:53:09.886Z,44.66537,100,-66.36385,100,-7.3,100,6.0,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.6,100,306,100,38.2,100,5.0,100,0.9,1,3,1,1025.3,1,1025.3,100,1025.2,100,30.6,100,30.6,100,306,100,307,100,38.2,100,37.8,100
2021-02-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:00:00.000Z,108,2021-02-13T15:03:44.716Z,44.6654,100,-66.36388000000001,100,-6.9,100,6.1,20,13.9,100,1.9,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.4,100,4.1,100,5.0,100,1025.2,100,30.2,100,311,100,37.4,100,5.0,100,0.6,1,3,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.9,100,311,100,311,100,37.4,100,37.1,100
2021-02-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:10:00.000Z,110,2021-02-13T15:16:13.587Z,44.66543,100,-66.3639,100,-6.7,100,6.1,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.1,100,315,100,35.6,100,5.0,100,0.8,1,0,1,1025.3,1,1025.3,100,1025.2,100,28.1,100,27.7,100,315,100,316,100,35.6,100,35.6,100
2021-02-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:20:00.000Z,110,2021-02-13T15:23:10.405Z,44.66542000000001,100,-66.36393000000001,100,-6.3,100,6.2,20,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.4,100,308,100,35.6,100,5.0,100,0.7,1,0,1,1025.2,1,1025.2,100,1025.2,100,28.4,100,28.1,100,308,100,308,100,35.6,100,35.6,100
2021-02-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:30:00.000Z,110,2021-02-13T15:33:14.384Z,44.66543,100,-66.36393000000001,100,-6.2,100,6.3,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,27.7,100,308,100,34.6,100,5.0,100,0.6,1,0,1,1025.2,1,1025.2,100,1025.2,100,27.7,100,27.4,100,308,100,309,100,34.6,100,34.2,100
2021-02-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:40:00.000Z,110,2021-02-13T15:43:13.512Z,44.66542000000001,100,-66.36393000000001,100,-6.1,100,6.3,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.6,100,306,100,33.8,100,5.0,100,0.5,1,0,1,1025.2,1,1025.2,100,1025.2,100,26.6,100,26.6,100,306,100,307,100,33.8,100,33.8,100
2021-02-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-13T15:50:00.000Z,110,2021-02-13T15:53:25.457Z,44.66545,100,-66.36395,100,-5.9,100,6.2,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,30.2,100,304,100,35.6,100,5.0,100,0.6,1,1,1,1025.2,1,1025.2,100,1025.2,100,30.2,100,29.9,100,304,100,305,100,35.6,100,35.6,100
