sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:00:00.000Z,108,2021-07-05T08:11:59.490Z,45.44562,100,-60.955369999999995,100,11.9,100,11.3,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,8.0,100,1.4,100,1.8,100,8.7,100,5.8,100,8.7,100,1007.4,100,25.9,100,239,100,32.8,100,5.0,100,0.9,1,3,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,25.2,100,239,100,240,100,32.8,100,31.7,100
2021-07-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:10:00.000Z,110,2021-07-05T08:25:02.555Z,45.4456,100,-60.95537,100,11.9,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,241,100,31.7,100,5.0,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,25.2,100,24.5,100,241,100,242,100,31.7,100,32.0,100
2021-07-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:20:00.000Z,110,2021-07-05T08:32:00.032Z,45.44562,100,-60.95531999999999,100,12.0,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.1,100,245,100,34.6,100,5.0,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,28.1,100,27.4,100,245,100,246,100,34.6,100,32.8,100
2021-07-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:30:00.000Z,110,2021-07-05T08:42:04.225Z,45.44563,100,-60.9553,100,12.0,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,245,100,35.6,100,5.0,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,27.4,100,245,100,246,100,35.6,100,36.0,100
2021-07-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:40:00.000Z,110,2021-07-05T08:52:14.584Z,45.44563,100,-60.95531999999999,100,12.0,100,11.3,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,245,100,33.8,100,5.0,100,1.1,1,2,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,27.0,100,245,100,246,100,33.8,100,32.8,100
2021-07-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T08:50:00.000Z,110,2021-07-05T09:03:51.910Z,45.44563,100,-60.95531999999999,100,12.0,100,11.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,249,100,32.4,100,5.0,100,1.2,1,2,1,1007.8,1,1007.8,100,1007.7,100,26.3,100,25.2,100,249,100,250,100,32.4,100,32.0,100
2021-07-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:00:00.000Z,108,2021-07-05T09:11:14.602Z,45.44562,100,-60.955330000000004,100,12.0,100,11.3,100,12.6,100,0.3,100,3.6,100,0.9,100,3.0,100,7.8,100,1.5,100,2.0,100,8.8,100,5.9,100,8.7,100,1007.8,100,25.2,100,249,100,30.2,100,5.0,100,1.2,1,2,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,24.1,100,249,100,250,100,30.2,100,29.9,100
2021-07-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:10:00.000Z,110,2021-07-05T09:24:17.434Z,45.44562,100,-60.95531999999999,100,12.0,100,11.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,244,100,32.0,100,5.0,100,1.3,1,1,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,24.5,100,244,100,245,100,32.0,100,30.6,100
2021-07-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:20:00.000Z,110,2021-07-05T09:32:21.394Z,45.44563,100,-60.9553,100,12.0,100,11.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,240,100,33.5,100,5.0,100,1.2,1,1,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,27.7,100,240,100,241,100,33.5,100,32.8,100
2021-07-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:30:00.000Z,110,2021-07-05T09:41:19.576Z,45.44563,100,-60.95531999999999,100,12.0,100,11.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,245,100,34.2,100,5.0,100,1.2,1,1,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,28.1,100,245,100,245,100,34.2,100,33.8,100
2021-07-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:40:00.000Z,110,2021-07-05T09:51:24.331Z,45.44563,100,-60.95531999999999,100,12.1,100,11.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.5,100,248,100,39.2,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,29.5,100,28.4,100,248,100,249,100,39.2,100,39.2,100
2021-07-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T09:50:00.000Z,110,2021-07-05T10:01:21.733Z,45.44562,100,-60.95528,100,12.1,100,11.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,248,100,33.5,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,26.3,100,248,100,249,100,33.5,100,32.8,100
2021-07-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:00:00.000Z,108,2021-07-05T10:12:26.455Z,45.44562,100,-60.95527,100,12.1,100,11.3,100,12.7,100,0.6,100,3.6,100,0.9,100,2.0,100,8.0,100,1.4,100,1.6,100,8.6,100,5.5,100,9.5,100,1007.9,100,29.2,100,251,100,35.6,100,5.0,100,0.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.4,100,251,100,251,100,35.6,100,34.2,100
2021-07-05T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:10:00.000Z,110,2021-07-05T10:24:33.676Z,45.44563,100,-60.95527,100,12.0,100,11.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.2,100,252,100,36.0,100,5.0,100,0.9,1,1,1,1008.0,1,1008.0,100,1008.0,100,30.2,100,29.2,100,252,100,253,100,36.0,100,36.4,100
2021-07-05T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:20:00.000Z,110,2021-07-05T10:32:19.311Z,45.44563,100,-60.95522,100,12.0,100,11.3,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,255,100,35.3,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,28.1,100,255,100,256,100,35.3,100,34.6,100
2021-07-05T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:30:00.000Z,110,2021-07-05T10:42:38.353Z,45.44563,100,-60.95523000000001,100,12.0,100,11.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,30.6,100,251,100,36.0,100,5.0,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,30.6,100,28.8,100,251,100,251,100,36.0,100,34.9,100
2021-07-05T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:40:00.000Z,110,2021-07-05T10:51:36.578Z,45.4456,100,-60.95522,100,11.9,100,11.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,249,100,35.6,100,5.0,100,0.9,1,3,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,28.4,100,249,100,250,100,35.6,100,35.3,100
2021-07-05T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T10:50:00.000Z,110,2021-07-05T11:02:49.929Z,45.44558,100,-60.95522,100,11.9,100,11.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.9,100,249,100,35.3,100,5.0,100,0.9,1,3,1,1008.3,1,1008.3,100,1008.3,100,29.9,100,28.4,100,249,100,250,100,35.3,100,35.6,100
2021-07-05T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:00:00.000Z,108,2021-07-05T11:11:44.753Z,45.445570000000004,100,-60.9552,100,11.9,100,11.3,100,13.1,100,0.7,100,3.6,100,0.9,100,2.3,100,8.3,100,1.5,100,1.9,100,8.8,100,5.8,100,9.1,100,1008.3,100,30.2,100,250,100,37.8,100,5.0,100,0.9,1,3,1,1008.3,1,1008.3,100,1008.3,100,30.2,100,28.8,100,250,100,251,100,37.8,100,36.7,100
2021-07-05T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:10:00.000Z,110,2021-07-05T11:24:48.559Z,45.4456,100,-60.9552,100,12.0,100,11.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,252,100,35.3,100,5.0,100,0.8,1,2,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,27.4,100,252,100,253,100,35.3,100,34.9,100
2021-07-05T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:20:00.000Z,110,2021-07-05T11:31:49.975Z,45.44558,100,-60.95518000000001,100,12.0,100,11.3,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.2,100,249,100,36.0,100,5.0,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.4,100,29.2,100,27.7,100,249,100,250,100,36.0,100,34.2,100
2021-07-05T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:30:00.000Z,110,2021-07-05T11:41:58.423Z,45.44558,100,-60.95517,100,12.1,100,11.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,251,100,37.4,100,5.0,100,0.8,1,3,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,28.1,100,251,100,251,100,37.4,100,36.0,100
2021-07-05T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:40:00.000Z,110,2021-07-05T11:52:53.389Z,45.44558,100,-60.95515,100,12.1,100,11.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.0,100,248,100,37.1,100,5.0,100,0.8,1,2,1,1008.5,1,1008.5,100,1008.5,100,31.0,100,29.5,100,248,100,249,100,37.1,100,37.4,100
2021-07-05T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T11:50:00.000Z,110,2021-07-05T12:03:23.470Z,45.44558,100,-60.95513,100,12.0,100,11.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,253,100,38.5,100,5.0,100,0.9,1,3,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,29.9,100,253,100,254,100,38.5,100,35.6,100
2021-07-05T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:00:00.000Z,108,2021-07-05T12:11:53.379Z,45.44562,100,-60.9552,100,11.9,100,11.4,100,13.7,100,1.3,100,3.6,100,0.8,100,2.2,100,7.5,100,1.3,100,1.6,100,8.8,100,5.3,100,9.1,100,1008.8,100,31.7,100,249,100,37.1,100,5.0,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,31.7,100,29.5,100,249,100,250,100,37.1,100,35.6,100
2021-07-05T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:10:00.000Z,110,2021-07-05T12:25:00.193Z,45.44562,100,-60.9552,100,12.0,100,11.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,253,100,37.4,100,5.0,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,28.1,100,253,100,254,100,37.4,100,36.0,100
2021-07-05T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:20:00.000Z,110,2021-07-05T12:31:57.543Z,45.44562,100,-60.95518000000001,100,12.2,100,11.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.8,100,253,100,33.8,100,5.0,100,1.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,28.8,100,26.3,100,253,100,253,100,33.8,100,32.0,100
2021-07-05T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:30:00.000Z,110,2021-07-05T12:42:00.977Z,45.44563,100,-60.95522,100,12.2,100,11.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,254,100,35.6,100,5.0,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,29.2,100,254,100,255,100,35.6,100,36.0,100
2021-07-05T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:40:00.000Z,110,2021-07-05T12:52:22.854Z,45.44562,100,-60.955169999999995,100,12.2,100,11.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,254,100,38.2,100,5.0,100,0.8,1,1,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.9,100,254,100,256,100,38.2,100,37.1,100
2021-07-05T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T12:50:00.000Z,110,2021-07-05T13:05:29.492Z,45.4456,100,-60.95518000000001,100,12.4,100,11.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,252,100,38.5,100,5.0,100,0.7,1,1,1,1008.6,1,1008.6,100,1008.6,100,32.0,100,29.9,100,252,100,253,100,38.5,100,37.4,100
2021-07-05T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:00:00.000Z,108,2021-07-05T13:12:18.628Z,45.44558,100,-60.955169999999995,100,12.2,100,11.4,100,13.7,100,1.0,100,3.6,100,0.8,100,2.5,100,6.7,100,1.2,100,1.6,100,8.0,100,5.1,100,9.1,100,1008.7,100,29.9,100,251,100,37.1,100,5.0,100,0.8,1,0,1,1008.7,1,1008.7,100,1008.7,100,29.9,100,27.7,100,251,100,251,100,37.1,100,36.7,100
2021-07-05T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:10:00.000Z,110,2021-07-05T13:24:17.545Z,45.4456,100,-60.9552,100,12.2,100,11.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,249,100,33.5,100,5.0,100,0.9,1,1,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,25.2,100,249,100,250,100,33.5,100,30.6,100
2021-07-05T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:20:00.000Z,110,2021-07-05T13:33:15.923Z,45.445570000000004,100,-60.955119999999994,100,12.1,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.4,100,264,100,46.1,100,5.0,100,0.7,1,0,1,1008.7,1,1008.7,100,1008.7,100,36.4,100,33.8,100,264,100,265,100,46.1,100,44.3,100
2021-07-05T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:30:00.000Z,110,2021-07-05T13:41:18.412Z,45.44562,100,-60.95517,100,11.9,100,11.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.1,100,259,100,42.5,100,5.0,100,0.9,1,2,1,1009.0,1,1009.0,100,1009.0,100,33.1,100,31.0,100,259,100,260,100,42.5,100,39.6,100
2021-07-05T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:40:00.000Z,110,2021-07-05T13:51:22.285Z,45.44558,100,-60.955130000000004,100,12.0,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,256,100,37.8,100,5.0,100,1.0,1,3,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,29.2,100,256,100,258,100,37.8,100,38.2,100
2021-07-05T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T13:50:00.000Z,110,2021-07-05T14:03:41.519Z,45.4456,100,-60.9552,100,11.8,100,11.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,260,100,34.6,100,5.0,100,1.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.0,100,260,100,261,100,34.6,100,33.5,100
2021-07-05T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:00:00.000Z,108,2021-07-05T14:11:38.350Z,45.445570000000004,100,-60.95518000000001,100,12.0,100,11.5,100,13.7,100,0.8,100,3.6,100,0.8,100,2.4,100,6.5,100,1.3,100,1.7,100,7.3,100,5.0,100,9.1,100,1009.5,100,25.9,100,264,100,32.8,100,5.0,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,25.9,100,23.8,100,264,100,264,100,32.8,100,31.0,100
2021-07-05T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:10:00.000Z,110,2021-07-05T14:24:34.804Z,45.44555,100,-60.95517,100,12.3,100,11.5,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,276,100,33.5,100,5.0,100,1.2,1,3,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.5,100,276,100,278,100,33.5,100,33.8,100
2021-07-05T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:20:00.000Z,110,2021-07-05T14:31:36.586Z,45.44553,100,-60.95522,100,12.8,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,289,100,41.0,100,5.0,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,28.4,100,289,100,290,100,41.0,100,40.0,100
2021-07-05T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:30:00.000Z,110,2021-07-05T14:41:36.877Z,45.44553,100,-60.9552,100,12.6,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,285,100,40.3,100,5.0,100,1.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,29.9,100,285,100,286,100,40.3,100,38.5,100
2021-07-05T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:40:00.000Z,110,2021-07-05T14:51:41.719Z,45.445479999999996,100,-60.95518000000001,100,12.6,100,11.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,286,100,37.1,100,5.0,100,1.1,1,3,1,1009.6,1,1009.6,100,1009.5,100,30.2,100,27.4,100,286,100,287,100,37.1,100,36.0,100
2021-07-05T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T14:50:00.000Z,110,2021-07-05T15:02:43.209Z,45.44548,100,-60.95517,100,12.7,100,11.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,287,100,36.0,100,5.0,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,27.7,100,287,100,288,100,36.0,100,34.6,100
2021-07-05T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:00:00.000Z,108,2021-07-05T15:12:53.972Z,45.4455,100,-60.95522,100,12.8,100,11.6,100,13.7,100,0.7,100,3.6,100,0.8,100,2.2,100,7.2,100,1.2,100,1.5,100,7.7,100,4.9,100,9.1,100,1009.7,100,30.2,100,286,100,38.5,100,5.0,100,1.0,1,3,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,27.4,100,286,100,287,100,38.5,100,36.4,100
2021-07-05T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:10:00.000Z,110,2021-07-05T15:24:52.859Z,45.44548,100,-60.9552,100,12.8,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,281,100,37.1,100,5.0,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,28.4,100,281,100,282,100,37.1,100,35.6,100
2021-07-05T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:20:00.000Z,110,2021-07-05T15:31:56.070Z,45.445479999999996,100,-60.955169999999995,100,12.4,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.7,100,283,100,44.3,100,5.0,100,1.0,1,3,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,33.8,100,283,100,284,100,44.3,100,40.3,100
2021-07-05T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:30:00.000Z,110,2021-07-05T15:41:57.034Z,45.44548,100,-60.95517,100,12.2,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.6,100,285,100,45.0,100,5.0,100,1.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,35.6,100,33.1,100,285,100,286,100,45.0,100,43.2,100
2021-07-05T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:40:00.000Z,110,2021-07-05T15:51:56.449Z,45.445479999999996,100,-60.955169999999995,100,12.3,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,284,100,41.0,100,5.0,100,1.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,34.9,100,32.0,100,284,100,285,100,41.0,100,39.6,100
2021-07-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-05T15:50:00.000Z,110,2021-07-05T16:02:06.965Z,45.44547,100,-60.9552,100,12.4,100,11.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,285,100,44.3,100,5.0,100,1.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,32.0,100,285,100,286,100,44.3,100,42.1,100
