sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:10:00.000Z,110,2024-04-25T08:16:10.218Z,45.44503,100,-60.95428,100,4.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,277,100,33.8,100,5,100,3,1,0.8,1,1009.0,1,1009.0,100,1009.1,100,28.4,100,27.7,100,277,100,277,100,33.8,100,33.8,100
2024-04-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:20:00.000Z,110,2024-04-25T08:23:06.893Z,45.445029999999996,100,-60.9543,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,273,100,31.0,100,5,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,26.3,100,273,100,273,100,31.0,100,31.3,100
2024-04-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:30:00.000Z,110,2024-04-25T08:33:09.105Z,45.44502,100,-60.95433000000001,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,269,100,27.4,100,5,100,3,1,1.0,1,1009.4,1,1009.4,100,1009.5,100,24.5,100,23.8,100,269,100,269,100,27.4,100,27.7,100
2024-04-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:40:00.000Z,110,2024-04-25T08:43:09.904Z,45.445029999999996,100,-60.9543,100,4.2,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,268,100,31.0,100,5,100,3,1,1.2,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,25.6,100,268,100,268,100,31.0,100,31.3,100
2024-04-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T08:50:00.000Z,110,2024-04-25T08:53:15.207Z,45.44503,100,-60.95432,100,4.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,272,100,29.5,100,5,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.8,100,26.3,100,25.6,100,272,100,272,100,29.5,100,29.2,100
2024-04-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:00:00.000Z,108,2024-04-25T09:03:11.482Z,45.44502,100,-60.95437,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,8.1,100,1.1,100,1.4,100,8.8,100,5.6,100,8.0,100,1010.0,100,24.5,100,274,100,29.2,100,5,100,3,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,24.1,100,274,100,275,100,29.2,100,28.8,100
2024-04-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:10:00.000Z,110,2024-04-25T09:16:17.698Z,45.44503,100,-60.95435,100,4.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,276,100,27.7,100,5,100,3,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,23.4,100,276,100,277,100,27.7,100,27.4,100
2024-04-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:20:00.000Z,110,2024-04-25T09:23:15.637Z,45.445,100,-60.95435,100,4.5,100,3.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,284,100,30.6,100,5,100,3,1,2.2,1,1010.4,1,1010.4,100,1010.5,100,24.8,100,24.1,100,284,100,284,100,30.6,100,30.6,100
2024-04-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:30:00.000Z,110,2024-04-25T09:33:16.593Z,45.44488,100,-60.95427,100,4.0,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.6,100,329,100,47.2,100,5,100,3,1,2.6,1,1010.9,1,1010.9,100,1010.9,100,34.6,100,34.2,100,329,100,330,100,47.2,100,47.9,100
2024-04-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:40:00.000Z,110,2024-04-25T09:43:32.183Z,45.4449,100,-60.95421999999999,100,3.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,341,100,53.6,100,5,100,3,1,2.8,1,1011.1,1,1011.1,100,1011.1,100,42.1,100,42.1,100,341,100,341,100,53.6,100,52.9,100
2024-04-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T09:50:00.000Z,110,2024-04-25T09:53:31.974Z,45.44488,100,-60.95425,100,2.9,100,2.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.6,100,339,100,50.4,100,5,100,3,1,3.1,1,1011.4,1,1011.4,100,1011.4,100,39.6,100,39.2,100,339,100,339,100,50.4,100,51.1,100
2024-04-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:00:00.000Z,108,2024-04-25T10:03:27.726Z,45.44487,100,-60.95425,100,2.8,100,2.9,100,12.3,100,0.0,100,3.6,100,0.7,100,2.1,100,6.7,100,1.2,100,1.5,100,8.1,100,4.6,100,12.5,100,1011.5,100,40.7,100,339,100,55.8,100,5,100,3,1,3.3,1,1011.5,1,1011.5,100,1011.6,100,40.7,100,40.0,100,339,100,339,100,55.8,100,56.5,100
2024-04-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:10:00.000Z,110,2024-04-25T10:16:29.526Z,45.44488,100,-60.95425,100,2.7,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.3,100,338,100,52.2,100,5,100,3,1,3.5,1,1011.8,1,1011.8,100,1011.8,100,40.3,100,40.0,100,338,100,338,100,52.2,100,52.2,100
2024-04-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:20:00.000Z,110,2024-04-25T10:23:36.890Z,45.44488,100,-60.95421999999999,100,2.7,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.7,100,332,100,49.0,100,5,100,3,1,3.7,1,1012.1,1,1012.1,100,1012.1,100,40.7,100,40.0,100,332,100,332,100,49.0,100,49.0,100
2024-04-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:30:00.000Z,110,2024-04-25T10:33:31.409Z,45.44488,100,-60.95427,100,2.7,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,333,100,49.0,100,5,100,3,1,3.6,1,1012.3,1,1012.3,100,1012.4,100,38.9,100,38.5,100,333,100,333,100,49.0,100,49.0,100
2024-04-25T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:40:00.000Z,110,2024-04-25T10:43:34.647Z,45.4449,100,-60.954280000000004,100,2.5,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,332,100,46.8,100,5,100,3,1,3.8,1,1012.6,1,1012.6,100,1012.7,100,35.6,100,35.6,100,332,100,332,100,46.8,100,46.4,100
2024-04-25T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T10:50:00.000Z,110,2024-04-25T10:53:37.890Z,45.44487,100,-60.95428,100,2.1,100,2.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,342,100,46.1,100,5,100,3,1,3.9,1,1012.8,1,1012.8,100,1012.9,100,35.3,100,35.3,100,342,100,342,100,46.1,100,46.1,100
2024-04-25T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:00:00.000Z,108,2024-04-25T11:02:34.401Z,45.44488,100,-60.954269999999994,100,1.5,100,2.7,100,12.4,100,0.4,100,3.6,100,0.8,100,1.7,100,6.9,100,1.2,100,1.5,100,8.1,100,4.8,100,8.0,100,1012.9,100,40.0,100,342,100,51.5,100,5,100,3,1,4.0,1,1012.9,1,1012.9,100,1013.0,100,40.0,100,40.0,100,342,100,343,100,51.5,100,52.6,100
2024-04-25T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:10:00.000Z,110,2024-04-25T11:15:46.934Z,45.44492,100,-60.95427,100,1.5,100,2.7,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.2,100,341,100,55.4,100,5,100,2,1,3.9,1,1013.0,1,1013.0,100,1013.0,100,43.2,100,42.8,100,341,100,341,100,55.4,100,55.8,100
2024-04-25T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:20:00.000Z,110,2024-04-25T11:22:50.504Z,45.44487,100,-60.95423,100,1.4,100,2.7,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,46.8,100,338,100,57.6,100,5,100,1,1,3.8,1,1013.0,1,1013.0,100,1013.1,100,46.8,100,46.4,100,338,100,338,100,57.6,100,58.3,100
2024-04-25T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:30:00.000Z,110,2024-04-25T11:32:51.387Z,45.44485,100,-60.95418000000001,100,1.4,100,2.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,46.1,100,336,100,55.8,100,5,100,1,1,3.8,1,1013.2,1,1013.2,100,1013.3,100,46.1,100,45.7,100,336,100,336,100,55.8,100,55.4,100
2024-04-25T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:40:00.000Z,110,2024-04-25T11:42:49.352Z,45.44487,100,-60.95415,100,1.3,100,2.7,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.2,100,331,100,59.4,100,5,100,1,1,3.9,1,1013.4,1,1013.4,100,1013.5,100,47.2,100,46.8,100,331,100,331,100,59.4,100,59.8,100
2024-04-25T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T11:50:00.000Z,110,2024-04-25T11:52:54.618Z,45.44485,100,-60.95421999999999,100,1.4,100,2.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,334,100,50.0,100,5,100,1,1,4.1,1,1013.8,1,1013.8,100,1013.8,100,41.4,100,41.0,100,334,100,334,100,50.0,100,50.0,100
2024-04-25T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:00:00.000Z,108,2024-04-25T12:02:53.724Z,45.44487,100,-60.95418000000001,100,1.3,100,2.7,100,12.6,100,1.2,100,3.6,100,0.8,100,2.1,100,6.0,100,1.3,100,1.7,100,7.3,100,4.7,100,11.1,100,1014.0,100,40.3,100,334,100,49.0,100,5,100,1,1,4.0,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,40.0,100,334,100,335,100,49.0,100,49.3,100
2024-04-25T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:10:00.000Z,110,2024-04-25T12:16:04.174Z,45.44488,100,-60.9542,100,1.4,100,2.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.7,100,337,100,50.0,100,5,100,1,1,4.0,1,1014.2,1,1014.2,100,1014.2,100,40.7,100,40.7,100,337,100,337,100,50.0,100,50.0,100
2024-04-25T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:20:00.000Z,110,2024-04-25T12:23:05.833Z,45.44487,100,-60.9542,100,1.4,100,2.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,339,100,45.4,100,5,100,1,1,3.9,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,38.2,100,339,100,339,100,45.4,100,46.1,100
2024-04-25T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:30:00.000Z,110,2024-04-25T12:33:04.624Z,45.4449,100,-60.95418000000001,100,1.5,100,2.7,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,336,100,46.4,100,5,100,1,1,3.7,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,35.3,100,336,100,337,100,46.4,100,46.8,100
2024-04-25T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:40:00.000Z,110,2024-04-25T12:43:07.523Z,45.44492,100,-60.95421999999999,100,1.5,100,2.7,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,334,100,41.4,100,5,100,1,1,3.7,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,34.2,100,334,100,334,100,41.4,100,41.8,100
2024-04-25T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T12:50:00.000Z,110,2024-04-25T12:53:05.909Z,45.44492,100,-60.95421999999999,100,1.7,100,2.7,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.8,100,330,100,40.0,100,5,100,1,1,3.7,1,1015.0,1,1015.0,100,1015.1,100,32.8,100,32.4,100,330,100,330,100,40.0,100,40.7,100
2024-04-25T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:00:00.000Z,108,2024-04-25T13:03:08.881Z,45.44492,100,-60.95417,100,1.7,100,2.7,100,13.2,100,2.6,100,3.6,100,0.7,100,1.6,100,7.8,100,1.1,100,1.4,100,8.7,100,5.2,100,10.0,100,1015.2,100,33.8,100,321,100,45.7,100,5,100,1,1,3.7,1,1015.2,1,1015.2,100,1015.3,100,33.8,100,33.5,100,321,100,322,100,45.7,100,45.7,100
2024-04-25T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:10:00.000Z,110,2024-04-25T13:16:23.027Z,45.44492,100,-60.9542,100,1.6,100,2.7,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.0,100,322,100,44.6,100,5,100,3,1,3.6,1,1015.4,1,1015.4,100,1015.4,100,36.0,100,36.0,100,322,100,322,100,44.6,100,45.7,100
2024-04-25T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:20:00.000Z,110,2024-04-25T13:23:21.844Z,45.44492,100,-60.95417,100,1.6,100,2.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,327,100,43.9,100,5,100,3,1,3.6,1,1015.7,1,1015.7,100,1015.7,100,33.5,100,33.5,100,327,100,327,100,43.9,100,43.9,100
2024-04-25T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:30:00.000Z,110,2024-04-25T13:33:24.825Z,45.44495,100,-60.95417,100,1.6,100,2.7,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.6,100,324,100,39.6,100,5,100,3,1,3.6,1,1015.9,1,1015.9,100,1016.0,100,30.6,100,30.2,100,324,100,325,100,39.6,100,37.4,100
2024-04-25T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:40:00.000Z,110,2024-04-25T13:43:23.801Z,45.44492,100,-60.9542,100,1.7,100,2.7,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.0,100,326,100,40.0,100,5,100,3,1,3.4,1,1016.1,1,1016.1,100,1016.1,100,31.0,100,31.0,100,326,100,326,100,40.0,100,40.3,100
2024-04-25T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T13:50:00.000Z,110,2024-04-25T13:53:21.993Z,45.44493,100,-60.95418000000001,100,1.6,100,2.7,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,335,100,42.5,100,5,100,3,1,3.4,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,33.5,100,335,100,335,100,42.5,100,42.8,100
2024-04-25T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:00:00.000Z,108,2024-04-25T14:03:23.278Z,45.44497,100,-60.95415,100,1.6,100,2.7,100,13.6,100,2.8,100,3.6,100,0.8,100,2.4,100,7.3,100,1.3,100,1.7,100,8.2,100,5.1,100,7.7,100,1016.4,100,31.3,100,336,100,38.5,100,5,100,3,1,3.5,1,1016.4,1,1016.4,100,1016.5,100,31.3,100,31.0,100,336,100,336,100,38.5,100,39.2,100
2024-04-25T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:10:00.000Z,110,2024-04-25T14:15:40.948Z,45.44492,100,-60.9542,100,1.6,100,2.7,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,336,100,38.2,100,5,100,2,1,3.6,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,30.6,100,336,100,336,100,38.2,100,37.8,100
2024-04-25T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:20:00.000Z,110,2024-04-25T14:23:39.385Z,45.44493,100,-60.9542,100,1.7,100,2.7,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.7,100,340,100,36.0,100,5,100,1,1,3.7,1,1016.7,1,1016.7,100,1016.8,100,27.7,100,28.1,100,340,100,340,100,36.0,100,35.6,100
2024-04-25T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:30:00.000Z,110,2024-04-25T14:33:42.363Z,45.44495,100,-60.9542,100,1.7,100,2.8,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,333,100,36.0,100,5,100,1,1,3.6,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,28.8,100,333,100,334,100,36.0,100,36.4,100
2024-04-25T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:40:00.000Z,110,2024-04-25T14:42:39.274Z,45.44497,100,-60.95418000000001,100,1.8,100,2.8,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,335,100,37.8,100,5,100,1,1,3.6,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,27.7,100,335,100,336,100,37.8,100,38.5,100
2024-04-25T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T14:50:00.000Z,110,2024-04-25T14:53:43.694Z,45.44493,100,-60.9542,100,1.6,100,2.8,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,338,100,36.0,100,5,100,1,1,3.4,1,1017.1,1,1017.1,100,1017.2,100,28.8,100,28.8,100,338,100,338,100,36.0,100,36.7,100
2024-04-25T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:00:00.000Z,108,2024-04-25T15:02:45.525Z,45.44492,100,-60.9542,100,1.8,100,2.8,100,13.7,100,2.4,100,3.6,100,0.7,100,2.0,100,7.1,100,1.1,100,1.4,100,8.1,100,5.1,100,10.5,100,1017.3,100,26.3,100,340,100,33.8,100,5,100,1,1,3.3,1,1017.3,1,1017.3,100,1017.3,100,26.3,100,26.3,100,340,100,340,100,33.8,100,33.8,100
2024-04-25T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:10:00.000Z,110,2024-04-25T15:15:52.726Z,45.44492,100,-60.95417,100,1.9,100,2.8,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,342,100,33.1,100,5,100,1,1,3.2,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,25.6,100,342,100,342,100,33.1,100,33.5,100
2024-04-25T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:20:00.000Z,110,2024-04-25T15:22:46.952Z,45.44497,100,-60.9542,100,2.0,100,2.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,337,100,31.3,100,5,100,1,1,3.2,1,1017.5,1,1017.5,100,1017.6,100,25.6,100,25.6,100,337,100,337,100,31.3,100,31.7,100
2024-04-25T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:30:00.000Z,110,2024-04-25T15:32:48.367Z,45.44493,100,-60.95421999999999,100,2.1,100,2.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,334,100,31.7,100,5,100,1,1,3.1,1,1017.6,1,1017.6,100,1017.7,100,24.5,100,24.5,100,334,100,334,100,31.7,100,32.0,100
2024-04-25T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:40:00.000Z,110,2024-04-25T15:42:58.901Z,45.44495,100,-60.95421999999999,100,2.3,100,2.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,20.9,100,340,100,32.4,100,5,100,1,1,2.9,1,1017.7,1,1017.7,100,1017.8,100,20.9,100,20.9,100,340,100,340,100,32.4,100,32.8,100
2024-04-25T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T15:50:00.000Z,110,2024-04-25T15:53:00.541Z,45.44495,100,-60.95423,100,2.4,100,2.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,339,100,26.6,100,5,100,1,1,2.7,1,1017.7,1,1017.7,100,1017.8,100,18.7,100,18.7,100,339,100,339,100,26.6,100,27.0,100
2024-04-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:00:00.000Z,108,2024-04-25T16:02:59.435Z,45.44495,100,-60.95423,100,2.5,100,2.9,100,13.7,100,2.2,100,3.6,100,0.7,100,1.8,100,7.9,100,1.2,100,1.5,100,8.6,100,5.5,100,10.0,100,1017.7,100,16.6,100,334,100,22.3,100,5,100,1,1,2.5,1,1017.7,1,1017.7,100,1017.8,100,16.6,100,16.6,100,334,100,334,100,22.3,100,22.7,100
2024-04-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-25T16:10:00.000Z,110,2024-04-25T16:16:00.167Z,45.44493,100,-60.95423,100,2.6,100,3.0,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,341,100,19.1,100,5,100,1,1,2.4,1,1017.7,1,1017.7,100,1017.8,100,14.4,100,14.4,100,341,100,341,100,19.1,100,19.1,100
