sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T07:50:00.000Z,110,2021-08-20T07:52:56.907Z,45.48732,100,-61.14127,100,18.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.4,100,217,100,12.2,100,5.0,100,6,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,10.4,100,10.1,100,217,100,222,100,12.2,100,11.9,100
2021-08-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:00:00.000Z,108,2021-08-20T08:02:54.078Z,45.48733,100,-61.14127,100,19.0,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.1,100,1010.7,100,13.3,100,229,100,14.4,100,5.0,100,6,1,-1.4,1,1010.7,1,1010.7,100,1010.8,100,13.3,100,12.6,100,229,100,233,100,14.4,100,14.0,100
2021-08-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:10:00.000Z,110,2021-08-20T08:16:04.738Z,45.48732,100,-61.14125,100,19.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,236,100,15.5,100,5.0,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.8,100,13.7,100,13.0,100,236,100,240,100,15.5,100,15.5,100
2021-08-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:20:00.000Z,110,2021-08-20T08:23:04.609Z,45.48733,100,-61.14128,100,19.1,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,235,100,15.5,100,5.0,100,6,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.7,100,235,100,240,100,15.5,100,15.1,100
2021-08-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:30:00.000Z,110,2021-08-20T08:32:59.541Z,45.48735,100,-61.14127,100,18.9,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,229,100,20.2,100,5.0,100,6,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,229,100,234,100,20.2,100,19.8,100
2021-08-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:40:00.000Z,110,2021-08-20T08:43:13.463Z,45.4873,100,-61.1412,100,18.8,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,219,100,20.9,100,5.0,100,6,1,-0.7,1,1010.7,1,1010.7,100,1010.8,100,18.4,100,17.6,100,219,100,224,100,20.9,100,20.5,100
2021-08-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T08:50:00.000Z,110,2021-08-20T08:53:09.812Z,45.48732,100,-61.14125,100,18.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,203,100,16.9,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.7,100,203,100,208,100,16.9,100,16.6,100
2021-08-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:00:00.000Z,108,2021-08-20T09:03:24.771Z,45.48733,100,-61.14127,100,18.5,100,18.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1010.8,100,11.5,100,200,100,13.3,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,10.1,100,200,100,203,100,13.3,100,11.9,100
2021-08-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:10:00.000Z,110,2021-08-20T09:16:24.291Z,45.48732,100,-61.14122,100,18.7,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,200,100,11.9,100,5.0,100,5,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,7.6,100,200,100,205,100,11.9,100,9.7,100
2021-08-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:20:00.000Z,110,2021-08-20T09:23:24.580Z,45.487320000000004,100,-61.14123000000001,100,18.9,100,18.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,209,100,18.0,100,5.0,100,5,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,13.3,100,209,100,213,100,18.0,100,17.6,100
2021-08-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:30:00.000Z,110,2021-08-20T09:33:32.466Z,45.4873,100,-61.14122,100,18.9,100,18.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,212,100,16.6,100,5.0,100,5,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,13.0,100,212,100,216,100,16.6,100,16.6,100
2021-08-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:40:00.000Z,110,2021-08-20T09:43:26.173Z,45.487320000000004,100,-61.1412,100,19.2,100,18.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,230,100,20.5,100,5.0,100,5,1,-0.1,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,230,100,235,100,20.5,100,20.2,100
2021-08-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T09:50:00.000Z,110,2021-08-20T09:53:28.498Z,45.4873,100,-61.14118000000001,100,18.9,100,18.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,234,100,24.8,100,5.0,100,5,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,20.9,100,234,100,239,100,24.8,100,24.8,100
2021-08-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:00:00.000Z,108,2021-08-20T10:03:28.066Z,45.487320000000004,100,-61.1412,100,19.1,100,18.1,100,12.9,100,1.3,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.3,100,2.2,100,1.9,0,1010.9,100,20.5,100,241,100,25.2,100,5.0,100,6,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,20.2,100,241,100,245,100,25.2,100,24.1,100
2021-08-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:10:00.000Z,110,2021-08-20T10:16:34.511Z,45.4873,100,-61.1412,100,18.9,100,18.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,237,100,21.2,100,5.0,100,6,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,16.2,100,237,100,242,100,21.2,100,20.2,100
2021-08-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:20:00.000Z,110,2021-08-20T10:22:47.727Z,45.4873,100,-61.1412,100,18.9,100,18.1,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,232,100,18.4,100,5.0,100,6,1,-0.3,1,1010.7,1,1010.7,100,1010.8,100,15.5,100,14.8,100,232,100,236,100,18.4,100,18.0,100
2021-08-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:30:00.000Z,110,2021-08-20T10:32:49.106Z,45.4873,100,-61.14118000000001,100,18.9,100,18.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,235,100,17.3,100,5.0,100,7,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.3,100,235,100,240,100,17.3,100,16.9,100
2021-08-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:40:00.000Z,110,2021-08-20T10:42:49.569Z,45.4873,100,-61.1412,100,18.8,100,18.0,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,229,100,18.4,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,14.0,100,229,100,234,100,18.4,100,17.6,100
2021-08-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T10:50:00.000Z,110,2021-08-20T10:52:45.349Z,45.4873,100,-61.1412,100,18.9,100,18.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,228,100,19.1,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.7,100,228,100,233,100,19.1,100,18.4,100
2021-08-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:00:00.000Z,108,2021-08-20T11:03:53.264Z,45.48728,100,-61.1412,100,18.8,100,18.2,100,13.4,100,2.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.2,100,1.9,0,1010.8,100,15.1,100,222,100,18.7,100,5.0,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,13.7,100,222,100,226,100,18.7,100,17.6,100
2021-08-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:10:00.000Z,110,2021-08-20T11:15:52.451Z,45.4873,100,-61.1412,100,18.8,100,18.2,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,219,100,22.0,100,5.0,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,14.0,100,219,100,223,100,22.0,100,21.6,100
2021-08-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:20:00.000Z,110,2021-08-20T11:22:49.114Z,45.4873,100,-61.14115,100,18.7,100,18.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,226,100,28.1,100,5.0,100,2,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,23.4,100,22.7,100,226,100,231,100,28.1,100,27.4,100
2021-08-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:30:00.000Z,110,2021-08-20T11:32:53.604Z,45.4873,100,-61.14118000000001,100,18.8,100,18.3,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,229,100,27.0,100,5.0,100,2,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.3,100,229,100,234,100,27.0,100,26.6,100
2021-08-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:40:00.000Z,110,2021-08-20T11:43:09.985Z,45.4873,100,-61.14118000000001,100,19.0,100,18.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,235,100,24.8,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.2,100,235,100,240,100,24.8,100,24.8,100
2021-08-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T11:50:00.000Z,110,2021-08-20T11:53:07.474Z,45.48732,100,-61.14115,100,19.2,100,18.2,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,233,100,25.9,100,5.0,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,20.9,100,233,100,238,100,25.9,100,25.2,100
2021-08-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:00:00.000Z,108,2021-08-20T12:04:05.287Z,45.48728,100,-61.141169999999995,100,19.3,100,18.2,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1011.0,100,21.2,100,231,100,25.2,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,20.9,100,231,100,236,100,25.2,100,23.8,100
2021-08-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:10:00.000Z,110,2021-08-20T12:16:12.607Z,45.48727,100,-61.14118000000001,100,19.2,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,227,100,24.1,100,5.0,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.8,100,227,100,232,100,24.1,100,23.4,100
2021-08-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:20:00.000Z,110,2021-08-20T12:23:13.842Z,45.48728,100,-61.141169999999995,100,19.2,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,229,100,27.4,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.7,100,229,100,234,100,27.4,100,27.4,100
2021-08-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:30:00.000Z,110,2021-08-20T12:33:09.349Z,45.48728,100,-61.14117,100,19.2,100,18.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,230,100,23.8,100,5.0,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.5,100,230,100,235,100,23.8,100,23.8,100
2021-08-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:40:00.000Z,110,2021-08-20T12:43:12.442Z,45.4873,100,-61.141169999999995,100,19.2,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,233,100,22.3,100,5.0,100,3,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.4,100,233,100,238,100,22.3,100,22.0,100
2021-08-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T12:50:00.000Z,110,2021-08-20T12:53:11.738Z,45.48728,100,-61.14117,100,19.3,100,18.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,234,100,22.7,100,5.0,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.4,100,234,100,239,100,22.7,100,22.7,100
2021-08-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:00:00.000Z,108,2021-08-20T13:03:29.272Z,45.48728,100,-61.141130000000004,100,19.3,100,18.3,100,13.4,100,1.4,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1010.9,100,16.9,100,232,100,19.8,100,5.0,100,0,1,0.1,1,1010.9,1,1010.9,100,1011.0,100,16.9,100,16.6,100,232,100,237,100,19.8,100,19.4,100
2021-08-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:10:00.000Z,110,2021-08-20T13:16:28.769Z,45.48728,100,-61.14113,100,19.2,100,18.3,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,230,100,22.3,100,5.0,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,230,100,235,100,22.3,100,22.0,100
2021-08-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:20:00.000Z,110,2021-08-20T13:24:26.863Z,45.48728,100,-61.141130000000004,100,19.3,100,18.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,232,100,22.3,100,5.0,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.1,100,232,100,237,100,22.3,100,21.2,100
2021-08-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:30:00.000Z,110,2021-08-20T13:38:31.149Z,45.4873,100,-61.14118000000001,100,19.5,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,234,100,26.3,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,234,100,239,100,26.3,100,25.6,100
2021-08-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:40:00.000Z,110,2021-08-20T13:43:30.616Z,45.48728,100,-61.141130000000004,100,19.7,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,240,100,27.0,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,240,100,245,100,27.0,100,26.3,100
2021-08-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T13:50:00.000Z,110,2021-08-20T13:53:30.047Z,45.48732,100,-61.14118000000001,100,19.7,100,18.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,245,100,25.2,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,20.9,100,245,100,250,100,25.2,100,24.1,100
2021-08-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:00:00.000Z,108,2021-08-20T14:03:33.514Z,45.487320000000004,100,-61.141169999999995,100,19.7,100,18.1,100,13.4,100,1.1,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.6,100,1010.7,100,23.0,100,235,100,25.6,100,5.0,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,22.3,100,235,100,240,100,25.6,100,24.8,100
2021-08-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:10:00.000Z,110,2021-08-20T14:16:33.927Z,45.4873,100,-61.14117,100,19.7,100,18.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,235,100,23.8,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,20.2,100,235,100,240,100,23.8,100,23.0,100
2021-08-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:20:00.000Z,110,2021-08-20T14:23:44.217Z,45.4873,100,-61.141169999999995,100,19.5,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,234,100,22.0,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,234,100,239,100,22.0,100,21.2,100
2021-08-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:30:00.000Z,110,2021-08-20T14:45:50.972Z,45.4873,100,-61.141169999999995,100,19.9,100,17.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,239,100,23.0,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.4,100,239,100,244,100,23.0,100,22.3,100
2021-08-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:40:00.000Z,110,2021-08-20T14:42:48.573Z,45.4873,100,-61.14117,100,20.0,100,17.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,235,100,22.3,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,20.2,100,235,100,240,100,22.3,100,21.6,100
2021-08-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T14:50:00.000Z,110,2021-08-20T14:53:49.308Z,45.48732,100,-61.14118000000001,100,20.0,100,17.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.1,100,226,100,22.0,100,5.0,100,8,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,18.0,100,226,100,231,100,22.0,100,21.2,100
2021-08-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:00:00.000Z,108,2021-08-20T15:05:50.578Z,45.4873,100,-61.14118000000001,100,20.3,100,17.7,100,13.4,100,1.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.3,100,1010.4,100,16.2,100,230,100,17.6,100,5.0,100,8,1,-0.6,1,1010.4,1,1010.4,100,1010.4,100,16.2,100,15.5,100,230,100,235,100,17.6,100,17.3,100
2021-08-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:10:00.000Z,110,2021-08-20T15:15:52.161Z,45.48728,100,-61.1412,100,20.3,100,17.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,237,100,15.5,100,5.0,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,14.0,100,13.3,100,237,100,242,100,15.5,100,15.1,100
2021-08-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:20:00.000Z,110,2021-08-20T15:22:55.431Z,45.4873,100,-61.14122,100,20.3,100,17.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,231,100,14.4,100,5.0,100,8,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.5,100,231,100,235,100,14.4,100,14.4,100
2021-08-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-20T15:30:00.000Z,110,2021-08-20T15:33:04.566Z,45.48732,100,-61.1412,100,20.4,100,17.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,222,100,14.8,100,5.0,100,7,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,13.3,100,12.2,100,222,100,226,100,14.8,100,14.8,100
