sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:00:00.000Z,108,2020-12-10T08:08:21.839Z,45.445679999999996,100,-60.95488,100,3.2,100,7.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,10.9,100,0.9,100,1.0,100,11.1,100,8.4,100,11.8,100,1007.2,100,6.5,100,192,100,10.1,100,5.0,100,0.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,6.5,100,6.1,100,192,100,193,100,10.1,100,9.0,100
2020-12-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:10:00.000Z,110,2020-12-10T08:21:34.334Z,45.44568,100,-60.9549,100,3.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.4,100,202,100,9.4,100,5.0,100,0.0,1,0,1,1007.2,1,1007.2,100,1007.2,100,5.4,100,5.4,100,202,100,203,100,9.4,100,8.3,100
2020-12-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:20:00.000Z,110,2020-12-10T08:28:28.177Z,45.445679999999996,100,-60.95488,100,3.2,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,5.0,100,170,100,10.4,100,5.0,100,0.1,1,1,1,1007.2,1,1007.2,100,1007.2,100,5.0,100,5.0,100,170,100,171,100,10.4,100,9.4,100
2020-12-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:30:00.000Z,110,2020-12-10T08:38:37.212Z,45.4457,100,-60.9549,100,3.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,6.1,100,155,100,9.4,100,5.0,100,0.0,1,0,1,1007.2,1,1007.2,100,1007.1,100,6.1,100,5.8,100,155,100,156,100,9.4,100,9.0,100
2020-12-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:40:00.000Z,110,2020-12-10T08:48:35.429Z,45.445679999999996,100,-60.9549,100,3.3,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.1,100,154,100,9.4,100,5.0,100,-0.1,1,0,1,1007.1,1,1007.1,100,1007.1,100,6.1,100,5.8,100,154,100,154,100,9.4,100,9.0,100
2020-12-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T08:50:00.000Z,110,2020-12-10T08:58:32.107Z,45.44568,100,-60.9549,100,3.4,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.4,100,125,100,8.6,100,5.0,100,-0.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,5.4,100,5.0,100,125,100,126,100,8.6,100,7.9,100
2020-12-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:00:00.000Z,108,2020-12-10T09:08:42.511Z,45.445679999999996,100,-60.95486999999999,100,3.4,100,7.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,10.9,100,0.8,100,1.1,100,11.4,100,8.6,100,13.3,100,1007.0,100,4.3,100,113,100,7.2,100,5.0,100,-0.3,1,7,1,1007.0,1,1007.0,100,1007.0,100,4.3,100,4.3,100,113,100,115,100,7.2,100,6.8,100
2020-12-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:10:00.000Z,110,2020-12-10T09:21:44.516Z,45.4457,100,-60.95488,100,3.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.8,100,127,100,9.4,100,5.0,100,-0.4,1,7,1,1007.0,1,1007.0,100,1007.0,100,5.8,100,5.8,100,127,100,129,100,9.4,100,9.7,100
2020-12-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:20:00.000Z,110,2020-12-10T09:28:46.211Z,45.44567,100,-60.95488,100,3.6,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,5.0,100,131,100,8.6,100,5.0,100,-0.4,1,7,1,1007.0,1,1007.0,100,1007.0,100,5.0,100,5.0,100,131,100,132,100,8.6,100,9.4,100
2020-12-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:30:00.000Z,110,2020-12-10T09:38:51.241Z,45.4457,100,-60.95486999999999,100,3.7,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,4.7,100,126,100,7.9,100,5.0,100,-0.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,4.7,100,4.7,100,126,100,126,100,7.9,100,7.9,100
2020-12-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:40:00.000Z,110,2020-12-10T09:48:51.127Z,45.4457,100,-60.95486999999999,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,4.3,100,120,100,7.6,100,5.0,100,-0.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,4.3,100,4.3,100,120,100,121,100,7.6,100,7.9,100
2020-12-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T09:50:00.000Z,110,2020-12-10T09:58:51.216Z,45.44572,100,-60.95486999999999,100,3.8,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,6.1,100,107,100,8.6,100,5.0,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,6.1,100,5.4,100,107,100,108,100,8.6,100,7.9,100
2020-12-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:00:00.000Z,108,2020-12-10T10:08:50.986Z,45.445679999999996,100,-60.95488,100,3.9,100,7.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,10.9,100,0.9,100,1.0,100,10.8,100,8.8,100,11.1,100,1007.1,100,8.6,100,93,100,13.7,100,5.0,100,0.0,1,5,1,1007.1,1,1007.1,100,1007.1,100,8.6,100,8.6,100,93,100,95,100,13.7,100,14.0,100
2020-12-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:10:00.000Z,110,2020-12-10T10:22:04.879Z,45.4457,100,-60.95486999999999,100,4.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,101,100,14.0,100,5.0,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,9.0,100,101,100,104,100,14.0,100,14.4,100
2020-12-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:20:00.000Z,110,2020-12-10T10:29:09.677Z,45.4457,100,-60.95488,100,4.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,9.0,100,100,100,13.7,100,5.0,100,-0.1,1,5,1,1007.1,1,1007.1,100,1007.1,100,9.0,100,9.0,100,100,100,102,100,13.7,100,14.4,100
2020-12-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:30:00.000Z,110,2020-12-10T10:39:14.469Z,45.44568,100,-60.95486999999999,100,4.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.6,100,99,100,13.7,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,8.6,100,9.0,100,99,100,102,100,13.7,100,14.4,100
2020-12-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:40:00.000Z,110,2020-12-10T10:49:05.336Z,45.445679999999996,100,-60.95486999999999,100,4.0,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.3,100,102,100,14.4,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,8.3,100,8.3,100,102,100,104,100,14.4,100,14.4,100
2020-12-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T10:50:00.000Z,110,2020-12-10T10:59:07.546Z,45.44568,100,-60.95485,100,4.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,8.6,100,82,100,14.0,100,5.0,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.3,100,8.6,100,8.6,100,82,100,84,100,14.0,100,14.4,100
2020-12-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:00:00.000Z,108,2020-12-10T11:09:12.271Z,45.445679999999996,100,-60.95488,100,4.0,100,7.0,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,11.1,100,0.8,100,1.1,100,11.5,100,9.0,100,11.8,100,1007.3,100,8.3,100,90,100,13.0,100,5.0,100,0.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,8.3,100,8.3,100,90,100,92,100,13.0,100,13.3,100
2020-12-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:10:00.000Z,110,2020-12-10T11:21:10.920Z,45.44565,100,-60.95488,100,4.1,100,7.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.6,100,76,100,13.0,100,5.0,100,0.2,1,3,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,8.6,100,76,100,78,100,13.0,100,13.3,100
2020-12-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:20:00.000Z,110,2020-12-10T11:28:11.322Z,45.445679999999996,100,-60.95486999999999,100,4.1,100,6.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,8.6,100,79,100,12.6,100,5.0,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,8.6,100,9.0,100,79,100,81,100,12.6,100,13.0,100
2020-12-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:30:00.000Z,110,2020-12-10T11:38:14.247Z,45.4457,100,-60.95485,100,4.2,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.6,100,75,100,12.2,100,5.0,100,0.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,8.6,100,8.6,100,75,100,77,100,12.2,100,12.2,100
2020-12-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:40:00.000Z,110,2020-12-10T11:48:26.040Z,45.445679999999996,100,-60.95488,100,4.4,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,8.3,100,64,100,12.2,100,5.0,100,0.4,1,3,1,1007.5,1,1007.5,100,1007.5,100,8.3,100,8.3,100,64,100,66,100,12.2,100,12.6,100
2020-12-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T11:50:00.000Z,110,2020-12-10T11:58:31.313Z,45.44568,100,-60.95483,100,4.5,100,6.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.4,100,57,100,11.9,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,9.4,100,9.4,100,57,100,59,100,11.9,100,11.9,100
2020-12-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:00:00.000Z,108,2020-12-10T12:09:28.639Z,45.44567,100,-60.95488,100,4.4,100,6.8,100,12.5,100,0.1,100,3.6,100,0.5,100,1.4,100,10.2,100,0.9,100,1.1,100,11.0,100,8.6,100,11.8,100,1007.6,100,11.5,100,47,100,15.5,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,11.5,100,11.9,100,47,100,50,100,15.5,100,15.5,100
2020-12-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:10:00.000Z,110,2020-12-10T12:21:36.454Z,45.44565,100,-60.95486999999999,100,4.4,100,6.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,35,100,15.1,100,5.0,100,0.6,1,3,1,1007.7,1,1007.7,100,1007.6,100,12.6,100,12.6,100,35,100,38,100,15.1,100,15.1,100
2020-12-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:20:00.000Z,110,2020-12-10T12:28:31.399Z,45.44567,100,-60.95485,100,4.6,100,6.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.8,100,36,100,15.5,100,5.0,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,10.8,100,10.8,100,36,100,38,100,15.5,100,15.8,100
2020-12-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:30:00.000Z,110,2020-12-10T12:38:41.820Z,45.44568,100,-60.95486999999999,100,4.5,100,6.9,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,10.8,100,114,100,15.1,100,5.0,100,0.7,1,3,1,1007.8,1,1007.8,100,1007.8,100,10.8,100,10.4,100,114,100,114,100,15.1,100,14.0,100
2020-12-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:40:00.000Z,110,2020-12-10T12:49:34.289Z,45.445679999999996,100,-60.95486999999999,100,4.5,100,7.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.7,100,99,100,13.0,100,5.0,100,0.7,1,3,1,1007.8,1,1007.8,100,1007.8,100,9.7,100,9.4,100,99,100,100,100,13.0,100,13.3,100
2020-12-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T12:50:00.000Z,110,2020-12-10T12:59:53.903Z,45.44565,100,-60.95483,100,4.4,100,7.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.3,100,95,100,12.6,100,5.0,100,0.7,1,2,1,1007.8,1,1007.8,100,1007.8,100,8.3,100,8.3,100,95,100,96,100,12.6,100,12.6,100
2020-12-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:00:00.000Z,108,2020-12-10T13:08:51.694Z,45.44567,100,-60.95486999999999,100,4.4,100,7.0,100,12.7,100,0.7,100,3.6,100,0.6,100,1.9,100,10.6,100,0.9,100,1.2,100,10.9,100,8.6,100,11.8,100,1007.7,100,6.8,100,70,100,9.7,100,5.0,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,6.8,100,6.8,100,70,100,72,100,9.7,100,9.7,100
2020-12-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:10:00.000Z,110,2020-12-10T13:21:43.323Z,45.44567,100,-60.95486999999999,100,4.4,100,7.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.6,100,58,100,10.4,100,5.0,100,0.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,7.6,100,7.6,100,58,100,60,100,10.4,100,10.1,100
2020-12-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:20:00.000Z,110,2020-12-10T13:28:47.756Z,45.44567,100,-60.95486999999999,100,4.4,100,7.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,45,100,11.2,100,5.0,100,0.5,1,0,1,1007.6,1,1007.6,100,1007.6,100,8.6,100,8.6,100,45,100,47,100,11.2,100,11.2,100
2020-12-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:30:00.000Z,110,2020-12-10T13:38:51.144Z,45.44565,100,-60.95485,100,4.4,100,7.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,9.0,100,18,100,10.8,100,5.0,100,0.4,1,0,1,1007.5,1,1007.5,100,1007.5,100,9.0,100,9.0,100,18,100,20,100,10.8,100,11.2,100
2020-12-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:40:00.000Z,110,2020-12-10T13:48:53.757Z,45.44565,100,-60.95486999999999,100,4.4,100,7.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,33,100,18.4,100,5.0,100,0.3,1,0,1,1007.5,1,1007.5,100,1007.5,100,13.3,100,13.0,100,33,100,34,100,18.4,100,17.6,100
2020-12-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T13:50:00.000Z,110,2020-12-10T13:58:57.044Z,45.4456,100,-60.9549,100,4.3,100,7.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,32,100,22.0,100,5.0,100,0.2,1,0,1,1007.5,1,1007.5,100,1007.5,100,18.4,100,17.6,100,32,100,33,100,22.0,100,20.9,100
2020-12-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:00:00.000Z,108,2020-12-10T14:10:08.410Z,45.44562,100,-60.9549,100,4.2,100,7.0,100,13.1,100,1.3,100,3.6,100,0.5,100,1.5,100,10.6,100,0.9,100,1.1,100,10.5,100,7.7,100,11.8,100,1007.5,100,17.3,100,33,100,20.9,100,5.0,100,0.2,1,0,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.9,100,33,100,34,100,20.9,100,20.2,100
2020-12-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:10:00.000Z,110,2020-12-10T14:22:07.783Z,45.44563,100,-60.95492,100,4.2,100,7.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,37,100,21.2,100,5.0,100,0.1,1,0,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.6,100,37,100,38,100,21.2,100,20.5,100
2020-12-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:20:00.000Z,110,2020-12-10T14:29:11.521Z,45.44563,100,-60.954919999999994,100,4.1,100,7.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.4,100,31,100,23.8,100,5.0,100,0.0,1,0,1,1007.4,1,1007.4,100,1007.4,100,19.4,100,18.4,100,31,100,31,100,23.8,100,23.0,100
2020-12-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:30:00.000Z,110,2020-12-10T14:39:07.174Z,45.44562,100,-60.95492,100,4.1,100,7.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,19.4,100,30,100,22.7,100,5.0,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,18.7,100,30,100,31,100,22.7,100,22.0,100
2020-12-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:40:00.000Z,110,2020-12-10T14:48:13.992Z,45.44562,100,-60.954930000000004,100,4.2,100,7.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.2,100,29,100,24.8,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,20.5,100,29,100,30,100,24.8,100,23.4,100
2020-12-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T14:50:00.000Z,110,2020-12-10T14:58:14.788Z,45.44562,100,-60.9549,100,4.1,100,7.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.0,100,30,100,25.2,100,5.0,100,-0.7,1,8,1,1006.9,1,1006.9,100,1006.9,100,22.0,100,20.9,100,30,100,31,100,25.2,100,24.5,100
2020-12-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:00:00.000Z,108,2020-12-10T15:08:13.408Z,45.4456,100,-60.9549,100,4.3,100,7.0,100,13.2,100,1.3,100,3.6,100,0.5,100,1.4,100,8.8,100,0.8,100,1.1,100,9.9,100,5.9,100,11.8,100,1006.8,100,21.6,100,28,100,25.2,100,5.0,100,-0.8,1,8,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,20.5,100,28,100,29,100,25.2,100,24.5,100
2020-12-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:10:00.000Z,110,2020-12-10T15:22:39.453Z,45.44563,100,-60.95493,100,4.3,100,7.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,21.2,100,24,100,24.8,100,5.0,100,-1.0,1,8,1,1006.6,1,1006.6,100,1006.6,100,21.2,100,20.2,100,24,100,25,100,24.8,100,24.5,100
2020-12-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:20:00.000Z,110,2020-12-10T15:28:34.250Z,45.44558,100,-60.954919999999994,100,4.3,100,7.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.6,100,29,100,25.2,100,5.0,100,-1.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,21.6,100,20.5,100,29,100,30,100,25.2,100,24.1,100
2020-12-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:30:00.000Z,110,2020-12-10T15:38:40.624Z,45.4456,100,-60.95493,100,4.2,100,7.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.3,100,29,100,25.9,100,5.0,100,-1.3,1,8,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,21.2,100,29,100,30,100,25.9,100,24.5,100
2020-12-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:40:00.000Z,110,2020-12-10T15:48:42.727Z,45.4456,100,-60.954919999999994,100,4.2,100,7.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.2,100,28,100,24.8,100,5.0,100,-1.4,1,8,1,1006.4,1,1006.4,100,1006.4,100,21.2,100,20.2,100,28,100,29,100,24.8,100,24.1,100
2020-12-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-10T15:50:00.000Z,110,2020-12-10T15:58:40.286Z,45.4456,100,-60.95495,100,4.2,100,7.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,29,100,25.6,100,5.0,100,-1.5,1,8,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.5,100,29,100,30,100,25.6,100,24.5,100
