sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:10:00.000Z,110,2021-11-24T08:16:34.320Z,44.66218,100,-66.36578,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.7,100,355,100,50.8,100,5,100,3,1,1.8,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,37.8,100,355,100,357,100,50.8,100,49.3,100
2021-11-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:20:00.000Z,110,2021-11-24T08:22:33.663Z,44.66218,100,-66.36578,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,355,100,51.5,100,5,100,3,1,2.0,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,37.8,100,355,100,357,100,51.5,100,50.0,100
2021-11-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:30:00.000Z,110,2021-11-24T08:32:50.470Z,44.6622,100,-66.36585,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,40.7,100,351,100,53.3,100,5,100,1,1,2.0,1,1010.1,1,1010.1,100,1010.1,100,40.7,100,38.2,100,351,100,352,100,53.3,100,52.9,100
2021-11-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:40:00.000Z,110,2021-11-24T08:42:47.695Z,44.66218,100,-66.36587,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.1,100,355,100,52.9,100,5,100,3,1,2.1,1,1010.3,1,1010.3,100,1010.3,100,42.1,100,39.2,100,355,100,357,100,52.9,100,48.2,100
2021-11-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T08:50:00.000Z,110,2021-11-24T08:53:53.255Z,44.6622,100,-66.36587,100,0.7,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,44.6,100,0,100,55.4,100,5,100,3,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,44.6,100,41.4,100,0,100,2,100,55.4,100,53.3,100
2021-11-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:00:00.000Z,108,2021-11-24T09:03:50.331Z,44.66218,100,-66.36588,100,0.4,100,11.3,20,12.5,100,0.0,100,3.5,100,1.2,100,3.1,100,4.9,100,1.8,100,2.2,100,5.0,100,4.3,100,5.0,100,1010.7,100,43.9,100,355,100,55.4,100,5,100,3,1,1.9,1,1010.7,1,1010.7,100,1010.6,100,43.9,100,40.7,100,355,100,357,100,55.4,100,53.6,100
2021-11-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:10:00.000Z,110,2021-11-24T09:15:51.664Z,44.66215,100,-66.36588,100,0.5,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,45.4,100,351,100,56.5,100,5,100,3,1,1.8,1,1010.5,1,1010.5,100,1010.5,100,45.4,100,42.1,100,351,100,353,100,56.5,100,54.4,100
2021-11-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:20:00.000Z,110,2021-11-24T09:23:52.146Z,44.66215,100,-66.3659,100,0.6,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,43.9,100,354,100,51.5,100,5,100,1,1,2.0,1,1010.7,1,1010.7,100,1010.6,100,43.9,100,40.7,100,354,100,356,100,51.5,100,49.3,100
2021-11-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:30:00.000Z,110,2021-11-24T09:32:53.000Z,44.66213,100,-66.36583,100,0.7,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,45.7,100,358,100,61.6,100,5,100,1,1,1.8,1,1010.5,1,1010.5,100,1010.5,100,45.7,100,42.8,100,358,100,359,100,61.6,100,57.6,100
2021-11-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:40:00.000Z,110,2021-11-24T09:42:55.552Z,44.6621,100,-66.36575,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,44.6,100,351,100,57.6,100,5,100,1,1,1.9,1,1010.5,1,1010.5,100,1010.5,100,44.6,100,41.0,100,351,100,353,100,57.6,100,57.2,100
2021-11-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T09:50:00.000Z,110,2021-11-24T09:52:57.118Z,44.66212,100,-66.36578,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,44.6,100,354,100,55.8,100,5,100,1,1,2.3,1,1010.6,1,1010.6,100,1010.6,100,44.6,100,41.4,100,354,100,356,100,55.8,100,55.1,100
2021-11-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:00:00.000Z,108,2021-11-24T10:03:09.614Z,44.6621,100,-66.36567,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.0,100,1.6,100,2.1,100,5.0,100,4.3,100,5.6,100,1010.7,100,46.1,100,353,100,55.1,100,5,100,1,1,2.4,1,1010.7,1,1010.7,100,1010.6,100,46.1,100,43.2,100,353,100,355,100,55.1,100,53.6,100
2021-11-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:10:00.000Z,110,2021-11-24T10:16:08.910Z,44.6621,100,-66.36567,100,0.9,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,46.1,100,356,100,57.6,100,5,100,1,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,46.1,100,43.6,100,356,100,358,100,57.6,100,55.4,100
2021-11-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:20:00.000Z,110,2021-11-24T10:23:11.998Z,44.662079999999996,100,-66.3656,100,1.0,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.7,100,353,100,54.4,100,5,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,45.7,100,42.5,100,353,100,355,100,54.4,100,54.7,100
2021-11-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:30:00.000Z,110,2021-11-24T10:33:11.114Z,44.66208,100,-66.36543,100,0.9,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.5,100,352,100,58.0,100,5,100,1,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,47.5,100,44.3,100,352,100,354,100,58.0,100,57.2,100
2021-11-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:40:00.000Z,110,2021-11-24T10:43:16.870Z,44.662079999999996,100,-66.3654,100,0.8,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.9,100,351,100,56.5,100,5,100,1,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,47.9,100,45.0,100,351,100,353,100,56.5,100,54.0,100
2021-11-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T10:50:00.000Z,110,2021-11-24T10:53:17.349Z,44.66207,100,-66.36533,100,1.0,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,46.8,100,352,100,56.5,100,5,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,46.8,100,43.9,100,352,100,355,100,56.5,100,55.4,100
2021-11-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:00:00.000Z,108,2021-11-24T11:02:12.371Z,44.66202,100,-66.36528,100,1.1,100,11.3,20,12.5,100,0.0,100,3.5,100,1.1,100,2.5,100,4.9,100,1.7,100,2.0,100,4.8,100,4.3,100,5.0,100,1011.1,100,46.8,100,352,100,59.4,100,5,100,1,1,1.1,1,1011.1,1,1011.1,100,1011.0,100,46.8,100,44.6,100,352,100,354,100,59.4,100,54.7,100
2021-11-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:10:00.000Z,110,2021-11-24T11:15:16.355Z,44.66205,100,-66.36511999999999,100,1.1,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,47.5,100,353,100,58.7,100,5,100,1,1,1.4,1,1011.3,1,1011.3,100,1011.2,100,47.5,100,45.0,100,353,100,355,100,58.7,100,56.5,100
2021-11-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:20:00.000Z,110,2021-11-24T11:22:18.163Z,44.66202,100,-66.36506999999999,100,1.2,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.7,100,355,100,56.9,100,5,100,3,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,45.7,100,43.9,100,355,100,356,100,56.9,100,55.1,100
2021-11-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:30:00.000Z,110,2021-11-24T11:32:20.072Z,44.66203,100,-66.36495,100,1.1,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,48.2,100,353,100,58.3,100,5,100,3,1,1.7,1,1011.8,1,1011.8,100,1011.8,100,48.2,100,46.4,100,353,100,355,100,58.3,100,57.2,100
2021-11-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:40:00.000Z,110,2021-11-24T11:42:27.817Z,44.662,100,-66.36488,100,1.2,100,11.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,47.5,100,356,100,58.7,100,5,100,3,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,47.5,100,45.7,100,356,100,358,100,58.7,100,58.7,100
2021-11-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T11:50:00.000Z,110,2021-11-24T11:52:32.825Z,44.66202,100,-66.36488,100,1.3,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.1,100,353,100,60.1,100,5,100,3,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,46.1,100,44.3,100,353,100,355,100,60.1,100,59.0,100
2021-11-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:00:00.000Z,108,2021-11-24T12:02:30.291Z,44.66207,100,-66.3647,100,1.4,100,11.3,100,12.5,100,0.1,100,3.5,100,1.2,100,3.3,100,5.1,100,1.9,100,2.4,100,5.0,100,4.5,100,5.4,100,1012.4,100,46.4,100,354,100,56.5,100,5,100,3,1,1.7,1,1012.4,1,1012.4,100,1012.3,100,46.4,100,44.3,100,354,100,355,100,56.5,100,56.2,100
2021-11-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:10:00.000Z,110,2021-11-24T12:15:36.460Z,44.66207,100,-66.3645,100,1.4,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,46.1,100,354,100,59.0,100,5,100,3,1,2.0,1,1012.5,1,1012.5,100,1012.5,100,46.1,100,43.9,100,354,100,356,100,59.0,100,57.6,100
2021-11-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:20:00.000Z,110,2021-11-24T12:22:33.223Z,44.66205,100,-66.36463,100,1.3,100,11.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,47.2,100,352,100,60.8,100,5,100,3,1,2.1,1,1012.7,1,1012.7,100,1012.7,100,47.2,100,45.4,100,352,100,353,100,60.8,100,55.4,100
2021-11-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:30:00.000Z,110,2021-11-24T12:32:37.256Z,44.66208,100,-66.36442,100,1.4,100,11.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.7,100,354,100,54.7,100,5,100,3,1,2.4,1,1012.9,1,1012.9,100,1012.9,100,45.7,100,43.9,100,354,100,356,100,54.7,100,54.4,100
2021-11-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:40:00.000Z,110,2021-11-24T12:42:37.792Z,44.66215,100,-66.36442,100,1.4,100,11.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.8,100,357,100,57.2,100,5,100,3,1,2.6,1,1013.1,1,1013.1,100,1013.1,100,46.8,100,45.0,100,357,100,359,100,57.2,100,56.5,100
2021-11-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T12:50:00.000Z,110,2021-11-24T12:52:37.458Z,44.66222,100,-66.3643,100,1.5,100,11.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,46.1,100,355,100,57.2,100,5,100,3,1,2.7,1,1013.3,1,1013.3,100,1013.2,100,46.1,100,44.3,100,355,100,357,100,57.2,100,56.2,100
2021-11-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:00:00.000Z,108,2021-11-24T13:02:50.380Z,44.66227,100,-66.36403,100,1.6,100,11.3,100,12.5,100,0.3,100,3.5,100,1.2,100,3.7,100,5.2,100,1.9,100,2.5,100,5.1,100,4.5,100,5.4,100,1013.3,100,45.7,100,355,100,56.2,100,5,100,3,1,2.7,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,44.3,100,355,100,357,100,56.2,100,54.0,100
2021-11-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:10:00.000Z,110,2021-11-24T13:16:03.209Z,44.66237,100,-66.36386999999999,100,1.6,100,11.3,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,47.5,100,356,100,55.8,100,5,100,3,1,2.6,1,1013.4,1,1013.4,100,1013.3,100,47.5,100,46.1,100,356,100,358,100,55.8,100,54.4,100
2021-11-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:20:00.000Z,110,2021-11-24T13:23:00.687Z,44.6625,100,-66.36375,100,1.7,100,11.3,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.0,100,355,100,54.0,100,5,100,2,1,2.7,1,1013.5,1,1013.5,100,1013.5,100,45.0,100,43.6,100,355,100,357,100,54.0,100,54.0,100
2021-11-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:30:00.000Z,110,2021-11-24T13:35:06.988Z,44.66267,100,-66.36358,100,1.7,100,11.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.4,100,358,100,55.4,100,5,100,1,1,2.7,1,1013.6,1,1013.6,100,1013.5,100,45.4,100,44.3,100,358,100,359,100,55.4,100,55.4,100
2021-11-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:40:00.000Z,110,2021-11-24T13:43:03.805Z,44.6629,100,-66.36336999999999,100,1.7,100,11.3,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.4,100,357,100,54.4,100,5,100,1,1,2.8,1,1013.6,1,1013.6,100,1013.6,100,45.4,100,43.9,100,357,100,358,100,54.4,100,54.4,100
2021-11-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T13:50:00.000Z,110,2021-11-24T13:53:13.105Z,44.66317,100,-66.36315,100,1.6,100,11.3,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.4,100,351,100,56.2,100,5,100,1,1,2.7,1,1013.6,1,1013.6,100,1013.6,100,46.4,100,45.0,100,351,100,353,100,56.2,100,54.7,100
2021-11-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:00:00.000Z,108,2021-11-24T14:03:09.183Z,44.66343,100,-66.36308000000001,100,1.7,100,11.3,100,12.9,100,1.1,100,3.5,100,1.2,100,2.8,100,5.3,100,1.8,100,2.3,100,5.3,100,4.5,100,5.6,100,1013.7,100,45.0,100,352,100,57.2,100,5,100,1,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,45.0,100,43.9,100,352,100,354,100,57.2,100,56.5,100
2021-11-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:10:00.000Z,110,2021-11-24T14:16:10.753Z,44.6637,100,-66.36301999999999,100,1.8,100,11.3,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.6,100,355,100,55.1,100,5,100,1,1,2.5,1,1013.8,1,1013.8,100,1013.8,100,44.6,100,43.6,100,355,100,356,100,55.1,100,54.0,100
2021-11-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:20:00.000Z,110,2021-11-24T14:23:07.742Z,44.6639,100,-66.36296999999999,100,1.8,100,11.3,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,44.6,100,350,100,56.2,100,5,100,1,1,2.2,1,1013.8,1,1013.8,100,1013.7,100,44.6,100,43.2,100,350,100,351,100,56.2,100,53.3,100
2021-11-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:30:00.000Z,110,2021-11-24T14:33:10.956Z,44.66413,100,-66.363,100,1.8,100,11.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.8,100,355,100,53.3,100,5,100,1,1,2.1,1,1013.9,1,1013.9,100,1013.9,100,41.8,100,41.0,100,355,100,356,100,53.3,100,50.8,100
2021-11-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:40:00.000Z,110,2021-11-24T14:43:09.033Z,44.66428,100,-66.36313,100,1.9,100,11.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.3,100,357,100,54.0,100,5,100,1,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,44.3,100,43.2,100,357,100,358,100,54.0,100,51.8,100
2021-11-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T14:50:00.000Z,110,2021-11-24T14:53:28.397Z,44.66437,100,-66.36322,100,2.0,100,11.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,43.9,100,358,100,55.1,100,5,100,1,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,43.9,100,42.8,100,358,100,359,100,55.1,100,52.2,100
2021-11-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:00:00.000Z,108,2021-11-24T15:03:22.952Z,44.6644,100,-66.3631,100,2.0,100,11.3,100,13.1,100,1.0,100,3.5,100,1.1,100,2.6,100,5.2,100,1.6,100,2.0,100,5.3,100,4.5,100,5.7,100,1013.8,100,43.9,100,357,100,55.1,100,5,100,1,1,1.4,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,42.8,100,357,100,358,100,55.1,100,54.4,100
2021-11-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:10:00.000Z,110,2021-11-24T15:15:23.528Z,44.66448,100,-66.36307,100,2.2,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.5,100,356,100,55.4,100,5,100,0,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,42.5,100,41.8,100,356,100,357,100,55.4,100,52.9,100
2021-11-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:20:00.000Z,110,2021-11-24T15:23:24.004Z,44.66453,100,-66.36307,100,2.0,100,11.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.1,100,355,100,52.6,100,5,100,0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,42.1,100,41.4,100,355,100,356,100,52.6,100,51.8,100
2021-11-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:30:00.000Z,110,2021-11-24T15:33:31.446Z,44.66462,100,-66.36315,100,2.1,100,11.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.0,100,353,100,53.6,100,5,100,0,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,41.0,100,40.3,100,353,100,354,100,53.6,100,52.2,100
2021-11-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:40:00.000Z,110,2021-11-24T15:42:28.407Z,44.6647,100,-66.36318,100,2.2,100,11.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,42.1,100,358,100,52.2,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.5,100,42.1,100,41.4,100,358,100,358,100,52.2,100,52.2,100
2021-11-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T15:50:00.000Z,110,2021-11-24T15:52:32.362Z,44.66468,100,-66.3632,100,2.2,100,11.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,354,100,51.5,100,5,100,0,1,0.2,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.7,100,354,100,355,100,51.5,100,51.1,100
2021-11-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:00:00.000Z,108,2021-11-24T16:03:30.284Z,44.6647,100,-66.36323,100,2.3,100,11.3,100,13.2,100,1.2,100,3.5,100,1.1,100,2.8,100,5.4,100,1.7,100,2.1,100,5.3,100,4.7,100,5.6,100,1013.4,100,39.2,100,355,100,49.3,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.3,100,39.2,100,38.5,100,355,100,356,100,49.3,100,49.3,100
2021-11-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-24T16:10:00.000Z,110,2021-11-24T16:15:35.002Z,44.66477,100,-66.36328,100,2.2,100,11.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.1,100,356,100,49.7,100,5,100,8,1,-0.2,1,1013.2,1,1013.2,100,1013.1,100,42.1,100,41.0,100,356,100,357,100,49.7,100,50.0,100
