sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:00:00.000Z,108,2020-12-11T07:03:21.474Z,45.487320000000004,100,-61.14103000000001,100,2.5,100,6.8,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.6,100,0.8,100,3.0,100,3.0,100,3.2,100,1012.2,100,36.7,100,309,100,43.9,100,5.0,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,35.6,100,309,100,314,100,43.9,100,43.6,100
2020-12-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:10:00.000Z,110,2020-12-11T07:16:26.964Z,45.4873,100,-61.14106999999999,100,2.7,100,6.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.2,100,311,100,46.4,100,5.0,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.3,100,38.2,100,37.1,100,311,100,316,100,46.4,100,46.4,100
2020-12-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:20:00.000Z,110,2020-12-11T07:23:24.779Z,45.48733,100,-61.14105,100,2.6,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,37.4,100,307,100,45.4,100,5.0,100,3,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,37.4,100,36.7,100,307,100,312,100,45.4,100,44.6,100
2020-12-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:30:00.000Z,110,2020-12-11T07:33:27.876Z,45.48732,100,-61.14105,100,2.7,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.7,100,307,100,46.1,100,5.0,100,3,1,1.9,1,1012.5,1,1012.5,100,1012.6,100,36.7,100,35.6,100,307,100,312,100,46.1,100,46.1,100
2020-12-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:40:00.000Z,110,2020-12-11T07:43:26.082Z,45.48733,100,-61.14105,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.4,100,309,100,45.7,100,5.0,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,37.4,100,36.4,100,309,100,314,100,45.7,100,45.7,100
2020-12-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T07:50:00.000Z,110,2020-12-11T07:53:29.275Z,45.48733,100,-61.14105,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,311,100,46.8,100,5.0,100,1,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,35.6,100,311,100,316,100,46.8,100,46.1,100
2020-12-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:00:00.000Z,108,2020-12-11T08:03:28.356Z,45.487320000000004,100,-61.14103000000001,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1012.8,100,35.6,100,310,100,42.5,100,5.0,100,3,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,35.6,100,34.6,100,310,100,315,100,42.5,100,42.5,100
2020-12-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:10:00.000Z,110,2020-12-11T08:16:39.318Z,45.48732,100,-61.14105,100,3.2,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.0,100,310,100,43.9,100,5.0,100,3,1,2.2,1,1013.0,1,1013.0,100,1013.0,100,36.0,100,35.3,100,310,100,315,100,43.9,100,43.6,100
2020-12-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:20:00.000Z,110,2020-12-11T08:23:40.672Z,45.48733,100,-61.14103000000001,100,3.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.9,100,305,100,43.2,100,5.0,100,3,1,2.2,1,1013.2,1,1013.2,100,1013.2,100,34.9,100,34.2,100,305,100,310,100,43.2,100,42.1,100
2020-12-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:30:00.000Z,110,2020-12-11T08:33:46.392Z,45.48732,100,-61.14103000000001,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,304,100,44.6,100,5.0,100,2,1,2.2,1,1013.4,1,1013.4,100,1013.4,100,34.6,100,33.5,100,304,100,309,100,44.6,100,43.6,100
2020-12-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:40:00.000Z,110,2020-12-11T08:43:43.820Z,45.487320000000004,100,-61.14105,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.7,100,305,100,44.3,100,5.0,100,1,1,2.3,1,1013.5,1,1013.5,100,1013.5,100,36.7,100,35.6,100,305,100,310,100,44.3,100,43.2,100
2020-12-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T08:50:00.000Z,110,2020-12-11T08:52:43.876Z,45.48732,100,-61.14102,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,38.9,100,303,100,48.2,100,5.0,100,1,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,38.9,100,37.8,100,303,100,309,100,48.2,100,47.5,100
2020-12-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:00:00.000Z,108,2020-12-11T09:03:34.759Z,45.487320000000004,100,-61.14103000000001,100,3.0,100,6.9,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1013.6,100,36.7,100,303,100,44.6,100,5.0,100,1,1,2.3,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,36.0,100,303,100,308,100,44.6,100,42.8,100
2020-12-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:10:00.000Z,110,2020-12-11T09:15:47.387Z,45.48732,100,-61.14103000000001,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,310,100,42.5,100,5.0,100,1,1,2.1,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,33.5,100,310,100,315,100,42.5,100,41.0,100
2020-12-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:20:00.000Z,110,2020-12-11T09:22:51.129Z,45.48733,100,-61.14103000000001,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.7,100,307,100,45.7,100,5.0,100,1,1,1.8,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,36.0,100,307,100,312,100,45.7,100,43.6,100
2020-12-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:30:00.000Z,110,2020-12-11T09:32:52.025Z,45.48733,100,-61.14103000000001,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,311,100,41.4,100,5.0,100,1,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,34.6,100,311,100,317,100,41.4,100,40.3,100
2020-12-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:40:00.000Z,110,2020-12-11T09:42:59.059Z,45.48733,100,-61.14103000000001,100,2.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,311,100,46.1,100,5.0,100,1,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,35.6,100,311,100,316,100,46.1,100,45.4,100
2020-12-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T09:50:00.000Z,110,2020-12-11T09:53:04.419Z,45.48735,100,-61.14103000000001,100,2.6,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.4,100,309,100,45.4,100,5.0,100,2,1,1.7,1,1013.9,1,1013.9,100,1013.9,100,36.4,100,35.3,100,309,100,314,100,45.4,100,43.9,100
2020-12-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:00:00.000Z,108,2020-12-11T10:03:16.644Z,45.487320000000004,10,-61.14103000000001,100,2.8,100,6.9,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.6,100,1014.0,100,34.2,100,308,100,41.0,100,5.0,100,1,1,1.8,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.1,100,308,100,314,100,41.0,100,40.0,100
2020-12-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:10:00.000Z,110,2020-12-11T10:16:01.372Z,45.48732,100,-61.14103000000001,100,2.7,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.2,100,314,100,46.8,100,5.0,100,1,1,1.9,1,1014.1,1,1014.1,100,1014.1,100,38.2,100,37.1,100,314,100,319,100,46.8,100,46.1,100
2020-12-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:20:00.000Z,110,2020-12-11T10:29:03.219Z,45.487320000000004,100,-61.14105,100,2.3,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.0,100,316,100,43.9,100,5.0,100,2,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,36.0,100,35.3,100,316,100,322,100,43.9,100,43.6,100
2020-12-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:30:00.000Z,110,2020-12-11T10:33:07.797Z,45.48733,100,-61.14100000000001,100,2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.3,100,309,100,43.6,100,5.0,100,3,1,2.1,1,1014.6,1,1014.6,100,1014.6,100,35.3,100,34.2,100,309,100,314,100,43.6,100,42.8,100
2020-12-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:40:00.000Z,110,2020-12-11T10:43:05.499Z,45.48733,100,-61.14102,100,2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,306,100,36.7,100,5.0,100,3,1,2.4,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,29.9,100,306,100,312,100,36.7,100,35.6,100
2020-12-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T10:50:00.000Z,110,2020-12-11T10:53:21.687Z,45.48732,100,-61.14106999999999,100,2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.8,100,297,100,36.4,100,5.0,100,3,1,2.6,1,1015.2,1,1015.2,100,1015.2,100,28.8,100,28.1,100,297,100,303,100,36.4,100,35.3,100
2020-12-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:00:00.000Z,108,2020-12-11T11:03:20.243Z,45.48735,100,-61.14105,100,1.7,100,6.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1015.5,100,25.6,100,308,100,31.3,100,5.0,100,3,1,2.7,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,24.8,100,308,100,313,100,31.3,100,31.3,100
2020-12-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:10:00.000Z,110,2020-12-11T11:16:25.308Z,45.48735,100,-61.14103000000001,100,2.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,300,100,36.0,100,5.0,100,3,1,2.6,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,25.9,100,300,100,305,100,36.0,100,35.6,100
2020-12-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:20:00.000Z,110,2020-12-11T11:23:21.630Z,45.48735,100,-61.14103000000001,100,2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,291,100,37.1,100,5.0,100,3,1,2.5,1,1015.7,1,1015.7,100,1015.7,100,31.0,100,30.2,100,291,100,297,100,37.1,100,35.6,100
2020-12-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:30:00.000Z,110,2020-12-11T11:34:27.159Z,45.48733,100,-61.14103000000001,100,1.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,297,100,36.0,100,5.0,100,3,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.4,100,297,100,302,100,36.0,100,35.3,100
2020-12-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:40:00.000Z,110,2020-12-11T11:43:34.386Z,45.48733,100,-61.14105,100,2.1,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.9,100,307,100,31.3,100,5.0,100,3,1,2.5,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,25.6,100,307,100,312,100,31.3,100,31.3,100
2020-12-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T11:50:00.000Z,110,2020-12-11T11:53:33.731Z,45.48735,100,-61.14108,100,2.2,100,6.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.4,100,324,100,28.1,100,5.0,100,3,1,2.6,1,1016.1,1,1016.1,100,1016.1,100,23.4,100,23.0,100,324,100,329,100,28.1,100,28.4,100
2020-12-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:00:00.000Z,108,2020-12-11T12:03:39.645Z,45.48735,100,-61.14103000000001,100,2.1,100,6.9,100,12.4,100,0.4,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,3.0,100,2.6,100,2.4,100,1016.1,100,23.0,100,328,100,27.7,100,5.0,100,3,1,2.5,1,1016.1,1,1016.1,100,1016.1,100,23.0,100,22.7,100,328,100,333,100,27.7,100,27.7,100
2020-12-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:10:00.000Z,110,2020-12-11T12:16:51.457Z,45.48733,100,-61.14108,100,2.2,100,6.9,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.0,100,324,100,28.1,100,5.0,100,3,1,2.8,1,1016.4,1,1016.4,100,1016.4,100,23.0,100,22.7,100,324,100,329,100,28.1,100,28.1,100
2020-12-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:20:00.000Z,110,2020-12-11T12:22:53.041Z,45.48735,100,-61.14106999999999,100,2.1,100,6.9,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,319,100,27.0,100,5.0,100,3,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,22.0,100,319,100,324,100,27.0,100,27.7,100
2020-12-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:30:00.000Z,110,2020-12-11T12:33:45.575Z,45.48737,100,-61.14106999999999,100,2.2,100,6.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,310,100,35.3,100,5.0,100,3,1,3.2,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,25.6,100,310,100,315,100,35.3,100,34.2,100
2020-12-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:40:00.000Z,110,2020-12-11T12:43:57.092Z,45.48728,100,-61.14103000000001,100,2.0,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,298,100,31.7,100,5.0,100,2,1,3.4,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.5,100,298,100,302,100,31.7,100,31.7,100
2020-12-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T12:50:00.000Z,110,2020-12-11T12:52:57.527Z,45.48733,100,-61.14102,100,1.8,100,6.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,298,100,43.2,100,5.0,100,1,1,3.2,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,27.7,100,298,100,303,100,43.2,100,42.5,100
2020-12-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:00:00.000Z,108,2020-12-11T13:04:16.400Z,45.48735,100,-61.14103000000001,100,1.9,100,6.9,100,12.3,100,0.2,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,2.8,100,2.6,100,10.0,100,1017.1,100,37.8,100,304,100,47.5,100,5.0,100,1,1,3.1,1,1017.1,1,1017.1,100,1017.1,100,37.8,100,36.7,100,304,100,309,100,47.5,100,46.4,100
2020-12-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:10:00.000Z,110,2020-12-11T13:16:56.275Z,45.48735,100,-61.14105,100,1.7,100,6.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.8,100,290,100,39.6,100,5.0,100,1,1,3.3,1,1017.4,1,1017.4,100,1017.4,100,32.8,100,31.7,100,290,100,295,100,39.6,100,40.7,100
2020-12-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:20:00.000Z,110,2020-12-11T13:22:58.162Z,45.487320000000004,100,-61.14103000000001,100,2.2,100,6.9,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,296,100,49.3,100,5.0,100,1,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,37.1,100,36.0,100,296,100,301,100,49.3,100,49.0,100
2020-12-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:30:00.000Z,110,2020-12-11T13:33:07.256Z,45.48733,100,-61.14103000000001,100,2.2,100,6.9,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,38.2,100,292,100,47.9,100,5.0,100,1,1,2.8,1,1017.4,1,1017.4,100,1017.4,100,38.2,100,36.7,100,292,100,297,100,47.9,100,45.4,100
2020-12-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:40:00.000Z,110,2020-12-11T13:43:11.744Z,45.48735,100,-61.14100000000001,100,2.1,100,6.9,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.9,100,288,100,46.4,100,5.0,100,1,1,2.5,1,1017.5,1,1017.5,100,1017.5,100,38.9,100,37.8,100,288,100,293,100,46.4,100,45.7,100
2020-12-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T13:50:00.000Z,110,2020-12-11T13:53:14.312Z,45.48735,100,-61.14102,100,2.1,100,6.9,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.6,100,289,100,47.2,100,5.0,100,1,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,39.6,100,38.5,100,289,100,294,100,47.2,100,45.7,100
2020-12-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:00:00.000Z,108,2020-12-11T14:03:15.378Z,45.48735,100,-61.14100000000001,100,1.8,100,6.9,100,12.7,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1017.9,100,39.6,100,289,100,46.4,100,5.0,100,3,1,2.4,1,1017.9,1,1017.9,100,1017.9,100,39.6,100,38.2,100,289,100,294,100,46.4,100,45.7,100
2020-12-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:10:00.000Z,110,2020-12-11T14:16:23.952Z,45.48737,100,-61.14103000000001,100,1.8,100,6.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,292,100,46.4,100,5.0,100,2,1,2.6,1,1018.2,1,1018.2,100,1018.2,100,38.2,100,37.1,100,292,100,297,100,46.4,100,46.1,100
2020-12-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:20:00.000Z,110,2020-12-11T14:23:22.083Z,45.48735,100,-61.14103000000001,100,2.0,100,6.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.1,100,295,100,51.8,100,5.0,100,3,1,2.8,1,1018.4,1,1018.4,100,1018.4,100,37.1,100,36.4,100,295,100,300,100,51.8,100,51.5,100
2020-12-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:30:00.000Z,110,2020-12-11T14:35:19.863Z,45.48737,100,-61.14103000000001,100,1.8,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.2,100,300,100,46.1,100,5.0,100,2,1,2.7,1,1018.5,1,1018.5,100,1018.5,100,38.2,100,37.1,100,300,100,305,100,46.1,100,45.7,100
2020-12-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-11T14:40:00.000Z,110,2020-12-11T14:43:26.494Z,45.48733,100,-61.14106999999999,100,1.6,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,306,100,45.0,100,5.0,100,1,1,2.6,1,1018.6,1,1018.6,100,1018.6,100,37.1,100,36.4,100,306,100,311,100,45.0,100,44.3,100
