sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:30:00.000Z,110,2022-05-21T08:43:07.903Z,45.44507,100,-60.95397,100,7.8,100,6.3,100,12.7,100,0.2,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:40:00.000Z,110,2022-05-21T08:47:10.756Z,45.44508,100,-60.9539,100,7.8,100,6.3,100,12.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T08:50:00.000Z,110,2022-05-21T08:57:11.676Z,45.44508,100,-60.9539,100,8.0,100,6.3,100,13.1,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:00:00.000Z,108,2022-05-21T09:07:11.719Z,45.44508,100,-60.95395,100,8.2,100,6.3,100,13.6,100,1.5,100,1.6,100,0.5,100,1.3,100,7.7,100,0.8,100,1.0,100,7.5,100,6.4,100,8.7,100,1023.2,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1023.2,1,1023.2,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:10:00.000Z,110,2022-05-21T09:19:27.914Z,45.44508,100,-60.9539,100,8.0,100,6.3,100,13.9,100,1.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:20:00.000Z,110,2022-05-21T09:26:31.209Z,45.44507,100,-60.95392,100,8.0,100,6.3,100,13.9,100,1.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1023.2,1,1023.2,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:30:00.000Z,110,2022-05-21T09:36:35.480Z,45.4451,100,-60.95393000000001,100,8.1,100,6.3,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:40:00.000Z,110,2022-05-21T09:46:34.445Z,45.44508,100,-60.95393000000001,100,8.2,100,6.3,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T09:50:00.000Z,110,2022-05-21T09:58:33.148Z,45.44508,100,-60.95395,100,8.0,100,6.3,100,13.8,100,1.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:00:00.000Z,108,2022-05-21T10:06:24.489Z,45.44508,100,-60.95395,100,7.8,100,6.3,100,13.8,100,1.0,100,1.6,100,0.5,100,1.3,100,7.4,100,0.8,100,0.9,100,7.6,100,6.0,100,9.1,100,1023.5,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:10:00.000Z,110,2022-05-21T10:19:37.285Z,45.44508,100,-60.95397,100,7.6,100,6.3,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:20:00.000Z,110,2022-05-21T10:26:41.697Z,45.44508,100,-60.95397,100,7.8,100,6.3,100,13.9,100,0.8,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:30:00.000Z,110,2022-05-21T10:36:43.206Z,45.44508,100,-60.95398,100,7.7,100,6.4,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:40:00.000Z,110,2022-05-21T10:47:41.740Z,45.44508,100,-60.95401999999999,100,7.6,100,6.4,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T10:50:00.000Z,110,2022-05-21T10:56:46.046Z,45.4451,100,-60.95401999999999,100,7.5,100,6.4,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:00:00.000Z,108,2022-05-21T11:06:57.014Z,45.4451,100,-60.95405,100,7.4,100,6.4,100,13.8,100,0.8,100,1.6,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,7.1,100,6.3,100,7.7,100,1024.1,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:10:00.000Z,110,2022-05-21T11:20:02.221Z,45.44508,100,-60.95407,100,7.3,100,6.5,100,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:20:00.000Z,110,2022-05-21T11:26:51.401Z,45.4451,100,-60.954069999999994,100,7.3,100,6.5,100,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:30:00.000Z,110,2022-05-21T11:36:54.495Z,45.44508,100,-60.95407,100,7.3,100,6.5,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:40:00.000Z,110,2022-05-21T11:47:07.989Z,45.44508,100,-60.954069999999994,100,7.3,100,6.5,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T11:50:00.000Z,110,2022-05-21T11:57:07.490Z,45.44508,100,-60.95408000000001,100,7.4,100,6.5,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1024.4,1,1024.4,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:00:00.000Z,108,2022-05-21T12:07:10.198Z,45.4451,100,-60.95408000000001,100,7.4,100,6.5,100,13.8,100,0.6,100,1.5,100,0.5,100,1.4,100,7.5,100,0.8,100,0.9,100,7.5,100,6.1,100,7.1,100,1024.5,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:10:00.000Z,110,2022-05-21T12:20:09.072Z,45.4451,100,-60.95408000000001,100,7.5,100,6.6,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:20:00.000Z,110,2022-05-21T12:27:18.174Z,45.4451,100,-60.95408000000001,100,7.6,100,6.5,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:30:00.000Z,110,2022-05-21T12:37:24.175Z,45.4451,100,-60.95408000000001,100,7.6,100,6.4,100,13.8,100,0.5,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:40:00.000Z,110,2022-05-21T12:46:24.351Z,45.4451,100,-60.9541,100,7.5,100,6.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T12:50:00.000Z,110,2022-05-21T12:56:24.751Z,45.4451,100,-60.9541,100,7.4,100,6.4,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:00:00.000Z,108,2022-05-21T13:07:28.982Z,45.4451,100,-60.9541,100,7.5,100,6.4,100,13.8,100,0.5,100,1.6,100,0.5,100,1.2,100,7.3,100,0.7,100,0.9,100,6.9,100,6.1,100,6.5,100,1024.0,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:10:00.000Z,110,2022-05-21T13:19:38.983Z,45.44512,100,-60.9541,100,7.7,100,6.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:20:00.000Z,110,2022-05-21T13:26:32.978Z,45.44513,100,-60.9541,100,7.7,100,6.4,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:30:00.000Z,110,2022-05-21T13:36:28.659Z,45.44515,100,-60.9541,100,7.7,100,6.4,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:40:00.000Z,110,2022-05-21T13:46:33.537Z,45.44515,100,-60.954119999999996,100,7.9,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T13:50:00.000Z,110,2022-05-21T13:56:39.966Z,45.44515,100,-60.954130000000006,100,8.5,100,6.3,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:00:00.000Z,108,2022-05-21T14:06:38.365Z,45.44515,100,-60.954119999999996,100,9.0,100,6.3,100,13.8,100,0.4,100,1.7,100,0.5,100,1.2,100,7.1,100,0.8,100,1.0,100,7.3,100,5.3,100,7.4,100,1023.5,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:10:00.000Z,110,2022-05-21T14:19:48.530Z,45.44515,100,-60.954130000000006,100,9.2,100,6.2,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:20:00.000Z,110,2022-05-21T14:26:51.787Z,45.44518,100,-60.954130000000006,100,10.1,100,6.2,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:30:00.000Z,110,2022-05-21T14:36:51.530Z,45.44515,100,-60.95412,100,10.8,100,6.2,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:40:00.000Z,110,2022-05-21T14:46:53.181Z,45.44518,100,-60.95408000000001,100,10.3,100,6.2,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T14:50:00.000Z,110,2022-05-21T15:04:09.098Z,45.44517000000001,100,-60.95408000000001,100,10.6,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:00:00.000Z,108,2022-05-21T15:07:05.195Z,45.44518,100,-60.95401999999999,100,10.7,100,6.3,100,13.8,100,0.4,100,1.7,100,0.6,100,2.2,100,7.5,100,1.0,100,1.3,100,7.8,100,5.3,100,7.4,100,1023.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:10:00.000Z,110,2022-05-21T15:20:04.456Z,45.44522,100,-60.95403,100,10.8,100,6.3,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:20:00.000Z,110,2022-05-21T15:27:05.268Z,45.4452,100,-60.95401999999999,100,10.6,100,6.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:30:00.000Z,110,2022-05-21T15:37:06.218Z,45.44517000000001,100,-60.95399999999999,100,10.7,100,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:40:00.000Z,110,2022-05-21T15:47:07.847Z,45.44517000000001,100,-60.95397,100,10.7,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T15:50:00.000Z,110,2022-05-21T15:57:14.748Z,45.44518,100,-60.95399999999999,100,10.7,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:00:00.000Z,108,2022-05-21T16:08:28.993Z,45.4452,100,-60.95399999999999,100,10.8,100,6.3,100,13.8,100,0.4,100,1.6,100,0.6,100,1.3,100,6.7,100,0.9,100,1.1,100,7.3,100,4.6,100,9.1,100,1024.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:10:00.000Z,110,2022-05-21T16:20:26.004Z,45.44517000000001,100,-60.95395,100,10.7,100,6.3,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:20:00.000Z,110,2022-05-21T16:26:25.912Z,45.44518,100,-60.95399999999999,100,10.5,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:30:00.000Z,110,2022-05-21T16:36:33.197Z,45.44518,100,-60.95398,100,10.7,100,6.3,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:40:00.000Z,110,2022-05-21T16:52:34.723Z,45.44518,100,-60.95397,100,10.2,100,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-21T16:50:00.000Z,110,2022-05-21T16:56:32.271Z,45.4452,100,-60.95398,100,10.5,100,6.3,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
