sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:10:00.000Z,110,2021-11-03T08:16:13.694Z,45.44553,100,-60.95423,100,10.6,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,230,100,14.8,100,5,100,7,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.5,100,230,100,234,100,14.8,100,14.4,100
2021-11-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:20:00.000Z,110,2021-11-03T08:23:18.623Z,45.4455,100,-60.95425,100,10.5,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,239,100,12.2,100,5,100,6,1,-0.5,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.4,100,239,100,243,100,12.2,100,12.2,100
2021-11-03T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:30:00.000Z,110,2021-11-03T08:34:25.977Z,45.4455,100,-60.95425,100,10.3,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,278,100,16.6,100,5,100,7,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,11.2,100,278,100,282,100,16.6,100,16.6,100
2021-11-03T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:40:00.000Z,110,2021-11-03T08:45:18.482Z,45.4455,100,-60.95423,100,9.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,311,100,19.1,100,5,100,7,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,14.4,100,311,100,315,100,19.1,100,19.1,100
2021-11-03T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T08:50:00.000Z,110,2021-11-03T08:54:16.302Z,45.44553,100,-60.95425,100,9.7,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,12,100,9.0,100,5,100,7,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,7.2,100,7.2,100,12,100,15,100,9.0,100,9.4,100
2021-11-03T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:00:00.000Z,108,2021-11-03T09:03:26.292Z,45.44552,100,-60.95425,100,9.8,100,12.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,8.1,100,0.9,100,1.2,100,9.1,100,5.7,100,10.0,100,1019.4,100,5.0,100,59,100,9.4,100,5,100,7,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,5.0,100,5.0,100,59,100,62,100,9.4,100,9.4,100
2021-11-03T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:10:00.000Z,110,2021-11-03T09:16:33.471Z,45.44552,100,-60.95423,100,10.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.0,100,295,100,7.6,100,5,100,6,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,4.0,100,4.0,100,295,100,299,100,7.6,100,7.9,100
2021-11-03T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:20:00.000Z,110,2021-11-03T09:24:31.363Z,45.44552,100,-60.95423,100,10.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.0,100,309,100,7.9,100,5,100,6,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,4.0,100,4.3,100,309,100,312,100,7.9,100,7.9,100
2021-11-03T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:30:00.000Z,110,2021-11-03T09:33:31.221Z,45.44548,100,-60.95421999999999,100,10.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,309,100,14.0,100,5,100,6,1,-0.1,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.7,100,309,100,312,100,14.0,100,14.0,100
2021-11-03T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:40:00.000Z,110,2021-11-03T09:43:32.735Z,45.4455,100,-60.95423,100,9.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.9,100,309,100,12.2,100,5,100,6,1,-0.2,1,1019.5,1,1019.5,100,1019.5,100,7.9,100,7.9,100,309,100,313,100,12.2,100,12.2,100
2021-11-03T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T09:50:00.000Z,110,2021-11-03T09:53:36.371Z,45.44548,100,-60.9542,100,9.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,288,100,17.6,100,5,100,5,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.8,100,288,100,291,100,17.6,100,17.3,100
2021-11-03T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:00:00.000Z,108,2021-11-03T10:03:35.718Z,45.445479999999996,100,-60.95421999999999,100,9.9,100,12.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,8.6,100,0.9,100,1.1,100,9.4,100,6.1,100,9.5,100,1019.7,100,16.9,100,269,100,20.5,100,5,100,5,1,-0.1,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,269,100,272,100,20.5,100,20.5,100
2021-11-03T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:10:00.000Z,110,2021-11-03T10:16:42.754Z,45.44548,100,-60.9542,100,9.9,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,275,100,18.4,100,5,100,6,1,-0.2,1,1019.6,1,1019.6,100,1019.6,100,13.7,100,13.7,100,275,100,278,100,18.4,100,18.7,100
2021-11-03T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:20:00.000Z,110,2021-11-03T10:23:50.010Z,45.445479999999996,100,-60.95423,100,10.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.1,100,302,100,13.7,100,5,100,8,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,10.1,100,10.1,100,302,100,305,100,13.7,100,13.7,100
2021-11-03T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:30:00.000Z,110,2021-11-03T10:34:53.199Z,45.44548,100,-60.9542,100,10.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,328,100,11.5,100,5,100,8,1,-0.6,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,328,100,332,100,11.5,100,11.2,100
2021-11-03T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:40:00.000Z,110,2021-11-03T10:44:00.368Z,45.445479999999996,100,-60.95421999999999,100,10.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.3,100,337,100,10.4,100,5,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,8.3,100,8.3,100,337,100,341,100,10.4,100,10.8,100
2021-11-03T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T10:50:00.000Z,110,2021-11-03T10:53:53.039Z,45.44548,100,-60.95421999999999,100,10.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.6,100,4,100,9.7,100,5,100,8,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,7.6,100,7.6,100,4,100,7,100,9.7,100,9.7,100
2021-11-03T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:00:00.000Z,108,2021-11-03T11:03:56.148Z,45.445479999999996,100,-60.95421999999999,100,10.1,100,12.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,8.2,100,0.8,100,1.0,100,8.9,100,6.2,100,9.5,100,1019.4,100,7.6,100,25,100,10.8,100,5,100,8,1,-0.1,1,1019.4,1,1019.4,100,1019.4,100,7.6,100,7.6,100,25,100,29,100,10.8,100,10.4,100
2021-11-03T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:10:00.000Z,110,2021-11-03T11:17:01.505Z,45.44548,100,-60.95421999999999,100,10.2,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,55,100,9.7,100,5,100,4,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.5,100,55,100,59,100,9.7,100,9.7,100
2021-11-03T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:20:00.000Z,110,2021-11-03T11:24:00.040Z,45.44547,100,-60.95418000000001,100,10.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.5,100,68,100,8.3,100,5,100,3,1,0.2,1,1019.7,1,1019.7,100,1019.7,100,6.5,100,6.5,100,68,100,72,100,8.3,100,8.3,100
2021-11-03T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:30:00.000Z,110,2021-11-03T11:34:08.976Z,45.44548,100,-60.95418000000001,100,10.5,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.5,100,103,100,9.7,100,5,100,3,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,6.5,100,6.5,100,103,100,107,100,9.7,100,9.7,100
2021-11-03T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:40:00.000Z,110,2021-11-03T11:44:12.318Z,45.4455,100,-60.95421999999999,100,10.6,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,5.8,100,123,100,8.3,100,5,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,5.8,100,5.8,100,123,100,126,100,8.3,100,8.3,100
2021-11-03T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T11:50:00.000Z,110,2021-11-03T11:54:08.699Z,45.44548,100,-60.9542,100,10.7,100,12.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,166,100,11.5,100,5,100,3,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,6.5,100,166,100,170,100,11.5,100,12.2,100
2021-11-03T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:00:00.000Z,108,2021-11-03T12:04:20.744Z,45.44547,100,-60.95418000000001,100,10.5,100,12.0,100,12.5,100,0.2,100,3.6,100,0.5,100,1.3,100,8.8,100,0.9,100,1.1,100,9.0,100,6.3,100,10.0,100,1020.5,100,10.4,100,269,100,17.6,100,5,100,3,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.1,100,269,100,271,100,17.6,100,17.3,100
2021-11-03T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:10:00.000Z,110,2021-11-03T12:16:22.899Z,45.44547,100,-60.95418000000001,100,9.8,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,300,100,16.9,100,5,100,3,1,0.9,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,300,100,303,100,16.9,100,16.9,100
2021-11-03T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:20:00.000Z,110,2021-11-03T12:25:11.453Z,45.445479999999996,100,-60.9542,100,9.7,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,307,100,15.1,100,5,100,3,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,307,100,310,100,15.1,100,14.4,100
2021-11-03T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:30:00.000Z,110,2021-11-03T12:33:12.886Z,45.44548,100,-60.9542,100,9.7,100,12.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,306,100,13.0,100,5,100,3,1,0.9,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,9.7,100,306,100,309,100,13.0,100,12.2,100
2021-11-03T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:40:00.000Z,110,2021-11-03T12:43:24.986Z,45.445479999999996,100,-60.95418000000001,100,9.6,100,12.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,312,100,15.5,100,5,100,3,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,312,100,315,100,15.5,100,14.8,100
2021-11-03T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T12:50:00.000Z,110,2021-11-03T12:54:40.108Z,45.44547,100,-60.9542,100,9.3,100,12.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.5,100,311,100,15.1,100,5,100,3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,11.5,100,10.8,100,311,100,314,100,15.1,100,14.8,100
2021-11-03T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:00:00.000Z,108,2021-11-03T13:03:35.675Z,45.445479999999996,100,-60.95417,100,9.4,100,12.0,100,12.6,100,0.4,100,3.6,100,0.6,100,1.4,100,8.6,100,0.9,100,1.1,100,8.8,100,6.4,100,10.0,100,1020.6,100,11.9,100,303,100,15.5,100,5,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.2,100,303,100,306,100,15.5,100,15.1,100
2021-11-03T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:10:00.000Z,110,2021-11-03T13:16:40.364Z,45.44545,100,-60.95417,100,9.3,100,12.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,299,100,17.3,100,5,100,3,1,1.0,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,11.9,100,299,100,303,100,17.3,100,16.6,100
2021-11-03T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:20:00.000Z,110,2021-11-03T13:23:43.263Z,45.445479999999996,100,-60.95418000000001,100,9.2,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,305,100,14.8,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,8.6,100,305,100,309,100,14.8,100,14.4,100
2021-11-03T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:30:00.000Z,110,2021-11-03T13:33:40.891Z,45.4455,100,-60.95418000000001,100,9.2,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,322,100,9.7,100,5,100,0,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,6.8,100,6.5,100,322,100,325,100,9.7,100,9.0,100
2021-11-03T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:40:00.000Z,110,2021-11-03T13:43:40.881Z,45.445479999999996,100,-60.95418000000001,100,9.2,100,12.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,307,100,10.4,100,5,100,0,1,1.3,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,6.8,100,307,100,311,100,10.4,100,10.1,100
2021-11-03T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T13:50:00.000Z,110,2021-11-03T13:55:43.295Z,45.44548,100,-60.95417,100,9.2,100,12.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.0,100,307,100,7.9,100,5,100,0,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,5.0,100,5.0,100,307,100,311,100,7.9,100,7.6,100
2021-11-03T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:00:00.000Z,108,2021-11-03T14:03:48.875Z,45.445479999999996,100,-60.95418000000001,100,9.3,100,12.0,100,12.8,100,0.9,100,3.6,100,0.6,100,1.3,100,8.6,100,0.9,100,1.1,100,9.4,100,6.1,100,10.5,100,1020.4,100,3.6,100,303,100,6.8,100,5,100,0,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,3.6,100,3.6,100,303,100,306,100,6.8,100,6.8,100
2021-11-03T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:10:00.000Z,110,2021-11-03T14:25:59.472Z,45.44548,100,-60.9542,100,9.3,100,12.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.2,100,244,100,5.8,100,5,100,0,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,3.2,100,2.9,100,244,100,247,100,5.8,100,5.4,100
2021-11-03T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:20:00.000Z,110,2021-11-03T14:29:01.968Z,45.445479999999996,100,-60.95415,100,9.2,100,12.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.6,100,240,100,7.2,100,5,100,1,1,0.8,1,1020.5,1,1020.5,100,1020.5,100,3.6,100,3.6,100,240,100,245,100,7.2,100,7.2,100
2021-11-03T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:30:00.000Z,110,2021-11-03T14:33:59.127Z,45.4455,100,-60.95417,100,9.1,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,3.2,100,212,100,5.8,100,5,100,1,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,3.2,100,3.2,100,212,100,217,100,5.8,100,6.1,100
2021-11-03T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:40:00.000Z,110,2021-11-03T14:44:04.688Z,45.445479999999996,100,-60.95415,100,9.2,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,196,100,15.5,100,5,100,1,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,8.3,100,196,100,199,100,15.5,100,15.5,100
2021-11-03T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T14:50:00.000Z,110,2021-11-03T14:54:07.480Z,45.44547,100,-60.95417,100,9.1,100,11.9,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,209,100,14.4,100,5,100,1,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,209,100,213,100,14.4,100,14.4,100
2021-11-03T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:00:00.000Z,108,2021-11-03T15:04:04.990Z,45.445479999999996,100,-60.95423,100,9.1,100,11.9,100,12.8,100,0.6,100,3.6,100,0.5,100,1.3,100,8.6,100,0.8,100,1.1,100,9.6,100,6.0,100,9.5,100,1020.5,100,13.0,100,192,100,18.4,100,5,100,4,1,0.0,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.6,100,192,100,195,100,18.4,100,17.3,100
2021-11-03T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:10:00.000Z,110,2021-11-03T15:17:01.434Z,45.4455,100,-60.954130000000006,100,9.0,100,12.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,189,100,17.6,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.7,100,189,100,193,100,17.6,100,17.3,100
2021-11-03T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:20:00.000Z,110,2021-11-03T15:24:04.345Z,45.4455,100,-60.95418000000001,100,8.8,100,12.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,169,100,15.1,100,5,100,8,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,11.9,100,169,100,172,100,15.1,100,14.4,100
2021-11-03T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:30:00.000Z,110,2021-11-03T15:33:03.956Z,45.44548,100,-60.95418000000001,100,8.9,100,12.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,175,100,14.4,100,5,100,8,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.2,100,175,100,179,100,14.4,100,14.0,100
2021-11-03T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:40:00.000Z,110,2021-11-03T15:44:19.552Z,45.445479999999996,100,-60.95418000000001,100,8.9,100,12.0,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.7,100,165,100,12.6,100,5,100,8,1,-0.8,1,1019.8,1,1019.8,100,1019.7,100,9.7,100,9.4,100,165,100,169,100,12.6,100,11.9,100
2021-11-03T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T15:50:00.000Z,110,2021-11-03T15:53:20.475Z,45.44548,100,-60.9542,100,9.0,100,12.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.6,100,159,100,11.2,100,5,100,8,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,8.6,100,8.3,100,159,100,162,100,11.2,100,11.2,100
2021-11-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-03T16:00:00.000Z,108,2021-11-03T16:03:21.475Z,45.4455,100,-60.95418000000001,100,9.0,100,12.0,100,12.9,100,0.8,100,3.6,100,0.6,100,1.4,100,9.0,100,0.9,100,1.1,100,9.3,100,6.6,100,10.0,100,1019.4,100,7.9,100,154,100,11.2,100,5,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,7.9,100,7.6,100,154,100,157,100,11.2,100,10.1,100
