sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:10:00.000Z,110,2021-08-19T08:25:03.833Z,45.4457,100,-60.95488,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,218,100,28.8,100,5.0,100,7,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,24.8,100,23.8,100,218,100,219,100,28.8,100,27.7,100
2021-08-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:20:00.000Z,110,2021-08-19T08:32:01.578Z,45.445679999999996,100,-60.9549,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.1,100,221,100,29.5,100,5.0,100,8,1,-1.4,1,1017.9,1,1017.9,100,1017.9,100,24.1,100,23.0,100,221,100,222,100,29.5,100,28.4,100
2021-08-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:30:00.000Z,110,2021-08-19T08:42:13.305Z,45.44568,100,-60.95488,100,18.9,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,220,100,33.8,100,5.0,100,8,1,-1.3,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,26.6,100,220,100,221,100,33.8,100,32.4,100
2021-08-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:40:00.000Z,110,2021-08-19T08:52:22.642Z,45.44572,100,-60.95486999999999,100,18.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,217,100,34.9,100,5.0,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,29.9,100,28.4,100,217,100,218,100,34.9,100,33.5,100
2021-08-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T08:50:00.000Z,110,2021-08-19T09:02:17.861Z,45.44572,100,-60.95485,100,18.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,212,100,34.9,100,5.0,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.6,100,29.9,100,28.1,100,212,100,213,100,34.9,100,33.8,100
2021-08-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:00:00.000Z,108,2021-08-19T09:12:17.863Z,45.4457,100,-60.95485,100,18.7,100,18.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.6,100,2.9,100,2.5,100,1017.7,100,28.4,100,212,100,33.5,100,5.0,100,7,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,27.0,100,212,100,213,100,33.5,100,32.0,100
2021-08-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:10:00.000Z,110,2021-08-19T09:24:21.689Z,45.4457,100,-60.95486999999999,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.9,100,212,100,31.0,100,5.0,100,6,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,25.9,100,24.5,100,212,100,213,100,31.0,100,29.5,100
2021-08-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:20:00.000Z,110,2021-08-19T09:32:31.994Z,45.4457,100,-60.95485,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,214,100,31.7,100,5.0,100,6,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,25.2,100,214,100,215,100,31.7,100,30.2,100
2021-08-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:30:00.000Z,110,2021-08-19T09:42:23.252Z,45.44572,100,-60.95482,100,18.6,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,217,100,33.5,100,5.0,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,27.0,100,217,100,218,100,33.5,100,32.4,100
2021-08-19T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:40:00.000Z,110,2021-08-19T09:51:32.629Z,45.44572,100,-60.9548,100,18.5,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,215,100,33.5,100,5.0,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,27.4,100,215,100,216,100,33.5,100,32.4,100
2021-08-19T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T09:50:00.000Z,110,2021-08-19T10:02:35.276Z,45.44573,100,-60.95482,100,18.5,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,215,100,32.4,100,5.0,100,6,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,26.6,100,215,100,216,100,32.4,100,30.6,100
2021-08-19T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:00:00.000Z,108,2021-08-19T10:11:34.677Z,45.44572,100,-60.95482,100,18.7,100,18.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,2.5,100,1017.4,100,27.7,100,216,100,32.4,100,5.0,100,6,1,-1.2,1,1017.4,1,1017.4,100,1017.4,100,27.7,100,25.9,100,216,100,217,100,32.4,100,31.7,100
2021-08-19T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:10:00.000Z,110,2021-08-19T10:24:41.413Z,45.44572,100,-60.9548,100,18.6,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,212,100,28.8,100,5.0,100,6,1,-1.1,1,1017.4,1,1017.4,100,1017.4,100,25.6,100,23.8,100,212,100,212,100,28.8,100,28.1,100
2021-08-19T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:20:00.000Z,110,2021-08-19T10:31:37.627Z,45.44572,100,-60.9548,100,18.5,100,18.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,213,100,28.8,100,5.0,100,6,1,-1.0,1,1017.4,1,1017.4,100,1017.4,100,24.5,100,23.0,100,213,100,214,100,28.8,100,27.0,100
2021-08-19T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:30:00.000Z,110,2021-08-19T10:41:46.200Z,45.44572,100,-60.9548,100,18.4,100,18.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,217,100,28.4,100,5.0,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,24.1,100,217,100,218,100,28.4,100,27.7,100
2021-08-19T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:40:00.000Z,110,2021-08-19T10:51:40.601Z,45.445679999999996,100,-60.95475,100,18.4,100,18.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.6,100,220,100,29.2,100,5.0,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,25.6,100,23.8,100,220,100,221,100,29.2,100,28.1,100
2021-08-19T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T10:50:00.000Z,110,2021-08-19T11:01:41.681Z,45.4457,100,-60.95475,100,18.2,100,18.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.1,100,216,100,28.8,100,5.0,100,6,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,24.1,100,22.0,100,216,100,217,100,28.8,100,27.4,100
2021-08-19T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:00:00.000Z,108,2021-08-19T11:11:57.905Z,45.4457,100,-60.954769999999996,100,18.3,100,18.9,100,12.6,100,0.1,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1017.4,100,23.4,100,220,100,27.7,100,5.0,100,6,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,23.4,100,22.3,100,220,100,221,100,27.7,100,27.0,100
2021-08-19T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:10:00.000Z,110,2021-08-19T11:24:57.906Z,45.4457,100,-60.95473000000001,100,18.3,100,18.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,223,100,29.9,100,5.0,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,24.5,100,223,100,224,100,29.9,100,28.8,100
2021-08-19T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:20:00.000Z,110,2021-08-19T11:31:54.854Z,45.4457,100,-60.954769999999996,100,18.4,100,18.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,225,100,31.7,100,5.0,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,27.4,100,25.9,100,225,100,226,100,31.7,100,31.0,100
2021-08-19T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:30:00.000Z,110,2021-08-19T11:42:00.910Z,45.44572,100,-60.95475,100,18.5,100,18.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,228,100,31.7,100,5.0,100,7,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.3,100,228,100,229,100,31.7,100,29.9,100
2021-08-19T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:40:00.000Z,110,2021-08-19T11:52:01.073Z,45.44572,100,-60.954769999999996,100,18.4,100,19.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,222,100,34.6,100,5.0,100,8,1,-0.7,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,28.1,100,222,100,223,100,34.6,100,33.1,100
2021-08-19T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T11:50:00.000Z,110,2021-08-19T12:02:00.119Z,45.44572,100,-60.95475,100,18.3,100,19.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,219,100,35.6,100,5.0,100,8,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,28.8,100,219,100,221,100,35.6,100,33.5,100
2021-08-19T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:00:00.000Z,108,2021-08-19T12:12:01.771Z,45.4457,100,-60.954769999999996,100,18.3,100,19.0,100,12.7,100,0.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,2.8,100,2.8,100,2.6,100,1016.9,100,32.8,100,219,100,38.2,100,5.0,100,8,1,-0.8,1,1016.9,1,1016.9,100,1016.9,100,32.8,100,31.0,100,219,100,220,100,38.2,100,37.1,100
2021-08-19T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:10:00.000Z,110,2021-08-19T12:25:06.547Z,45.44572,100,-60.95475,100,18.2,100,19.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,219,100,37.4,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,32.4,100,30.2,100,219,100,220,100,37.4,100,34.6,100
2021-08-19T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:20:00.000Z,110,2021-08-19T12:32:14.782Z,45.44572,100,-60.954719999999995,100,18.3,100,19.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,32.4,100,220,100,38.9,100,5.0,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,32.4,100,30.2,100,220,100,221,100,38.9,100,37.1,100
2021-08-19T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:30:00.000Z,110,2021-08-19T12:42:27.121Z,45.44572,100,-60.95473000000001,100,18.3,100,19.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,222,100,36.0,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,31.7,100,29.5,100,222,100,223,100,36.0,100,34.9,100
2021-08-19T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:40:00.000Z,110,2021-08-19T12:52:30.181Z,45.44572,100,-60.95473000000001,100,18.3,100,19.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,221,100,36.0,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,29.2,100,221,100,222,100,36.0,100,34.2,100
2021-08-19T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T12:50:00.000Z,110,2021-08-19T13:01:28.534Z,45.4457,100,-60.95472,100,18.3,100,19.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,220,100,35.6,100,5.0,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,28.4,100,220,100,221,100,35.6,100,33.5,100
2021-08-19T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:00:00.000Z,108,2021-08-19T13:12:21.834Z,45.4457,100,-60.95473000000001,100,18.3,100,19.0,100,12.7,100,0.4,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1016.9,100,30.6,100,224,100,36.7,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,28.4,100,224,100,225,100,36.7,100,34.9,100
2021-08-19T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:10:00.000Z,110,2021-08-19T13:24:20.280Z,45.4457,100,-60.95473000000001,100,18.3,100,19.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,227,100,37.8,100,5.0,100,6,1,-0.6,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,29.5,100,227,100,228,100,37.8,100,35.3,100
2021-08-19T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:20:00.000Z,110,2021-08-19T13:32:27.050Z,45.44572,100,-60.95468,100,18.4,100,19.0,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,227,100,38.2,100,5.0,100,7,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,29.5,100,227,100,228,100,38.2,100,36.0,100
2021-08-19T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:30:00.000Z,110,2021-08-19T13:45:33.479Z,45.4457,100,-60.95473000000001,100,18.4,100,19.0,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,227,100,35.3,100,5.0,100,7,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,28.4,100,227,100,228,100,35.3,100,33.8,100
2021-08-19T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:40:00.000Z,110,2021-08-19T13:51:38.066Z,45.4457,100,-60.954719999999995,100,18.4,100,19.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.4,100,225,100,38.5,100,5.0,100,6,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,32.4,100,30.2,100,225,100,226,100,38.5,100,36.7,100
2021-08-19T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T13:50:00.000Z,110,2021-08-19T14:01:37.082Z,45.44572,100,-60.9547,100,18.4,100,19.0,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.1,100,227,100,39.6,100,5.0,100,6,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,33.1,100,31.0,100,227,100,228,100,39.6,100,38.5,100
2021-08-19T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:00:00.000Z,108,2021-08-19T14:11:42.728Z,45.44572,100,-60.9547,100,18.4,100,19.0,100,13.5,100,1.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.2,100,3.0,100,3.1,100,1016.5,100,35.6,100,226,100,41.8,100,5.0,100,7,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,33.5,100,226,100,227,100,41.8,100,40.0,100
2021-08-19T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:10:00.000Z,110,2021-08-19T14:24:43.274Z,45.44573,100,-60.9547,100,18.4,100,19.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,226,100,42.8,100,5.0,100,6,1,-0.8,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,31.3,100,226,100,227,100,42.8,100,41.0,100
2021-08-19T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:20:00.000Z,110,2021-08-19T14:31:44.203Z,45.44572,100,-60.954719999999995,100,18.5,100,19.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.5,100,226,100,40.3,100,5.0,100,6,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,33.5,100,30.6,100,226,100,227,100,40.3,100,39.2,100
2021-08-19T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:30:00.000Z,110,2021-08-19T14:41:46.846Z,45.44572,100,-60.95472,100,18.5,100,18.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.0,100,222,100,42.5,100,5.0,100,6,1,-0.7,1,1016.4,1,1016.4,100,1016.4,100,36.0,100,33.5,100,222,100,223,100,42.5,100,39.2,100
2021-08-19T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:40:00.000Z,110,2021-08-19T14:51:57.436Z,45.44572,100,-60.954719999999995,100,18.5,100,18.8,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.8,100,228,100,40.7,100,5.0,100,6,1,-0.6,1,1016.5,1,1016.5,100,1016.5,100,33.8,100,31.7,100,228,100,229,100,40.7,100,39.6,100
2021-08-19T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T14:50:00.000Z,110,2021-08-19T15:02:00.011Z,45.4457,100,-60.95473000000001,100,18.6,100,18.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,231,100,33.8,100,5.0,100,6,1,-0.5,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.6,100,231,100,232,100,33.8,100,31.7,100
2021-08-19T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:00:00.000Z,108,2021-08-19T15:11:59.350Z,45.44572,100,-60.95473000000001,100,18.6,100,18.7,100,13.3,100,1.0,100,3.6,100,0.5,100,1.0,100,3.2,100,0.7,100,0.9,100,3.1,100,3.1,100,3.2,100,1016.4,100,29.2,100,227,100,36.7,100,5.0,100,8,1,-0.6,1,1016.4,1,1016.4,100,1016.3,100,29.2,100,27.0,100,227,100,228,100,36.7,100,33.8,100
2021-08-19T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:10:00.000Z,110,2021-08-19T15:25:04.988Z,45.44572,100,-60.95473000000001,100,18.4,100,18.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,226,100,37.8,100,5.0,100,8,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,29.9,100,226,100,226,100,37.8,100,36.7,100
2021-08-19T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:20:00.000Z,110,2021-08-19T15:32:09.328Z,45.44572,100,-60.954769999999996,100,18.3,100,18.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.1,100,224,100,37.1,100,5.0,100,8,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,28.1,100,25.6,100,224,100,225,100,37.1,100,35.3,100
2021-08-19T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:30:00.000Z,110,2021-08-19T15:42:11.580Z,45.44573,100,-60.95475,100,18.2,100,18.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,222,100,38.5,100,5.0,100,8,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,28.8,100,222,100,223,100,38.5,100,36.7,100
2021-08-19T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:40:00.000Z,110,2021-08-19T15:52:12.843Z,45.44573,100,-60.954769999999996,100,18.1,100,18.4,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,218,100,39.6,100,5.0,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,31.7,100,218,100,219,100,39.6,100,38.5,100
2021-08-19T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T15:50:00.000Z,110,2021-08-19T16:02:27.545Z,45.44572,100,-60.95475,100,18.1,100,18.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,223,100,40.0,100,5.0,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,33.1,100,30.6,100,223,100,224,100,40.0,100,36.4,100
2021-08-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-19T16:00:00.000Z,108,2021-08-19T16:17:25.538Z,45.44572,100,-60.954769999999996,100,18.1,100,18.3,100,13.4,100,1.3,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.2,100,3.4,100,1015.8,100,31.3,100,224,100,37.1,100,5.0,100,8,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,29.2,100,224,100,225,100,37.1,100,35.3,100
