sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:10:00.000Z,110,2020-12-22T08:15:34.662Z,44.66518,100,-66.36386999999999,100,3.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,35.3,100,349,100,44.3,100,5.0,100,6,1,-0.8,1,994.9,1,994.9,100,994.8,100,35.3,100,35.3,100,349,100,350,100,44.3,100,42.8,100
2020-12-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:20:00.000Z,110,2020-12-22T08:22:28.906Z,44.6652,100,-66.36392,100,3.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.9,100,348,100,40.7,100,5.0,100,6,1,-0.8,1,994.8,1,994.8,100,994.7,100,34.9,100,35.3,100,348,100,349,100,40.7,100,41.0,100
2020-12-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:30:00.000Z,110,2020-12-22T08:32:53.841Z,44.66513,100,-66.36385,100,3.7,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,34.9,100,348,100,43.9,100,5.0,100,8,1,-0.6,1,994.6,1,994.6,100,994.6,100,34.9,100,34.9,100,348,100,349,100,43.9,100,42.8,100
2020-12-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:40:00.000Z,110,2020-12-22T08:42:52.038Z,44.66505,100,-66.36381999999999,100,3.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,34.9,100,350,100,42.8,100,5.0,100,8,1,-0.5,1,994.6,1,994.6,100,994.6,100,34.9,100,34.6,100,350,100,350,100,42.8,100,43.6,100
2020-12-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T08:50:00.000Z,110,2020-12-22T08:52:52.853Z,44.66498,100,-66.3638,100,3.5,100,8.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,35.6,100,350,100,42.8,100,5.0,100,8,1,-0.3,1,994.6,1,994.6,100,994.5,100,35.6,100,35.3,100,350,100,351,100,42.8,100,42.8,100
2020-12-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:00:00.000Z,108,2020-12-22T09:03:29.772Z,44.66485,100,-66.36378,100,3.4,100,8.7,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.3,100,1.6,100,4.6,100,4.1,100,5.6,100,994.6,100,35.3,100,354,100,45.4,100,5.0,100,8,1,-0.3,1,994.6,1,994.6,100,994.6,100,35.3,100,34.9,100,354,100,355,100,45.4,100,44.6,100
2020-12-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:10:00.000Z,110,2020-12-22T09:15:55.505Z,44.66468,100,-66.36383000000001,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,36.4,100,355,100,45.0,100,5.0,100,8,1,-0.5,1,994.5,1,994.5,100,994.5,100,36.4,100,35.6,100,355,100,356,100,45.0,100,43.9,100
2020-12-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:20:00.000Z,110,2020-12-22T09:22:55.868Z,44.66442,100,-66.36381999999999,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,34.6,100,355,100,42.1,100,5.0,100,8,1,-0.4,1,994.5,1,994.5,100,994.5,100,34.6,100,33.5,100,355,100,356,100,42.1,100,41.0,100
2020-12-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:30:00.000Z,110,2020-12-22T09:33:00.271Z,44.663999999999994,100,-66.3637,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,35.6,100,355,100,43.6,100,5.0,100,8,1,-0.5,1,994.5,1,994.5,100,994.5,100,35.6,100,34.6,100,355,100,356,100,43.6,100,41.8,100
2020-12-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:40:00.000Z,110,2020-12-22T09:42:06.036Z,44.66343,100,-66.36381999999999,100,3.4,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,34.2,100,354,100,39.6,100,5.0,100,6,1,-0.5,1,994.7,1,994.7,100,994.6,100,34.2,100,33.1,100,354,100,355,100,39.6,100,39.2,100
2020-12-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T09:50:00.000Z,110,2020-12-22T09:53:07.782Z,44.66278,100,-66.36403,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,34.2,100,354,100,41.8,100,5.0,100,5,1,-0.4,1,994.8,1,994.8,100,994.8,100,34.2,100,33.5,100,354,100,355,100,41.8,100,41.0,100
2020-12-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:00:00.000Z,108,2020-12-22T10:02:26.114Z,44.6624,100,-66.36458,100,3.3,100,8.8,100,12.3,100,0.0,100,3.5,100,0.9,100,2.4,100,4.7,100,1.4,100,1.8,100,4.7,100,4.2,100,4.9,100,995.0,100,32.8,100,354,100,38.9,100,5.0,100,5,1,-0.2,1,995.0,1,995.0,100,995.0,100,32.8,100,31.7,100,354,100,355,100,38.9,100,37.8,100
2020-12-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:10:00.000Z,110,2020-12-22T10:15:11.992Z,44.66222,100,-66.36506999999999,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,33.8,100,352,100,41.4,100,5.0,100,5,1,0.0,1,995.1,1,995.1,100,995.1,100,33.8,100,32.8,100,352,100,353,100,41.4,100,40.3,100
2020-12-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:20:00.000Z,110,2020-12-22T10:22:13.978Z,44.66215,100,-66.36547,100,3.5,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,33.5,100,347,100,39.2,100,5.0,100,3,1,0.1,1,995.2,1,995.2,100,995.1,100,33.5,100,31.7,100,347,100,348,100,39.2,100,38.5,100
2020-12-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:30:00.000Z,110,2020-12-22T10:32:37.318Z,44.66208,100,-66.3658,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,34.6,100,344,100,41.4,100,5.0,100,3,1,0.2,1,995.3,1,995.3,100,995.2,100,34.6,100,32.4,100,344,100,346,100,41.4,100,41.4,100
2020-12-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:40:00.000Z,110,2020-12-22T10:42:24.800Z,44.66212,100,-66.36613,100,3.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,35.6,100,346,100,43.9,100,5.0,100,3,1,0.2,1,995.4,1,995.4,100,995.3,100,35.6,100,33.8,100,346,100,347,100,43.9,100,42.1,100
2020-12-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T10:50:00.000Z,110,2020-12-22T10:52:30.905Z,44.6621,100,-66.36627,100,3.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,35.6,100,344,100,44.6,100,5.0,100,3,1,0.3,1,995.4,1,995.4,100,995.4,100,35.6,100,33.1,100,344,100,345,100,44.6,100,41.8,100
2020-12-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:00:00.000Z,108,2020-12-22T11:03:02.140Z,44.66207,100,-66.36635,100,3.1,100,8.7,100,12.4,100,0.0,100,3.5,100,1.1,100,2.4,100,4.7,100,1.6,100,1.9,100,4.6,100,4.1,100,4.9,100,995.5,100,36.4,100,342,100,43.2,100,5.0,100,3,1,0.5,1,995.5,1,995.5,100,995.4,100,36.4,100,33.5,100,342,100,344,100,43.2,100,41.4,100
2020-12-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:10:00.000Z,110,2020-12-22T11:15:39.178Z,44.66208,100,-66.36645,100,3.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,35.6,100,343,100,42.8,100,5.0,100,3,1,0.7,1,995.5,1,995.5,100,995.5,100,35.6,100,33.5,100,343,100,344,100,42.8,100,42.5,100
2020-12-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:20:00.000Z,110,2020-12-22T11:22:43.059Z,44.662079999999996,100,-66.36655,100,3.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,35.3,100,341,100,41.8,100,5.0,100,3,1,0.9,1,995.7,1,995.7,100,995.6,100,35.3,100,32.4,100,341,100,342,100,41.8,100,40.3,100
2020-12-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:30:00.000Z,110,2020-12-22T11:32:46.638Z,44.66205,100,-66.36657,100,3.1,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,35.6,100,341,100,42.5,100,5.0,100,3,1,1.2,1,995.8,1,995.8,100,995.8,100,35.6,100,32.8,100,341,100,343,100,42.5,100,41.0,100
2020-12-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:40:00.000Z,110,2020-12-22T11:42:44.672Z,44.66207,100,-66.36662,100,3.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,36.7,100,339,100,43.6,100,5.0,100,3,1,1.4,1,996.0,1,996.0,100,996.0,100,36.7,100,33.1,100,339,100,341,100,43.6,100,41.0,100
2020-12-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T11:50:00.000Z,110,2020-12-22T11:52:47.668Z,44.66205,100,-66.36658,100,2.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,36.0,100,336,100,42.1,100,5.0,100,3,1,1.5,1,996.1,1,996.1,100,996.1,100,36.0,100,33.1,100,336,100,337,100,42.1,100,42.1,100
2020-12-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:00:00.000Z,108,2020-12-22T12:04:39.029Z,44.662,100,-66.36655,100,2.9,100,8.7,100,12.3,100,0.0,100,3.5,100,1.0,100,2.5,100,4.6,100,1.5,100,2.0,100,4.7,100,4.1,100,4.9,100,996.1,100,35.6,100,334,100,42.1,100,5.0,100,3,1,1.6,1,996.1,1,996.1,100,996.1,100,35.6,100,33.1,100,334,100,335,100,42.1,100,41.8,100
2020-12-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:10:00.000Z,110,2020-12-22T12:15:58.708Z,44.66202,100,-66.36653000000001,100,2.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,34.9,100,335,100,42.5,100,5.0,100,3,1,1.7,1,996.2,1,996.2,100,996.2,100,34.9,100,32.4,100,335,100,336,100,42.5,100,41.8,100
2020-12-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:20:00.000Z,110,2020-12-22T12:22:56.069Z,44.66205,100,-66.36667,100,3.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,34.2,100,334,100,41.0,100,5.0,100,1,1,1.7,1,996.2,1,996.2,100,996.2,100,34.2,100,33.1,100,334,100,336,100,41.0,100,41.8,100
2020-12-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:30:00.000Z,110,2020-12-22T12:32:47.836Z,44.66202,100,-66.3666,100,3.2,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,33.5,100,329,100,39.2,100,5.0,100,1,1,1.8,1,996.3,1,996.3,100,996.3,100,33.5,100,33.1,100,329,100,330,100,39.2,100,39.2,100
2020-12-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:40:00.000Z,110,2020-12-22T12:42:55.025Z,44.66195,100,-66.36652,100,3.4,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.7,100,328,100,38.9,100,5.0,100,1,1,1.8,1,996.4,1,996.4,100,996.4,100,31.7,100,31.7,100,328,100,330,100,38.9,100,38.5,100
2020-12-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T12:50:00.000Z,110,2020-12-22T12:53:06.359Z,44.66195,100,-66.36645,100,3.6,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.0,100,325,100,38.5,100,5.0,100,1,1,1.7,1,996.5,1,996.5,100,996.5,100,32.0,100,32.0,100,325,100,326,100,38.5,100,37.8,100
2020-12-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:00:00.000Z,108,2020-12-22T13:07:05.192Z,44.66195,100,-66.36646999999999,100,3.5,100,8.7,100,12.4,100,0.2,100,3.5,100,0.9,100,2.1,100,4.6,100,1.5,100,1.8,100,4.5,100,4.1,100,4.8,100,996.6,100,31.0,100,318,100,36.7,100,5.0,100,2,1,1.6,1,996.6,1,996.6,100,996.6,100,31.0,100,31.3,100,318,100,320,100,36.7,100,37.1,100
2020-12-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:10:00.000Z,110,2020-12-22T13:15:11.786Z,44.66197,100,-66.36648000000001,100,3.6,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,30.6,100,317,100,35.3,100,5.0,100,3,1,1.8,1,996.8,1,996.8,100,996.8,100,30.6,100,30.6,100,317,100,319,100,35.3,100,36.0,100
2020-12-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:20:00.000Z,110,2020-12-22T13:22:12.488Z,44.66198,100,-66.36648000000001,100,3.6,100,8.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,31.7,100,312,100,38.5,100,5.0,100,3,1,1.8,1,997.0,1,997.0,100,996.9,100,31.7,100,31.7,100,312,100,314,100,38.5,100,38.5,100
2020-12-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:30:00.000Z,110,2020-12-22T13:33:13.540Z,44.662,100,-66.36653000000001,100,3.5,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,31.3,100,304,100,37.4,100,5.0,100,3,1,1.9,1,997.2,1,997.2,100,997.1,100,31.3,100,31.3,100,304,100,306,100,37.4,100,37.8,100
2020-12-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:40:00.000Z,110,2020-12-22T13:43:12.645Z,44.662,100,-66.36658,100,3.5,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,32.0,100,303,100,39.2,100,5.0,100,3,1,2.1,1,997.4,1,997.4,100,997.4,100,32.0,100,32.0,100,303,100,305,100,39.2,100,40.0,100
2020-12-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T13:50:00.000Z,110,2020-12-22T13:52:11.972Z,44.66198,100,-66.36657,100,3.4,100,8.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,33.1,100,305,100,38.5,100,5.0,100,3,1,2.2,1,997.6,1,997.6,100,997.6,100,33.1,100,33.5,100,305,100,307,100,38.5,100,38.5,100
2020-12-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:00:00.000Z,108,2020-12-22T14:02:19.579Z,44.66203,100,-66.36662,100,3.4,100,8.6,100,12.4,100,0.2,100,3.5,100,0.8,100,2.2,100,4.5,100,1.2,100,1.5,100,4.4,100,4.0,100,4.7,100,997.8,100,33.5,100,298,100,40.7,100,5.0,100,3,1,2.4,1,997.8,1,997.8,100,997.8,100,33.5,100,33.5,100,298,100,300,100,40.7,100,40.7,100
2020-12-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:10:00.000Z,110,2020-12-22T14:16:25.644Z,44.662,100,-66.36657,100,3.2,100,8.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,34.6,100,303,100,42.5,100,5.0,100,3,1,2.4,1,998.0,1,998.0,100,997.9,100,34.6,100,34.6,100,303,100,305,100,42.5,100,42.5,100
2020-12-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:20:00.000Z,110,2020-12-22T14:22:31.103Z,44.66202,100,-66.36655,100,3.2,100,8.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,35.6,100,304,100,43.2,100,5.0,100,3,1,2.3,1,998.0,1,998.0,100,998.0,100,35.6,100,35.6,100,304,100,306,100,43.2,100,43.6,100
2020-12-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:30:00.000Z,110,2020-12-22T14:32:31.456Z,44.66205,100,-66.36655,100,3.1,100,8.6,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.6,100,302,100,44.6,100,5.0,100,3,1,2.4,1,998.2,1,998.2,100,998.1,100,34.6,100,34.9,100,302,100,305,100,44.6,100,45.0,100
2020-12-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:40:00.000Z,110,2020-12-22T14:42:34.935Z,44.66207,100,-66.36657,100,3.1,100,8.6,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.6,100,300,100,41.0,100,5.0,100,3,1,2.4,1,998.3,1,998.3,100,998.3,100,34.6,100,34.6,100,300,100,302,100,41.0,100,41.0,100
2020-12-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T14:50:00.000Z,110,2020-12-22T14:52:28.816Z,44.66208,100,-66.3665,100,3.1,100,8.6,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,33.8,100,297,100,40.3,100,5.0,100,3,1,2.4,1,998.5,1,998.5,100,998.4,100,33.8,100,33.8,100,297,100,299,100,40.3,100,41.0,100
2020-12-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:00:00.000Z,108,2020-12-22T15:04:32.274Z,44.66207,100,-66.36646999999999,100,3.2,100,8.6,100,12.7,100,0.9,100,3.5,100,0.8,100,2.3,100,4.5,100,1.3,100,1.7,100,4.5,100,4.1,100,4.5,100,998.5,100,32.4,100,302,100,40.0,100,5.0,100,3,1,2.3,1,998.5,1,998.5,100,998.4,100,32.4,100,31.0,100,302,100,304,100,40.0,100,38.5,100
2020-12-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:10:00.000Z,110,2020-12-22T15:15:37.515Z,44.66213,100,-66.36641999999999,100,3.1,100,8.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,33.5,100,298,100,38.9,100,5.0,100,1,1,2.3,1,998.5,1,998.5,100,998.4,100,33.5,100,33.5,100,298,100,300,100,38.9,100,39.2,100
2020-12-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:20:00.000Z,110,2020-12-22T15:22:42.021Z,44.66213,100,-66.36636999999999,100,2.9,100,8.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.5,100,301,100,39.6,100,5.0,100,1,1,2.4,1,998.6,1,998.6,100,998.6,100,33.5,100,30.6,100,301,100,303,100,39.6,100,40.0,100
2020-12-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:30:00.000Z,110,2020-12-22T15:32:59.203Z,44.66218,100,-66.3664,100,3.0,100,8.6,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,302,100,39.2,100,5.0,100,1,1,2.4,1,998.7,1,998.7,100,998.6,100,31.7,100,29.2,100,302,100,303,100,39.2,100,38.5,100
2020-12-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:40:00.000Z,110,2020-12-22T15:42:57.393Z,44.66223,100,-66.36632,100,2.9,100,8.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,302,100,37.4,100,5.0,100,1,1,2.3,1,998.7,1,998.7,100,998.6,100,31.7,100,28.8,100,302,100,304,100,37.4,100,36.4,100
2020-12-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T15:50:00.000Z,110,2020-12-22T15:52:57.466Z,44.66228,100,-66.36617,100,3.1,100,8.6,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.0,100,300,100,39.6,100,5.0,100,1,1,2.2,1,998.7,1,998.7,100,998.6,100,32.0,100,29.9,100,300,100,301,100,39.6,100,38.9,100
2020-12-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:00:00.000Z,108,2020-12-22T16:03:08.409Z,44.6623,100,-66.36605,100,3.0,100,8.6,100,13.0,100,1.6,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.6,100,4.0,100,4.4,100,998.7,100,32.0,100,298,100,39.2,100,5.0,100,1,1,2.0,1,998.7,1,998.7,100,998.6,100,32.0,100,30.2,100,298,100,300,100,39.2,100,39.2,100
2020-12-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-22T16:10:00.000Z,110,2020-12-22T16:16:01.641Z,44.66237,100,-66.36591999999999,100,3.0,100,8.7,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,295,100,40.7,100,5.0,100,1,1,1.9,1,998.7,1,998.7,100,998.7,100,31.7,100,29.9,100,295,100,296,100,40.7,100,41.0,100
