sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:00:00.000Z,108,2020-11-18T08:03:11.504Z,44.66202,100,-66.36538,100,1.2,100,10.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.3,100,1.1,100,1.3,100,4.4,100,3.8,100,4.5,100,1014.7,100,33.1,100,348,100,41.4,100,5.0,100,2.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,33.1,100,31.3,100,348,100,350,100,41.4,100,39.6,100
2020-11-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:10:00.000Z,110,2020-11-18T08:16:28.091Z,44.66197,100,-66.3654,100,1.0,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,346,100,42.5,100,5.0,100,2.7,1,1,1,1014.9,1,1014.9,100,1014.8,100,32.8,100,30.6,100,346,100,348,100,42.5,100,41.0,100
2020-11-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:20:00.000Z,110,2020-11-18T08:23:25.442Z,44.66193,100,-66.36542,100,1.0,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,347,100,42.1,100,5.0,100,2.6,1,1,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,31.7,100,347,100,349,100,42.1,100,41.4,100
2020-11-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:30:00.000Z,110,2020-11-18T08:33:33.124Z,44.66193,100,-66.36547,100,1.0,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,347,100,43.6,100,5.0,100,2.5,1,2,1,1015.1,1,1015.1,100,1015.0,100,33.8,100,31.7,100,347,100,349,100,43.6,100,41.8,100
2020-11-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:40:00.000Z,110,2020-11-18T08:42:35.196Z,44.6619,100,-66.3654,100,0.9,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,343,100,47.9,100,5.0,100,2.5,1,3,1,1015.3,1,1015.3,100,1015.2,100,38.2,100,35.3,100,343,100,345,100,47.9,100,46.1,100
2020-11-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T08:50:00.000Z,110,2020-11-18T08:52:34.460Z,44.66192,100,-66.36551999999999,100,0.8,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,344,100,47.2,100,5.0,100,2.6,1,3,1,1015.5,1,1015.5,100,1015.5,100,35.6,100,33.1,100,344,100,345,100,47.2,100,45.7,100
2020-11-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:00:00.000Z,108,2020-11-18T09:02:45.081Z,44.66193,100,-66.36558000000001,100,0.6,100,10.2,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,4.5,100,1.1,100,1.4,100,4.4,100,3.9,100,4.5,100,1015.7,100,34.9,100,342,100,44.3,100,5.0,100,2.7,1,3,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,32.0,100,342,100,344,100,44.3,100,44.6,100
2020-11-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:10:00.000Z,110,2020-11-18T09:15:34.493Z,44.66195,100,-66.36558000000001,100,0.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,345,100,44.6,100,5.0,100,2.7,1,3,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,32.4,100,345,100,347,100,44.6,100,42.5,100
2020-11-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:20:00.000Z,110,2020-11-18T09:22:37.937Z,44.661970000000004,100,-66.36563000000001,100,0.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,345,100,50.0,100,5.0,100,2.7,1,2,1,1015.9,1,1015.9,100,1015.9,100,38.5,100,36.0,100,345,100,347,100,50.0,100,48.2,100
2020-11-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:30:00.000Z,110,2020-11-18T09:32:31.613Z,44.66197,100,-66.36573,100,0.6,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,347,100,46.4,100,5.0,100,2.9,1,1,1,1016.1,1,1016.1,100,1016.1,100,38.2,100,36.0,100,347,100,349,100,46.4,100,45.7,100
2020-11-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:40:00.000Z,110,2020-11-18T09:42:51.235Z,44.66195,100,-66.36567,100,0.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.3,100,351,100,50.8,100,5.0,100,2.8,1,2,1,1016.2,1,1016.2,100,1016.2,100,40.3,100,38.5,100,351,100,353,100,50.8,100,50.4,100
2020-11-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T09:50:00.000Z,110,2020-11-18T09:52:46.426Z,44.66198,100,-66.36568,100,0.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,352,100,47.2,100,5.0,100,2.8,1,2,1,1016.5,1,1016.5,100,1016.4,100,37.1,100,35.6,100,352,100,354,100,47.2,100,46.8,100
2020-11-18T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:00:00.000Z,108,2020-11-18T10:02:54.257Z,44.66205,100,-66.36591999999999,100,0.5,100,10.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,4.8,100,1016.6,100,38.2,100,350,100,47.9,100,5.0,100,2.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,38.2,100,35.6,100,350,100,352,100,47.9,100,44.3,100
2020-11-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:10:00.000Z,110,2020-11-18T10:15:48.413Z,44.66208,100,-66.36601999999999,100,0.4,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,348,100,49.0,100,5.0,100,2.8,1,3,1,1016.8,1,1016.8,100,1016.7,100,36.4,100,34.2,100,348,100,349,100,49.0,100,46.1,100
2020-11-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:20:00.000Z,110,2020-11-18T10:22:51.747Z,44.66207,100,-66.36596999999999,100,0.4,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.0,100,344,100,53.6,100,5.0,100,2.6,1,3,1,1016.8,1,1016.8,100,1016.8,100,41.0,100,38.2,100,344,100,346,100,53.6,100,53.6,100
2020-11-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:30:00.000Z,110,2020-11-18T10:32:56.623Z,44.66208,100,-66.36596999999999,100,0.2,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.6,100,341,100,55.1,100,5.0,100,2.7,1,3,1,1017.0,1,1017.0,100,1017.0,100,43.6,100,41.0,100,341,100,343,100,55.1,100,52.2,100
2020-11-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:40:00.000Z,110,2020-11-18T10:43:02.417Z,44.66212,100,-66.36603000000001,100,0.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.2,100,342,100,51.5,100,5.0,100,2.8,1,3,1,1017.3,1,1017.3,100,1017.2,100,43.2,100,40.7,100,342,100,344,100,51.5,100,51.1,100
2020-11-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T10:50:00.000Z,110,2020-11-18T10:52:56.312Z,44.66213,100,-66.36605,100,0.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,343,100,51.1,100,5.0,100,2.9,1,3,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,39.6,100,343,100,344,100,51.1,100,49.0,100
2020-11-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:00:00.000Z,108,2020-11-18T11:03:10.437Z,44.66217,100,-66.36612,100,0.1,100,10.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,4.7,100,1.6,100,2.0,100,4.6,100,4.2,100,5.1,100,1017.7,100,40.3,100,346,100,48.2,100,5.0,100,3.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,40.3,100,37.8,100,346,100,348,100,48.2,100,47.2,100
2020-11-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:10:00.000Z,110,2020-11-18T11:16:11.147Z,44.66222,100,-66.3662,100,0.0,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.4,100,348,100,46.8,100,5.0,100,3.1,1,3,1,1017.9,1,1017.9,100,1017.9,100,37.4,100,35.6,100,348,100,350,100,46.8,100,44.3,100
2020-11-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:20:00.000Z,110,2020-11-18T11:23:17.706Z,44.66227,100,-66.36628,100,-0.1,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,347,100,45.0,100,5.0,100,3.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,36.7,100,34.6,100,347,100,349,100,45.0,100,43.2,100
2020-11-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:30:00.000Z,110,2020-11-18T11:33:09.147Z,44.66235,100,-66.36632,100,-0.4,100,10.0,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,37.1,100,346,100,46.1,100,5.0,100,3.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,37.1,100,34.9,100,346,100,348,100,46.1,100,46.1,100
2020-11-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:40:00.000Z,110,2020-11-18T11:43:19.677Z,44.66243,100,-66.36645,100,-0.5,100,10.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,349,100,45.4,100,5.0,100,3.3,1,3,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,33.5,100,349,100,351,100,45.4,100,44.3,100
2020-11-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T11:50:00.000Z,110,2020-11-18T11:53:29.570Z,44.6625,100,-66.36648000000001,100,-0.6,100,10.0,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.3,100,350,100,44.6,100,5.0,100,3.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,35.3,100,33.5,100,350,100,351,100,44.6,100,43.2,100
2020-11-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:00:00.000Z,108,2020-11-18T12:04:33.626Z,44.6627,100,-66.3665,100,-0.6,100,10.0,20,12.6,100,0.1,100,3.5,100,1.0,100,2.6,100,4.8,100,1.5,100,1.8,100,4.8,100,4.3,100,5.3,100,1018.9,100,35.3,100,346,100,47.5,100,5.0,100,3.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,35.3,100,33.8,100,346,100,347,100,47.5,100,45.4,100
2020-11-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:10:00.000Z,110,2020-11-18T12:15:25.532Z,44.66288,100,-66.36658,100,-0.5,100,10.0,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.2,100,348,100,48.2,100,5.0,100,3.2,1,3,1,1019.0,1,1019.0,100,1019.0,100,38.2,100,36.7,100,348,100,349,100,48.2,100,47.9,100
2020-11-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:20:00.000Z,110,2020-11-18T12:22:25.422Z,44.66308,100,-66.36655,100,-0.5,100,10.0,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.1,100,348,100,51.5,100,5.0,100,3.2,1,2,1,1019.1,1,1019.1,100,1019.1,100,42.1,100,40.7,100,348,100,350,100,51.5,100,50.4,100
2020-11-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:30:00.000Z,110,2020-11-18T12:32:37.933Z,44.66343,100,-66.36625,100,-0.6,100,10.0,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,45.0,100,354,100,54.7,100,5.0,100,3.1,1,1,1,1019.2,1,1019.2,100,1019.2,100,45.0,100,43.6,100,354,100,356,100,54.7,100,53.3,100
2020-11-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:40:00.000Z,110,2020-11-18T12:43:38.964Z,44.66397,100,-66.36577,100,-0.8,100,10.0,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.8,100,356,100,52.6,100,5.0,100,3.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,42.8,100,41.8,100,356,100,357,100,52.6,100,50.8,100
2020-11-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T12:50:00.000Z,110,2020-11-18T12:52:43.065Z,44.6648,100,-66.36503,100,-0.7,100,10.0,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.4,100,357,100,49.7,100,5.0,100,3.0,1,1,1,1019.4,1,1019.4,100,1019.4,100,41.4,100,40.3,100,357,100,358,100,49.7,100,48.2,100
2020-11-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:00:00.000Z,108,2020-11-18T13:03:31.558Z,44.66538,100,-66.36413,100,-0.8,100,10.0,20,13.1,100,1.2,100,3.5,100,0.9,100,2.2,100,4.8,100,1.5,100,1.8,100,4.9,100,4.2,100,4.9,100,1019.4,100,41.0,100,354,100,52.6,100,5.0,100,2.8,1,1,1,1019.4,1,1019.4,100,1019.4,100,41.0,100,40.3,100,354,100,355,100,52.6,100,53.3,100
2020-11-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:10:00.000Z,110,2020-11-18T13:15:41.435Z,44.66535,100,-66.36377,100,-0.8,100,10.0,20,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,40.7,100,355,100,50.4,100,5.0,100,2.8,1,1,1,1019.5,1,1019.5,100,1019.5,100,40.7,100,40.3,100,355,100,356,100,50.4,100,49.7,100
2020-11-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:20:00.000Z,110,2020-11-18T13:23:54.146Z,44.66535,100,-66.36363,100,-0.8,100,9.9,20,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,40.0,100,353,100,49.3,100,5.0,100,2.8,1,1,1,1019.7,1,1019.7,100,1019.6,100,40.0,100,39.6,100,353,100,353,100,49.3,100,49.0,100
2020-11-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:30:00.000Z,110,2020-11-18T13:32:46.948Z,44.66538,100,-66.36355,100,-0.6,100,9.9,20,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.2,100,354,100,47.2,100,5.0,100,2.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,39.2,100,38.9,100,354,100,355,100,47.2,100,47.9,100
2020-11-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:40:00.000Z,110,2020-11-18T13:42:49.803Z,44.6654,100,-66.36341999999999,100,-0.5,100,10.0,20,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.8,100,351,100,47.2,100,5.0,100,2.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,37.4,100,351,100,352,100,47.2,100,47.2,100
2020-11-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T13:50:00.000Z,110,2020-11-18T13:53:01.097Z,44.66543,100,-66.36325,100,-0.7,100,10.0,20,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,38.2,100,347,100,46.4,100,5.0,100,2.6,1,1,1,1020.1,1,1020.1,100,1020.0,100,38.2,100,37.8,100,347,100,348,100,46.4,100,46.4,100
2020-11-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:00:00.000Z,108,2020-11-18T14:02:59.737Z,44.66535,100,-66.36307,100,-0.7,100,10.0,20,13.6,100,2.0,100,3.5,100,1.0,100,3.0,100,4.9,100,1.5,100,2.0,100,4.9,100,4.5,100,5.3,100,1020.1,100,38.9,100,348,100,47.2,100,5.0,100,2.4,1,1,1,1020.1,1,1020.1,100,1020.0,100,38.9,100,38.9,100,348,100,348,100,47.2,100,47.2,100
2020-11-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:10:00.000Z,110,2020-11-18T14:22:02.656Z,44.66537,100,-66.3631,100,-0.5,100,10.0,20,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.8,100,350,100,46.8,100,5.0,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,37.8,100,37.8,100,350,100,350,100,46.8,100,47.9,100
2020-11-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:20:00.000Z,110,2020-11-18T14:24:01.705Z,44.66542000000001,100,-66.36315,100,-0.7,100,10.1,20,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.8,100,348,100,48.2,100,5.0,100,2.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,37.8,100,37.8,100,348,100,349,100,48.2,100,48.6,100
2020-11-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:30:00.000Z,110,2020-11-18T14:33:02.225Z,44.66528,100,-66.36298000000001,100,-0.7,100,10.1,20,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.8,100,350,100,49.3,100,5.0,100,1.9,1,1,1,1020.4,1,1020.4,100,1020.3,100,37.8,100,37.8,100,350,100,351,100,49.3,100,49.0,100
2020-11-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:40:00.000Z,110,2020-11-18T14:43:05.990Z,44.66532,100,-66.363,100,-0.6,100,10.1,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.5,100,349,100,49.0,100,5.0,100,1.7,1,1,1,1020.3,1,1020.3,100,1020.2,100,38.5,100,38.5,100,349,100,349,100,49.0,100,48.6,100
2020-11-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T14:50:00.000Z,110,2020-11-18T14:53:07.017Z,44.66532,100,-66.363,100,-0.7,100,10.1,20,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.2,100,349,100,46.1,100,5.0,100,1.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,38.2,100,38.2,100,349,100,350,100,46.1,100,46.1,100
2020-11-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T15:10:00.000Z,110,2020-11-18T15:15:48.635Z,44.66528,100,-66.36295,100,-0.5,100,10.1,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.8,100,347,100,45.7,100,5.0,100,1.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,37.8,100,37.8,100,347,100,347,100,45.7,100,46.1,100
2020-11-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T15:30:00.000Z,110,2020-11-18T15:34:03.723Z,44.66527,100,-66.36293,100,-0.5,100,10.1,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.0,100,344,100,45.4,100,5.0,100,1.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,36.0,100,36.0,100,344,100,345,100,45.4,100,46.4,100
2020-11-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T15:40:00.000Z,110,2020-11-18T15:43:03.287Z,44.66528,100,-66.36295,100,-0.4,100,10.1,20,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.1,100,345,100,51.5,100,5.0,100,0.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,37.1,100,37.1,100,345,100,345,100,51.5,100,51.1,100
2020-11-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T15:50:00.000Z,110,2020-11-18T15:54:08.180Z,44.66527,100,-66.36293,100,-0.4,100,10.2,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.1,100,341,100,45.4,100,5.0,100,0.8,1,1,1,1020.2,1,1020.2,100,1020.2,100,37.1,100,37.1,100,341,100,342,100,45.4,100,46.4,100
2020-11-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:00:00.000Z,108,2020-11-18T16:03:05.472Z,44.66527,100,-66.36295,100,-0.5,100,10.1,20,13.7,100,1.7,100,3.5,100,0.9,100,2.0,100,5.1,100,1.3,100,1.6,100,5.0,100,4.5,100,5.6,100,1020.3,100,37.1,100,341,100,45.0,100,5.0,100,0.8,1,1,1,1020.3,1,1020.3,100,1020.2,100,37.1,100,37.1,100,341,100,342,100,45.0,100,45.7,100
2020-11-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-18T16:10:00.000Z,110,2020-11-18T16:16:23.408Z,44.66528,100,-66.36293,100,-0.4,100,10.1,20,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,352,100,43.9,100,5.0,100,0.7,1,1,1,1020.3,1,1020.3,100,1020.2,100,36.4,100,36.4,100,352,100,352,100,43.9,100,44.6,100
