sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:00:00.000Z,108,2024-04-10T08:03:00.794Z,45.444829999999996,100,-60.95435,100,-0.7,100,1.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,8.4,100,0.9,100,1.1,100,9.3,100,5.6,100,8.7,100,1021.8,100,22.7,100,350,100,27.4,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.9,100,22.7,100,22.7,100,350,100,350,100,27.4,100,27.7,100
2024-04-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:10:00.000Z,110,2024-04-10T08:16:20.218Z,45.44483,100,-60.95435,100,-0.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.3,100,352,100,27.4,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,22.3,100,22.0,100,352,100,353,100,27.4,100,28.1,100
2024-04-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:20:00.000Z,110,2024-04-10T08:23:17.285Z,45.44485,100,-60.95437,100,-0.8,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,350,100,25.2,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.9,100,18.4,100,18.4,100,350,100,350,100,25.2,100,25.2,100
2024-04-10T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:30:00.000Z,110,2024-04-10T08:33:23.304Z,45.44485,100,-60.95437,100,-0.8,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,351,100,24.1,100,5,100,2,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,19.1,100,18.7,100,351,100,351,100,24.1,100,24.1,100
2024-04-10T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:40:00.000Z,110,2024-04-10T08:43:18.245Z,45.44485,100,-60.95437,100,-0.8,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.0,100,354,100,27.0,100,5,100,1,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,23.0,100,22.7,100,354,100,355,100,27.0,100,27.4,100
2024-04-10T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T08:50:00.000Z,110,2024-04-10T08:53:21.531Z,45.44482,100,-60.95438000000001,100,-0.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,350,100,26.6,100,5,100,1,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,22.7,100,350,100,351,100,26.6,100,26.3,100
2024-04-10T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:00:00.000Z,108,2024-04-10T09:03:24.897Z,45.444829999999996,100,-60.9544,100,-0.9,100,1.1,100,12.1,100,0.0,100,3.6,100,0.5,100,1.5,100,8.3,100,0.9,100,1.1,100,8.8,100,5.7,100,8.7,100,1021.7,100,23.0,100,355,100,28.1,100,5,100,0,1,0.2,1,1021.7,1,1021.7,100,1021.8,100,23.0,100,23.0,100,355,100,356,100,28.1,100,28.1,100
2024-04-10T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:10:00.000Z,110,2024-04-10T09:16:33.948Z,45.44485,100,-60.9544,100,-0.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,358,100,28.4,100,5,100,0,1,0.1,1,1021.7,1,1021.7,100,1021.8,100,23.4,100,23.0,100,358,100,358,100,28.4,100,28.4,100
2024-04-10T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:20:00.000Z,110,2024-04-10T09:23:33.161Z,45.44485,100,-60.95438000000001,100,-0.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.0,100,356,100,27.0,100,5,100,1,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,23.0,100,23.0,100,356,100,356,100,27.0,100,26.6,100
2024-04-10T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:30:00.000Z,110,2024-04-10T09:33:43.039Z,45.44482,100,-60.9544,100,-0.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,352,100,27.0,100,5,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,23.0,100,352,100,353,100,27.0,100,27.4,100
2024-04-10T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:40:00.000Z,110,2024-04-10T09:43:38.290Z,45.444829999999996,100,-60.95445,100,-0.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,354,100,25.9,100,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,22.0,100,354,100,354,100,25.9,100,25.9,100
2024-04-10T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T09:50:00.000Z,110,2024-04-10T09:53:36.869Z,45.44483,100,-60.95445,100,-0.3,100,1.1,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,354,100,32.8,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.5,100,23.0,100,23.0,100,354,100,355,100,32.8,100,33.1,100
2024-04-10T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:00:00.000Z,108,2024-04-10T10:02:39.992Z,45.44487,100,-60.95441999999999,100,-0.3,100,1.1,100,12.2,100,0.1,100,3.6,100,0.5,100,1.5,100,8.5,100,0.8,100,1.0,100,9.2,100,5.9,100,9.5,100,1022.6,100,17.6,100,1,100,28.1,100,5,100,3,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,17.3,100,1,100,2,100,28.1,100,27.7,100
2024-04-10T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:10:00.000Z,110,2024-04-10T10:15:41.852Z,45.44485,100,-60.9544,100,0.0,100,1.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.4,100,349,100,33.1,100,5,100,3,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,27.4,100,27.4,100,349,100,349,100,33.1,100,33.1,100
2024-04-10T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:20:00.000Z,110,2024-04-10T10:22:46.574Z,45.444829999999996,100,-60.9544,100,0.0,100,1.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.3,100,347,100,31.0,100,5,100,3,1,1.1,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.9,100,347,100,347,100,31.0,100,31.7,100
2024-04-10T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:30:00.000Z,110,2024-04-10T10:32:48.713Z,45.4448,100,-60.95438000000001,100,0.0,100,1.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,345,100,30.6,100,5,100,3,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,23.4,100,345,100,346,100,30.6,100,31.0,100
2024-04-10T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:40:00.000Z,110,2024-04-10T10:42:49.024Z,45.4449,100,-60.95443,100,0.1,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.3,100,346,100,27.0,100,5,100,3,1,1.4,1,1023.0,1,1023.0,100,1023.1,100,22.3,100,21.6,100,346,100,346,100,27.0,100,26.6,100
2024-04-10T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T10:50:00.000Z,110,2024-04-10T10:52:57.854Z,45.44485,100,-60.95441999999999,100,0.2,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,348,100,32.8,100,5,100,3,1,1.3,1,1023.0,1,1023.0,100,1023.1,100,23.4,100,23.0,100,348,100,349,100,32.8,100,32.4,100
2024-04-10T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:00:00.000Z,108,2024-04-10T11:02:49.364Z,45.44485,100,-60.95438000000001,100,0.3,100,1.2,100,12.2,100,0.3,100,3.6,100,0.5,100,1.2,100,8.7,100,0.8,100,1.0,100,9.5,100,5.5,100,11.1,100,1023.0,100,23.4,100,352,100,29.5,100,5,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.1,100,23.4,100,23.4,100,352,100,352,100,29.5,100,30.2,100
2024-04-10T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:10:00.000Z,110,2024-04-10T11:16:03.558Z,45.44483,100,-60.9544,100,0.3,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,357,100,29.2,100,5,100,3,1,1.2,1,1023.0,1,1023.0,100,1023.1,100,24.8,100,24.5,100,357,100,357,100,29.2,100,29.5,100
2024-04-10T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:20:00.000Z,110,2024-04-10T11:22:58.740Z,45.444829999999996,100,-60.95433000000001,100,0.3,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,353,100,30.6,100,5,100,3,1,1.3,1,1023.1,1,1023.1,100,1023.2,100,25.2,100,25.2,100,353,100,353,100,30.6,100,31.0,100
2024-04-10T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:30:00.000Z,110,2024-04-10T11:33:00.621Z,45.44483,100,-60.95437,100,0.4,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.1,100,352,100,30.6,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.2,100,24.1,100,23.8,100,352,100,352,100,30.6,100,30.2,100
2024-04-10T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:40:00.000Z,110,2024-04-10T11:44:05.035Z,45.44488,100,-60.95433000000001,100,0.5,100,1.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,347,100,29.5,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.1,100,23.8,100,23.8,100,347,100,347,100,29.5,100,29.5,100
2024-04-10T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T11:50:00.000Z,110,2024-04-10T11:53:05.683Z,45.44482,100,-60.95432,100,0.6,100,1.3,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,348,100,29.2,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.2,100,23.8,100,23.8,100,348,100,348,100,29.2,100,29.9,100
2024-04-10T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:00:00.000Z,108,2024-04-10T12:04:08.071Z,45.44487,100,-60.954319999999996,100,0.7,100,1.3,100,12.3,100,0.7,100,3.6,100,0.4,100,1.4,100,8.6,100,0.7,100,1.0,100,9.8,100,5.6,100,9.1,100,1023.1,100,23.0,100,350,100,28.8,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.1,100,23.0,100,23.0,100,350,100,350,100,28.8,100,29.2,100
2024-04-10T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:10:00.000Z,110,2024-04-10T12:16:16.084Z,45.44483,100,-60.9543,100,0.8,100,1.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,352,100,29.5,100,5,100,1,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,24.1,100,352,100,352,100,29.5,100,29.5,100
2024-04-10T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:20:00.000Z,110,2024-04-10T12:23:16.524Z,45.44482,100,-60.954280000000004,100,0.9,100,1.4,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,346,100,31.0,100,5,100,0,1,1.2,1,1023.0,1,1023.0,100,1023.1,100,23.4,100,23.4,100,346,100,346,100,31.0,100,31.3,100
2024-04-10T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:30:00.000Z,110,2024-04-10T12:33:21.923Z,45.44485,100,-60.95432,100,1.0,100,1.4,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,347,100,28.4,100,5,100,0,1,1.0,1,1023.0,1,1023.0,100,1023.1,100,21.6,100,21.6,100,347,100,347,100,28.4,100,28.4,100
2024-04-10T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:40:00.000Z,110,2024-04-10T12:43:18.144Z,45.444829999999996,100,-60.954269999999994,100,0.9,100,1.4,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,330,100,24.8,100,5,100,1,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,18.4,100,330,100,330,100,24.8,100,25.2,100
2024-04-10T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T12:50:00.000Z,110,2024-04-10T12:53:20.498Z,45.44487,100,-60.9543,100,1.0,100,1.4,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,16.6,100,319,100,21.6,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.3,100,16.6,100,16.2,100,319,100,319,100,21.6,100,20.9,100
2024-04-10T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:00:00.000Z,108,2024-04-10T13:03:21.434Z,45.4449,100,-60.954319999999996,100,1.2,100,1.4,100,12.8,100,2.4,100,3.6,100,0.4,100,1.2,100,7.8,100,0.7,100,0.9,100,8.9,100,4.9,100,10.0,100,1023.3,100,17.3,100,332,100,22.0,100,5,100,1,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,17.3,100,17.3,100,332,100,332,100,22.0,100,22.0,100
2024-04-10T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:10:00.000Z,110,2024-04-10T13:15:37.804Z,45.44488,100,-60.9543,100,1.7,100,1.4,100,12.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,356,100,33.5,100,5,100,1,1,0.8,1,1023.3,1,1023.3,100,1023.4,100,22.7,100,22.7,100,356,100,356,100,33.5,100,33.5,100
2024-04-10T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:20:00.000Z,110,2024-04-10T13:22:37.835Z,45.44485,100,-60.954269999999994,100,1.8,100,1.4,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,0,100,34.6,100,5,100,1,1,0.5,1,1023.3,1,1023.3,100,1023.4,100,27.0,100,27.0,100,0,100,0,100,34.6,100,33.8,100
2024-04-10T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:30:00.000Z,110,2024-04-10T13:32:35.298Z,45.44485,100,-60.9543,100,1.9,100,1.5,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,2,100,32.8,100,5,100,3,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,26.6,100,27.0,100,2,100,2,100,32.8,100,32.8,100
2024-04-10T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:40:00.000Z,110,2024-04-10T13:42:39.496Z,45.44487,100,-60.954280000000004,100,2.0,100,1.5,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.6,100,5,100,31.3,100,5,100,3,1,0.4,1,1023.4,1,1023.4,100,1023.5,100,25.6,100,25.6,100,5,100,5,100,31.3,100,31.3,100
2024-04-10T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T13:50:00.000Z,110,2024-04-10T13:52:38.254Z,45.44487,100,-60.95423,100,2.1,100,1.5,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.5,100,5,100,34.2,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.6,100,24.5,100,24.5,100,5,100,5,100,34.2,100,34.6,100
2024-04-10T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:00:00.000Z,108,2024-04-10T14:02:38.887Z,45.44485,100,-60.954269999999994,100,2.2,100,1.5,100,12.8,100,2.2,100,3.6,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,8.9,100,4.6,100,9.5,100,1023.5,100,23.0,100,2,100,33.8,100,5,100,3,1,0.5,1,1023.5,1,1023.5,100,1023.6,100,23.0,100,23.0,100,2,100,2,100,33.8,100,34.2,100
2024-04-10T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:10:00.000Z,110,2024-04-10T14:15:43.623Z,45.44485,100,-60.95428,100,2.3,100,1.5,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,13,100,27.7,100,5,100,3,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,20.9,100,13,100,14,100,27.7,100,28.1,100
2024-04-10T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:20:00.000Z,110,2024-04-10T14:22:44.672Z,45.44485,100,-60.9543,100,2.4,100,1.5,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,358,100,29.5,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.7,100,22.7,100,22.7,100,358,100,358,100,29.5,100,29.9,100
2024-04-10T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:30:00.000Z,110,2024-04-10T14:32:54.378Z,45.44482,100,-60.9543,100,2.5,100,1.5,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.0,100,13,100,33.5,100,5,100,3,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,23.0,100,22.7,100,13,100,13,100,33.5,100,33.5,100
2024-04-10T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:40:00.000Z,110,2024-04-10T14:43:01.610Z,45.44487,100,-60.95425,100,2.7,100,1.5,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.1,100,13,100,25.2,100,5,100,3,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,19.1,100,19.1,100,13,100,13,100,25.2,100,25.6,100
2024-04-10T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T14:50:00.000Z,110,2024-04-10T14:53:01.950Z,45.44485,100,-60.95428,100,2.8,100,1.5,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,5,100,20.5,100,5,100,3,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,15.1,100,5,100,6,100,20.5,100,20.2,100
2024-04-10T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:00:00.000Z,108,2024-04-10T15:02:56.723Z,45.44488,100,-60.95421999999999,100,2.6,100,1.6,100,13.1,100,3.2,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,8.5,100,4.6,100,10.5,100,1023.7,100,19.8,100,343,100,33.5,100,5,100,2,1,0.7,1,1023.7,1,1023.7,100,1023.8,100,19.8,100,19.1,100,343,100,343,100,33.5,100,31.0,100
2024-04-10T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:10:00.000Z,110,2024-04-10T15:16:58.176Z,45.44485,100,-60.95425,100,2.4,100,1.6,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.9,100,344,100,31.3,100,5,100,1,1,0.8,1,1023.7,1,1023.7,100,1023.8,100,20.9,100,20.5,100,344,100,345,100,31.3,100,31.7,100
2024-04-10T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:20:00.000Z,110,2024-04-10T15:23:03.213Z,45.44485,100,-60.95423,100,2.4,100,1.6,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,338,100,33.1,100,5,100,1,1,0.7,1,1023.7,1,1023.7,100,1023.8,100,23.4,100,22.7,100,338,100,338,100,33.1,100,33.5,100
2024-04-10T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:30:00.000Z,110,2024-04-10T15:33:06.824Z,45.44492,100,-60.95423,100,2.2,100,1.6,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,323,100,39.2,100,5,100,1,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,27.0,100,323,100,323,100,39.2,100,39.2,100
2024-04-10T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:40:00.000Z,110,2024-04-10T15:43:04.425Z,45.44487,100,-60.95417,100,2.0,100,1.6,100,13.5,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,31.0,100,318,100,37.8,100,5,100,1,1,0.5,1,1023.6,1,1023.6,100,1023.7,100,31.0,100,30.6,100,318,100,318,100,37.8,100,37.8,100
2024-04-10T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T15:50:00.000Z,110,2024-04-10T15:53:18.714Z,45.4449,100,-60.9542,100,1.9,100,1.6,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,32.0,100,315,100,41.4,100,5,100,0,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,32.0,100,31.7,100,315,100,315,100,41.4,100,41.8,100
2024-04-10T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-10T16:00:00.000Z,108,2024-04-10T16:03:08.159Z,45.4449,100,-60.95421999999999,100,2.0,100,1.6,100,13.2,100,3.9,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,6.4,100,4.0,100,10.0,100,1023.6,100,33.8,100,320,100,41.8,100,5,100,0,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,33.8,100,33.5,100,320,100,320,100,41.8,100,42.1,100
