sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:00:00.000Z,108,2021-06-24T08:03:29.205Z,44.6626,100,-66.36591999999999,100,12.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,8.8,100,6.0,100,9.1,100,1028.0,100,6.8,100,276,100,7.9,100,5.0,100,2.4,1,1,1,1028.0,1,1028.0,100,1028.0,100,6.8,100,6.8,100,276,100,279,100,7.9,100,7.6,100
2021-06-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:10:00.000Z,110,2021-06-24T08:15:49.223Z,44.66257,100,-66.3658,100,12.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.6,100,263,100,8.6,100,5.0,100,2.4,1,2,1,1028.2,1,1028.2,100,1028.2,100,7.6,100,7.2,100,263,100,266,100,8.6,100,8.3,100
2021-06-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:20:00.000Z,110,2021-06-24T08:22:49.196Z,44.66253,100,-66.36551999999999,100,12.9,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.6,100,255,100,9.0,100,5.0,100,2.5,1,2,1,1028.3,1,1028.3,100,1028.3,100,7.6,100,7.2,100,255,100,258,100,9.0,100,8.3,100
2021-06-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:30:00.000Z,110,2021-06-24T08:32:59.956Z,44.66257,100,-66.3654,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,6.8,100,260,100,8.3,100,5.0,100,2.5,1,1,1,1028.5,1,1028.5,100,1028.4,100,6.8,100,6.5,100,260,100,263,100,8.3,100,7.9,100
2021-06-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:40:00.000Z,110,2021-06-24T08:43:00.311Z,44.66258,100,-66.36505,100,13.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,6.5,100,250,100,7.9,100,5.0,100,2.5,1,1,1,1028.6,1,1028.6,100,1028.5,100,6.5,100,6.1,100,250,100,253,100,7.9,100,7.6,100
2021-06-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T08:50:00.000Z,110,2021-06-24T08:53:04.570Z,44.66265,100,-66.36492,100,12.8,100,12.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,5.8,100,213,100,7.2,100,5.0,100,2.4,1,1,1,1028.7,1,1028.7,100,1028.7,100,5.8,100,5.8,100,213,100,211,100,7.2,100,6.8,100
2021-06-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:00:00.000Z,108,2021-06-24T09:03:39.504Z,44.66275,100,-66.3648,100,13.0,100,12.7,100,12.8,100,0.7,100,3.5,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,8.6,100,6.5,100,9.5,100,1028.9,100,7.6,100,258,100,9.4,100,5.0,100,2.5,1,1,1,1028.9,1,1028.9,100,1028.9,100,7.6,100,6.8,100,258,100,261,100,9.4,100,8.3,100
2021-06-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:10:00.000Z,110,2021-06-24T09:16:00.259Z,44.66297,100,-66.36437,100,13.5,100,12.7,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,7.9,100,279,100,10.4,100,5.0,100,2.5,1,1,1,1029.0,1,1029.0,100,1029.0,100,7.9,100,7.6,100,279,100,282,100,10.4,100,10.4,100
2021-06-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:20:00.000Z,110,2021-06-24T09:23:01.054Z,44.66343,100,-66.36385,100,13.8,100,12.7,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,217,100,12.2,100,5.0,100,2.6,1,2,1,1029.2,1,1029.2,100,1029.2,100,7.9,100,7.6,100,217,100,220,100,12.2,100,12.2,100
2021-06-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:30:00.000Z,110,2021-06-24T09:33:04.458Z,44.66408,100,-66.36367,100,13.6,100,12.7,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,7.9,100,224,100,11.9,100,5.0,100,2.6,1,3,1,1029.4,1,1029.4,100,1029.4,100,7.9,100,7.9,100,224,100,227,100,11.9,100,11.5,100
2021-06-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:40:00.000Z,110,2021-06-24T09:43:09.123Z,44.6649,100,-66.36377,100,13.4,100,12.7,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.8,100,255,100,10.1,100,5.0,100,2.5,1,3,1,1029.5,1,1029.5,100,1029.5,100,6.8,100,6.5,100,255,100,256,100,10.1,100,10.4,100
2021-06-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T09:50:00.000Z,110,2021-06-24T09:53:24.219Z,44.66508,100,-66.36402,100,12.9,100,12.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,8.6,100,216,100,11.9,100,5.0,100,2.5,1,3,1,1029.7,1,1029.7,100,1029.7,100,8.6,100,8.3,100,216,100,217,100,11.9,100,12.2,100
2021-06-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:00:00.000Z,108,2021-06-24T10:04:21.868Z,44.66517,100,-66.36417,100,12.9,100,12.6,100,13.6,100,1.3,100,3.5,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,8.0,100,5.9,100,8.7,100,1029.8,100,7.2,100,216,100,10.1,100,5.0,100,2.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,7.2,100,6.5,100,216,100,218,100,10.1,100,8.6,100
2021-06-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:10:00.000Z,110,2021-06-24T10:16:24.863Z,44.66522,100,-66.36418,100,12.8,100,12.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,8.6,100,191,100,12.2,100,5.0,100,2.5,1,3,1,1030.0,1,1030.0,100,1029.9,100,8.6,100,8.6,100,191,100,192,100,12.2,100,12.6,100
2021-06-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:20:00.000Z,110,2021-06-24T10:23:23.459Z,44.66523,100,-66.36413,100,12.8,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,6.8,100,207,100,9.4,100,5.0,100,2.5,1,3,1,1030.1,1,1030.1,100,1030.0,100,6.8,100,6.5,100,207,100,208,100,9.4,100,9.4,100
2021-06-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:30:00.000Z,110,2021-06-24T10:33:29.637Z,44.66522,100,-66.36408,100,12.7,100,12.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,8.6,100,205,100,11.2,100,5.0,100,2.6,1,2,1,1030.2,1,1030.2,100,1030.2,100,8.6,100,8.3,100,205,100,205,100,11.2,100,11.5,100
2021-06-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:40:00.000Z,110,2021-06-24T10:43:28.538Z,44.66525,100,-66.3641,100,12.9,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,5.8,100,219,100,7.6,100,5.0,100,2.5,1,1,1,1030.2,1,1030.2,100,1030.2,100,5.8,100,5.4,100,219,100,221,100,7.6,100,7.2,100
2021-06-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T10:50:00.000Z,110,2021-06-24T10:54:32.325Z,44.66523,100,-66.36407,100,12.8,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,8.6,100,179,100,12.6,100,5.0,100,2.5,1,1,1,1030.4,1,1030.4,100,1030.4,100,8.6,100,8.6,100,179,100,180,100,12.6,100,13.0,100
2021-06-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:00:00.000Z,108,2021-06-24T11:05:00.815Z,44.66527,100,-66.36405,100,12.7,100,12.8,100,13.6,100,1.0,100,3.5,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.5,100,5.8,100,8.0,100,1030.5,100,9.4,100,180,100,13.0,100,5.0,100,2.4,1,1,1,1030.5,1,1030.5,100,1030.4,100,9.4,100,9.0,100,180,100,181,100,13.0,100,13.3,100
2021-06-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:10:00.000Z,110,2021-06-24T11:16:36.316Z,44.6653,100,-66.36402,100,12.6,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.4,100,197,100,13.0,100,5.0,100,2.3,1,1,1,1030.5,1,1030.5,100,1030.5,100,9.4,100,8.6,100,197,100,199,100,13.0,100,12.6,100
2021-06-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:20:00.000Z,110,2021-06-24T11:23:39.198Z,44.66525,100,-66.36398,100,12.5,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,179,100,14.8,100,5.0,100,2.4,1,1,1,1030.7,1,1030.7,100,1030.6,100,12.2,100,11.5,100,179,100,180,100,14.8,100,14.8,100
2021-06-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:30:00.000Z,110,2021-06-24T11:32:40.416Z,44.66525,100,-66.36397,100,12.3,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.8,100,186,100,14.0,100,5.0,100,2.3,1,1,1,1030.8,1,1030.8,100,1030.7,100,10.8,100,9.4,100,186,100,187,100,14.0,100,12.6,100
2021-06-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:40:00.000Z,110,2021-06-24T11:42:43.461Z,44.66523,100,-66.36392,100,12.4,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.2,100,183,100,14.4,100,5.0,100,2.3,1,1,1,1030.9,1,1030.9,100,1030.8,100,12.2,100,11.2,100,183,100,184,100,14.4,100,14.8,100
2021-06-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T11:50:00.000Z,110,2021-06-24T11:52:43.663Z,44.66523,100,-66.36393000000001,100,12.4,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.4,100,199,100,13.3,100,5.0,100,2.2,1,1,1,1030.9,1,1030.9,100,1030.9,100,9.4,100,8.3,100,199,100,202,100,13.3,100,13.0,100
2021-06-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:00:00.000Z,108,2021-06-24T12:05:46.881Z,44.66523,100,-66.36393000000001,100,12.5,100,13.1,100,13.6,100,0.9,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.3,100,5.4,100,7.7,100,1030.9,100,7.9,100,199,100,9.7,100,5.0,100,2.0,1,1,1,1030.9,1,1030.9,100,1030.9,100,7.9,100,7.2,100,199,100,201,100,9.7,100,9.4,100
2021-06-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:10:00.000Z,110,2021-06-24T12:17:06.241Z,44.66525,100,-66.3639,100,12.6,100,13.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.0,100,184,100,12.2,100,5.0,100,2.0,1,1,1,1031.0,1,1031.0,100,1030.9,100,9.0,100,8.6,100,184,100,186,100,12.2,100,12.6,100
2021-06-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:20:00.000Z,110,2021-06-24T12:24:01.192Z,44.66523,100,-66.36386999999999,100,12.6,100,13.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,10.4,100,184,100,12.6,100,5.0,100,1.7,1,1,1,1030.9,1,1030.9,100,1030.9,100,10.4,100,10.4,100,184,100,186,100,12.6,100,13.0,100
2021-06-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:30:00.000Z,110,2021-06-24T12:33:59.224Z,44.66523,100,-66.36385,100,12.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,10.4,100,183,100,13.3,100,5.0,100,1.6,1,1,1,1031.0,1,1031.0,100,1031.0,100,10.4,100,10.8,100,183,100,184,100,13.3,100,13.7,100
2021-06-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:40:00.000Z,110,2021-06-24T12:43:00.774Z,44.66522,100,-66.36383000000001,100,12.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,9.0,100,193,100,11.5,100,5.0,100,1.6,1,1,1,1031.1,1,1031.1,100,1031.1,100,9.0,100,9.0,100,193,100,195,100,11.5,100,11.5,100
2021-06-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T12:50:00.000Z,110,2021-06-24T12:53:02.416Z,44.66518,100,-66.3638,100,12.7,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.1,100,186,100,11.9,100,5.0,100,1.4,1,1,1,1031.1,1,1031.1,100,1031.0,100,10.1,100,10.1,100,186,100,188,100,11.9,100,11.9,100
2021-06-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:00:00.000Z,108,2021-06-24T13:03:53.007Z,44.66522,100,-66.3638,100,12.7,100,13.2,100,13.6,100,0.8,100,3.5,100,0.6,100,1.6,100,7.4,100,0.9,100,1.1,100,7.4,100,5.8,100,7.4,100,1031.0,100,8.3,100,184,100,9.7,100,5.0,100,1.2,1,1,1,1031.0,1,1031.0,100,1031.0,100,8.3,100,8.6,100,184,100,186,100,9.7,100,10.1,100
2021-06-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:10:00.000Z,110,2021-06-24T13:17:11.401Z,44.66522,100,-66.36381999999999,100,12.7,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,10.8,100,179,100,13.7,100,5.0,100,0.9,1,1,1,1030.9,1,1030.9,100,1030.9,100,10.8,100,11.2,100,179,100,180,100,13.7,100,13.7,100
2021-06-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:20:00.000Z,110,2021-06-24T13:24:23.932Z,44.66518,100,-66.36377,100,12.8,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.0,100,187,100,11.2,100,5.0,100,0.9,1,1,1,1031.0,1,1031.0,100,1030.9,100,9.0,100,9.4,100,187,100,189,100,11.2,100,11.5,100
2021-06-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:30:00.000Z,110,2021-06-24T13:34:17.724Z,44.66522,100,-66.36378,100,12.8,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.4,100,190,100,13.0,100,5.0,100,0.9,1,1,1,1031.1,1,1031.1,100,1031.0,100,10.4,100,10.4,100,190,100,192,100,13.0,100,13.0,100
2021-06-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:40:00.000Z,110,2021-06-24T13:43:16.851Z,44.6652,100,-66.36375,100,12.7,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,10.4,100,197,100,12.2,100,5.0,100,0.9,1,1,1,1031.2,1,1031.2,100,1031.1,100,10.4,100,10.1,100,197,100,199,100,12.2,100,12.2,100
2021-06-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T13:50:00.000Z,110,2021-06-24T13:53:21.076Z,44.66515,100,-66.36363,100,12.8,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,9.0,100,199,100,11.2,100,5.0,100,0.9,1,1,1,1031.3,1,1031.3,100,1031.2,100,9.0,100,9.0,100,199,100,200,100,11.2,100,11.5,100
2021-06-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:00:00.000Z,108,2021-06-24T14:03:54.422Z,44.66512,100,-66.3636,100,12.9,100,13.6,100,13.6,100,0.8,100,3.5,100,0.4,100,1.1,100,7.4,100,0.7,100,0.8,100,7.2,100,5.7,100,8.0,100,1031.3,100,7.9,100,204,100,9.7,100,5.0,100,0.8,1,1,1,1031.3,1,1031.3,100,1031.2,100,7.9,100,7.9,100,204,100,205,100,9.7,100,9.7,100
2021-06-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:10:00.000Z,110,2021-06-24T14:16:27.669Z,44.66507,100,-66.3635,100,13.0,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,8.6,100,202,100,10.8,100,5.0,100,0.7,1,1,1,1031.3,1,1031.3,100,1031.2,100,8.6,100,9.0,100,202,100,204,100,10.8,100,11.2,100
2021-06-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:20:00.000Z,110,2021-06-24T14:23:26.630Z,44.66503,100,-66.3635,100,13.1,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,7.2,100,215,100,9.4,100,5.0,100,0.6,1,3,1,1031.3,1,1031.3,100,1031.2,100,7.2,100,7.2,100,215,100,216,100,9.4,100,9.0,100
2021-06-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:30:00.000Z,110,2021-06-24T14:33:33.941Z,44.66502,100,-66.3635,100,12.9,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,199,100,17.3,100,5.0,100,0.6,1,2,1,1031.4,1,1031.4,100,1031.3,100,13.3,100,13.7,100,199,100,201,100,17.3,100,18.0,100
2021-06-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:40:00.000Z,110,2021-06-24T14:43:39.212Z,44.664970000000004,100,-66.36345,100,12.7,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.3,100,200,100,15.5,100,5.0,100,0.4,1,1,1,1031.3,1,1031.3,100,1031.3,100,13.3,100,13.7,100,200,100,202,100,15.5,100,16.2,100
2021-06-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T14:50:00.000Z,110,2021-06-24T14:54:39.842Z,44.66495,100,-66.36343000000001,100,12.7,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.0,100,206,100,15.8,100,5.0,100,0.4,1,1,1,1031.3,1,1031.3,100,1031.2,100,13.0,100,13.3,100,206,100,207,100,15.8,100,15.8,100
2021-06-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:00:00.000Z,108,2021-06-24T15:06:01.845Z,44.6649,100,-66.36343000000001,100,12.8,100,13.4,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,7.4,100,0.6,100,0.7,100,7.6,100,5.7,100,8.7,100,1031.3,100,13.7,100,210,100,16.6,100,5.0,100,0.4,1,1,1,1031.3,1,1031.3,100,1031.3,100,13.7,100,14.0,100,210,100,212,100,16.6,100,17.3,100
2021-06-24T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:10:00.000Z,110,2021-06-24T15:17:43.206Z,44.6648,100,-66.36343000000001,100,12.8,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.3,100,213,100,15.5,100,5.0,100,0.3,1,3,1,1031.3,1,1031.3,100,1031.2,100,13.3,100,13.3,100,213,100,215,100,15.5,100,15.8,100
2021-06-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:20:00.000Z,110,2021-06-24T15:23:41.689Z,44.6647,100,-66.36341999999999,100,12.6,100,13.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,15.5,100,214,100,18.4,100,5.0,100,0.4,1,1,1,1031.3,1,1031.3,100,1031.3,100,15.5,100,15.1,100,214,100,216,100,18.4,100,18.7,100
2021-06-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:30:00.000Z,110,2021-06-24T15:33:46.178Z,44.66463,100,-66.3635,100,12.5,100,13.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.2,100,210,100,19.1,100,5.0,100,0.3,1,1,1,1031.3,1,1031.3,100,1031.3,100,16.2,100,15.1,100,210,100,212,100,19.1,100,18.4,100
2021-06-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:40:00.000Z,110,2021-06-24T15:43:59.941Z,44.66452,100,-66.36355,100,12.6,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.8,100,207,100,17.3,100,5.0,100,0.2,1,1,1,1031.3,1,1031.3,100,1031.2,100,14.8,100,13.0,100,207,100,208,100,17.3,100,16.2,100
2021-06-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-24T15:50:00.000Z,110,2021-06-24T15:52:45.504Z,44.66438,100,-66.36377,100,12.6,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,14.0,100,200,100,17.3,100,5.0,100,0.2,1,1,1,1031.3,1,1031.3,100,1031.2,100,14.0,100,12.2,100,200,100,201,100,17.3,100,15.1,100
