sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:00:00.000Z,108,2021-03-27T08:10:46.138Z,45.445570000000004,100,-60.9551,100,3.6,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.5,100,0.9,100,1.1,100,6.9,100,5.0,100,8.3,100,993.7,100,7.6,100,264,100,12.2,100,5.0,100,6,1,-1.2,1,993.7,1,993.7,100,993.7,100,7.6,100,7.2,100,264,100,266,100,12.2,100,11.9,100
2021-03-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:10:00.000Z,110,2021-03-27T08:23:46.332Z,45.44557,100,-60.9551,100,3.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,8.6,100,336,100,15.5,100,5.0,100,5,1,-1.0,1,993.7,1,993.7,100,993.7,100,8.6,100,8.3,100,336,100,338,100,15.5,100,15.1,100
2021-03-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:20:00.000Z,110,2021-03-27T08:30:43.232Z,45.445570000000004,100,-60.9551,100,3.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,11.5,100,308,100,14.8,100,5.0,100,5,1,-0.7,1,993.8,1,993.8,100,993.8,100,11.5,100,11.2,100,308,100,310,100,14.8,100,14.4,100
2021-03-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:30:00.000Z,110,2021-03-27T08:40:45.767Z,45.44557,100,-60.9551,100,3.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,8.3,100,358,100,13.3,100,5.0,100,6,1,-0.7,1,993.8,1,993.8,100,993.8,100,8.3,100,7.9,100,358,100,0,100,13.3,100,12.6,100
2021-03-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:40:00.000Z,110,2021-03-27T08:50:48.455Z,45.445570000000004,100,-60.955119999999994,100,4.1,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,9.7,100,32,100,15.5,100,5.0,100,6,1,-0.7,1,993.7,1,993.7,100,993.7,100,9.7,100,9.7,100,32,100,34,100,15.5,100,15.5,100
2021-03-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T08:50:00.000Z,110,2021-03-27T09:00:51.555Z,45.44555,100,-60.95512,100,3.8,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,10.8,100,355,100,14.4,100,5.0,100,5,1,-0.4,1,993.9,1,993.9,100,993.8,100,10.8,100,10.4,100,355,100,356,100,14.4,100,14.0,100
2021-03-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:00:00.000Z,108,2021-03-27T09:09:46.706Z,45.44553,100,-60.95508,100,3.7,100,1.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.1,100,6.7,100,5.2,100,6.9,100,994.0,100,17.3,100,356,100,22.0,100,5.0,100,5,1,-0.2,1,994.0,1,994.0,100,994.0,100,17.3,100,16.6,100,356,100,357,100,22.0,100,22.0,100
2021-03-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:10:00.000Z,110,2021-03-27T09:24:57.024Z,45.44553,100,-60.9551,100,3.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,16.2,100,16,100,19.8,100,5.0,100,5,1,-0.3,1,993.8,1,993.8,100,993.8,100,16.2,100,15.8,100,16,100,17,100,19.8,100,19.8,100
2021-03-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:20:00.000Z,110,2021-03-27T09:30:00.688Z,45.44553,100,-60.95506999999999,100,3.4,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,20.9,100,355,100,24.8,100,5.0,100,3,1,0.1,1,994.2,1,994.2,100,994.1,100,20.9,100,19.8,100,355,100,356,100,24.8,100,24.1,100
2021-03-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:30:00.000Z,110,2021-03-27T09:40:04.197Z,45.44547,100,-60.9551,100,3.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,357,100,32.4,100,5.0,100,3,1,0.6,1,994.4,1,994.4,100,994.4,100,25.6,100,24.5,100,357,100,358,100,32.4,100,30.6,100
2021-03-27T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:40:00.000Z,110,2021-03-27T09:50:01.701Z,45.44543,100,-60.95515,100,3.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.5,100,10,100,37.1,100,5.0,100,3,1,0.5,1,994.3,1,994.3,100,994.3,100,29.5,100,28.1,100,10,100,11,100,37.1,100,36.7,100
2021-03-27T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T09:50:00.000Z,110,2021-03-27T10:00:16.999Z,45.44543,100,-60.95512,100,3.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,28.1,100,12,100,36.4,100,5.0,100,3,1,0.3,1,994.4,1,994.4,100,994.4,100,28.1,100,26.6,100,12,100,13,100,36.4,100,36.4,100
2021-03-27T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:00:00.000Z,108,2021-03-27T10:10:20.185Z,45.44543,100,-60.955119999999994,100,2.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.0,100,6.8,100,4.8,100,8.3,100,994.7,100,25.6,100,18,100,30.6,100,5.0,100,3,1,0.9,1,994.7,1,994.7,100,994.7,100,25.6,100,24.5,100,18,100,19,100,30.6,100,29.2,100
2021-03-27T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:10:00.000Z,110,2021-03-27T10:23:23.286Z,45.44543,100,-60.95515,100,2.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.8,100,13,100,33.5,100,5.0,100,3,1,1.3,1,994.8,1,994.8,100,994.8,100,28.8,100,27.4,100,13,100,14,100,33.5,100,32.0,100
2021-03-27T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:20:00.000Z,110,2021-03-27T10:30:23.874Z,45.44543,100,-60.9551,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,27.7,100,14,100,34.9,100,5.0,100,3,1,1.4,1,995.0,1,995.0,100,995.0,100,27.7,100,26.3,100,14,100,15,100,34.9,100,34.2,100
2021-03-27T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:30:00.000Z,110,2021-03-27T10:40:29.241Z,45.44545,100,-60.95513,100,2.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.1,100,13,100,33.8,100,5.0,100,3,1,1.3,1,995.1,1,995.1,100,995.1,100,28.1,100,27.0,100,13,100,14,100,33.8,100,32.4,100
2021-03-27T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:40:00.000Z,110,2021-03-27T10:50:21.736Z,45.44543,100,-60.955130000000004,100,2.0,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,27.0,100,10,100,32.4,100,5.0,100,3,1,1.5,1,995.2,1,995.2,100,995.2,100,27.0,100,25.6,100,10,100,11,100,32.4,100,31.0,100
2021-03-27T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T10:50:00.000Z,110,2021-03-27T11:00:29.438Z,45.44543,100,-60.9551,100,2.0,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,27.4,100,9,100,33.5,100,5.0,100,3,1,1.6,1,995.3,1,995.3,100,995.3,100,27.4,100,26.3,100,9,100,10,100,33.5,100,31.3,100
2021-03-27T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:00:00.000Z,108,2021-03-27T11:10:25.572Z,45.44545,100,-60.95515,100,2.0,100,1.2,100,12.6,100,0.2,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,1.0,100,6.6,100,4.4,100,7.7,100,995.5,100,30.2,100,8,100,38.9,100,5.0,100,3,1,1.9,1,995.5,1,995.5,100,995.5,100,30.2,100,28.8,100,8,100,9,100,38.9,100,37.4,100
2021-03-27T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:10:00.000Z,110,2021-03-27T11:23:32.289Z,45.44543,100,-60.95513,100,2.0,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,33.5,100,8,100,45.4,100,5.0,100,3,1,2.1,1,995.8,1,995.8,100,995.8,100,33.5,100,31.7,100,8,100,9,100,45.4,100,43.9,100
2021-03-27T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:20:00.000Z,110,2021-03-27T11:30:33.917Z,45.4454,100,-60.955119999999994,100,1.9,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,36.7,100,9,100,48.2,100,5.0,100,3,1,2.2,1,996.1,1,996.1,100,996.1,100,36.7,100,34.9,100,9,100,10,100,48.2,100,45.4,100
2021-03-27T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:30:00.000Z,110,2021-03-27T11:40:42.721Z,45.44537,100,-60.95517,100,1.8,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,39.6,100,14,100,51.5,100,5.0,100,3,1,2.3,1,996.1,1,996.1,100,996.1,100,39.6,100,37.8,100,14,100,15,100,51.5,100,49.3,100
2021-03-27T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:40:00.000Z,110,2021-03-27T11:50:37.553Z,45.44533,100,-60.9552,100,1.8,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,41.8,100,17,100,52.2,100,5.0,100,3,1,2.4,1,996.1,1,996.1,100,996.1,100,41.8,100,40.0,100,17,100,18,100,52.2,100,50.0,100
2021-03-27T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T11:50:00.000Z,110,2021-03-27T12:01:56.286Z,45.44535,100,-60.95517,100,1.6,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,38.5,100,18,100,47.5,100,5.0,100,3,1,2.6,1,996.5,1,996.5,100,996.5,100,38.5,100,36.7,100,18,100,19,100,47.5,100,45.0,100
2021-03-27T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:00:00.000Z,108,2021-03-27T12:10:55.879Z,45.44533,100,-60.95518000000001,100,1.6,100,1.1,100,12.6,100,0.4,100,3.6,100,0.6,100,1.6,100,5.3,100,0.9,100,1.1,100,5.9,100,4.0,100,7.4,100,996.8,100,34.9,100,22,100,40.3,100,5.0,100,3,1,2.8,1,996.8,1,996.8,100,996.8,100,34.9,100,33.1,100,22,100,23,100,40.3,100,38.5,100
2021-03-27T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:10:00.000Z,110,2021-03-27T12:23:53.663Z,45.44535,100,-60.95518000000001,100,1.6,100,1.1,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,34.9,100,23,100,40.3,100,5.0,100,3,1,3.3,1,997.2,1,997.2,100,997.1,100,34.9,100,33.5,100,23,100,24,100,40.3,100,40.0,100
2021-03-27T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:20:00.000Z,110,2021-03-27T12:30:56.228Z,45.445370000000004,100,-60.9552,100,1.7,100,1.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,33.8,100,22,100,39.2,100,5.0,100,3,1,3.4,1,997.5,1,997.5,100,997.5,100,33.8,100,32.0,100,22,100,23,100,39.2,100,38.5,100
2021-03-27T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:30:00.000Z,110,2021-03-27T12:41:56.525Z,45.44535,100,-60.95518000000001,100,1.6,100,1.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,34.9,100,22,100,43.9,100,5.0,100,3,1,3.3,1,997.7,1,997.7,100,997.7,100,34.9,100,33.1,100,22,100,24,100,43.9,100,41.4,100
2021-03-27T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:40:00.000Z,110,2021-03-27T12:50:58.235Z,45.445370000000004,100,-60.955169999999995,100,1.5,100,1.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,34.6,100,24,100,42.1,100,5.0,100,3,1,3.6,1,997.9,1,997.9,100,997.9,100,34.6,100,32.8,100,24,100,25,100,42.1,100,41.4,100
2021-03-27T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T12:50:00.000Z,110,2021-03-27T13:01:03.178Z,45.44533,100,-60.95518000000001,100,1.5,100,1.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.6,100,22,100,46.4,100,5.0,100,3,1,4.0,1,998.3,1,998.3,100,998.3,100,35.6,100,33.8,100,22,100,24,100,46.4,100,43.6,100
2021-03-27T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:00:00.000Z,108,2021-03-27T13:11:00.540Z,45.44535,100,-60.95518000000001,100,1.6,100,1.0,100,12.8,100,0.6,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,5.5,100,3.8,100,8.3,100,998.7,100,40.7,100,26,100,49.0,100,5.0,100,3,1,4.0,1,998.7,1,998.7,100,998.7,100,40.7,100,38.5,100,26,100,27,100,49.0,100,46.4,100
2021-03-27T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:10:00.000Z,110,2021-03-27T13:23:06.158Z,45.44537,100,-60.95517,100,1.6,100,0.9,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,41.0,100,25,100,50.4,100,5.0,100,3,1,4.1,1,998.9,1,998.9,100,998.9,100,41.0,100,38.9,100,25,100,26,100,50.4,100,48.6,100
2021-03-27T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:20:00.000Z,110,2021-03-27T13:30:10.857Z,45.44533,100,-60.95515,100,1.3,100,0.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.6,100,16,100,50.0,100,5.0,100,3,1,4.3,1,999.3,1,999.3,100,999.3,100,39.6,100,37.4,100,16,100,17,100,50.0,100,47.5,100
2021-03-27T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:30:00.000Z,110,2021-03-27T13:40:11.638Z,45.44533,100,-60.95517,100,1.1,100,0.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,41.0,100,16,100,50.4,100,5.0,100,3,1,4.4,1,999.5,1,999.5,100,999.5,100,41.0,100,38.9,100,16,100,17,100,50.4,100,48.6,100
2021-03-27T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:40:00.000Z,110,2021-03-27T13:51:23.380Z,45.44532,100,-60.955169999999995,100,1.1,100,0.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,41.8,100,17,100,51.5,100,5.0,100,3,1,4.6,1,999.8,1,999.8,100,999.8,100,41.8,100,40.0,100,17,100,18,100,51.5,100,49.3,100
2021-03-27T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T13:50:00.000Z,110,2021-03-27T14:02:20.773Z,45.44533,100,-60.95518000000001,100,1.0,100,0.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,43.9,100,17,100,52.9,100,5.0,100,3,1,4.8,1,1000.1,1,1000.1,100,1000.1,100,43.9,100,41.8,100,17,100,19,100,52.9,100,50.4,100
2021-03-27T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:00:00.000Z,108,2021-03-27T14:10:19.506Z,45.44532,100,-60.95518000000001,100,0.9,100,0.9,100,13.4,100,1.7,100,3.6,100,0.7,100,1.5,100,5.0,100,1.0,100,1.3,100,5.0,100,4.0,100,8.3,100,1000.4,100,43.9,100,16,100,53.6,100,5.0,100,3,1,4.9,1,1000.4,1,1000.4,100,1000.4,100,43.9,100,41.4,100,16,100,17,100,53.6,100,51.1,100
2021-03-27T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:10:00.000Z,110,2021-03-27T14:23:15.789Z,45.44527,100,-60.95515,100,0.9,100,0.9,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.6,100,16,100,56.9,100,5.0,100,3,1,5.0,1,1000.8,1,1000.8,100,1000.8,100,43.6,100,41.4,100,16,100,17,100,56.9,100,52.9,100
2021-03-27T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:20:00.000Z,110,2021-03-27T14:30:33.968Z,45.44527,100,-60.955169999999995,100,1.0,100,0.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,51.1,100,15,100,64.1,100,5.0,100,3,1,5.0,1,1001.0,1,1001.0,100,1001.0,100,51.1,100,48.6,100,15,100,16,100,64.1,100,61.2,100
2021-03-27T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:30:00.000Z,110,2021-03-27T14:41:25.144Z,45.44528,100,-60.95518000000001,100,1.0,100,0.9,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.5,100,14,100,63.4,100,5.0,100,3,1,5.2,1,1001.3,1,1001.3,100,1001.3,100,51.5,100,49.3,100,14,100,15,100,63.4,100,60.1,100
2021-03-27T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:40:00.000Z,110,2021-03-27T14:50:37.887Z,45.44528,100,-60.9552,100,1.1,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,50.0,100,11,100,63.7,100,5.0,100,3,1,5.7,1,1001.8,1,1001.8,100,1001.7,100,50.0,100,47.9,100,11,100,12,100,63.7,100,61.6,100
2021-03-27T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T14:50:00.000Z,110,2021-03-27T15:00:35.838Z,45.44527,100,-60.95512,100,0.9,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.0,100,7,100,55.1,100,5.0,100,3,1,5.8,1,1002.3,1,1002.3,100,1002.3,100,45.0,100,42.5,100,7,100,8,100,55.1,100,53.6,100
2021-03-27T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:00:00.000Z,108,2021-03-27T15:10:37.806Z,45.44525,100,-60.95522,100,0.6,100,0.8,100,13.9,100,1.5,100,3.6,100,0.8,100,1.9,100,5.0,100,1.2,100,1.5,100,5.0,100,4.2,100,25.0,100,1002.6,100,49.3,100,6,100,60.1,100,5.0,100,3,1,5.7,1,1002.6,1,1002.6,100,1002.6,100,49.3,100,47.2,100,6,100,7,100,60.1,100,57.6,100
2021-03-27T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:10:00.000Z,110,2021-03-27T15:23:37.983Z,45.44527,100,-60.95518000000001,100,0.5,100,0.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,50.4,100,8,100,62.6,100,5.0,100,3,1,5.7,1,1002.9,1,1002.9,100,1002.9,100,50.4,100,47.9,100,8,100,9,100,62.6,100,60.5,100
2021-03-27T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:20:00.000Z,110,2021-03-27T15:30:42.854Z,45.4453,100,-60.95518000000001,100,0.6,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,50.0,100,6,100,63.4,100,5.0,100,3,1,5.8,1,1003.3,1,1003.3,100,1003.3,100,50.0,100,47.5,100,6,100,7,100,63.4,100,59.8,100
2021-03-27T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:30:00.000Z,110,2021-03-27T15:40:38.120Z,45.44528,100,-60.95522,100,0.7,100,0.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,49.7,100,6,100,64.8,100,5.0,100,3,1,6.1,1,1003.8,1,1003.8,100,1003.8,100,49.7,100,47.2,100,6,100,7,100,64.8,100,61.6,100
2021-03-27T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:40:00.000Z,110,2021-03-27T15:50:52.056Z,45.44527,100,-60.95518000000001,100,0.7,100,0.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.5,100,7,100,65.2,100,5.0,100,3,1,6.3,1,1004.2,1,1004.2,100,1004.2,100,51.5,100,49.0,100,7,100,8,100,65.2,100,61.6,100
2021-03-27T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-27T15:50:00.000Z,110,2021-03-27T16:00:57.709Z,45.44528,100,-60.9552,100,0.6,100,0.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,52.2,100,10,100,63.4,100,5.0,100,3,1,6.2,1,1004.5,1,1004.5,100,1004.5,100,52.2,100,49.7,100,10,100,11,100,63.4,100,61.9,100
