sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:10:00.000Z,110,2021-12-16T08:16:22.481Z,44.66502,100,-66.36453,100,2.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.3,100,139,100,42.1,100,5,100,-2.7,1,8,1,1026.9,1,1026.9,100,1026.9,100,35.3,100,32.0,100,139,100,141,100,42.1,100,41.0,100
2021-12-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:20:00.000Z,110,2021-12-16T08:23:27.326Z,44.66505,100,-66.36435,100,2.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,35.3,100,138,100,42.8,100,5,100,-2.5,1,8,1,1026.7,1,1026.7,100,1026.7,100,35.3,100,32.8,100,138,100,140,100,42.8,100,42.5,100
2021-12-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:30:00.000Z,110,2021-12-16T08:33:29.849Z,44.66503,100,-66.3641,100,2.8,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.9,100,144,100,41.0,100,5,100,-2.5,1,8,1,1026.6,1,1026.6,100,1026.6,100,34.9,100,32.8,100,144,100,146,100,41.0,100,41.4,100
2021-12-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:40:00.000Z,110,2021-12-16T08:43:30.111Z,44.66502,100,-66.36405,100,2.9,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,35.3,100,146,100,41.8,100,5,100,-2.8,1,8,1,1026.4,1,1026.4,100,1026.4,100,35.3,100,33.1,100,146,100,147,100,41.8,100,42.5,100
2021-12-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T08:50:00.000Z,110,2021-12-16T08:53:29.701Z,44.66503,100,-66.36403,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,35.3,100,144,100,42.5,100,5,100,-2.8,1,8,1,1026.3,1,1026.3,100,1026.3,100,35.3,100,33.8,100,144,100,145,100,42.5,100,41.4,100
2021-12-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:00:00.000Z,108,2021-12-16T09:02:31.088Z,44.66502,100,-66.36398,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,3.9,100,1.0,100,1.3,100,3.9,100,3.5,100,4.2,100,1026.0,100,36.4,100,145,100,42.8,100,5,100,-3.0,1,8,1,1026.0,1,1026.0,100,1026.0,100,36.4,100,34.6,100,145,100,146,100,42.8,100,43.2,100
2021-12-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:10:00.000Z,110,2021-12-16T09:15:31.967Z,44.6651,100,-66.36385,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,145,100,42.5,100,5,100,-3.3,1,8,1,1025.7,1,1025.7,100,1025.7,100,36.4,100,34.9,100,145,100,146,100,42.5,100,41.8,100
2021-12-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:20:00.000Z,110,2021-12-16T09:22:33.843Z,44.66507,100,-66.36381999999999,100,2.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.1,100,147,100,42.8,100,5,100,-3.4,1,8,1,1025.4,1,1025.4,100,1025.4,100,37.1,100,36.4,100,147,100,149,100,42.8,100,43.2,100
2021-12-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:30:00.000Z,110,2021-12-16T09:32:44.226Z,44.6651,100,-66.36383000000001,100,2.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,36.7,100,148,100,43.6,100,5,100,-3.6,1,8,1,1025.2,1,1025.2,100,1025.2,100,36.7,100,36.7,100,148,100,150,100,43.6,100,42.8,100
2021-12-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:40:00.000Z,110,2021-12-16T09:42:44.464Z,44.665079999999996,100,-66.36378,100,2.5,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.7,100,146,100,42.8,100,5,100,-3.7,1,8,1,1025.1,1,1025.1,100,1025.0,100,36.7,100,37.1,100,146,100,148,100,42.8,100,43.6,100
2021-12-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T09:50:00.000Z,110,2021-12-16T09:52:44.697Z,44.66508,100,-66.36375,100,2.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,36.4,100,150,100,43.6,100,5,100,-3.9,1,8,1,1024.8,1,1024.8,100,1024.8,100,36.4,100,36.4,100,150,100,152,100,43.6,100,42.5,100
2021-12-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:00:00.000Z,108,2021-12-16T10:02:52.828Z,44.66512,100,-66.36402,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,3.8,100,1.0,100,1.3,100,3.7,100,3.4,100,4.2,100,1024.6,100,36.4,100,149,100,42.8,100,5,100,-3.8,1,8,1,1024.6,1,1024.6,100,1024.6,100,36.4,100,36.0,100,149,100,151,100,42.8,100,43.9,100
2021-12-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:10:00.000Z,110,2021-12-16T10:15:52.222Z,44.66513,100,-66.36402,100,2.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,34.9,100,136,100,41.4,100,5,100,-3.6,1,7,1,1024.5,1,1024.5,100,1024.5,100,34.9,100,33.1,100,136,100,138,100,41.4,100,41.4,100
2021-12-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:20:00.000Z,110,2021-12-16T10:22:48.346Z,44.66517,100,-66.36412,100,2.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,35.6,100,136,100,41.8,100,5,100,-3.9,1,6,1,1024.3,1,1024.3,100,1024.2,100,35.6,100,33.5,100,136,100,138,100,41.8,100,41.4,100
2021-12-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:30:00.000Z,110,2021-12-16T10:32:56.492Z,44.66515,100,-66.36402,100,2.9,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,138,100,43.6,100,5,100,-4.3,1,6,1,1023.9,1,1023.9,100,1023.8,100,37.4,100,35.6,100,138,100,140,100,43.6,100,43.2,100
2021-12-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:40:00.000Z,110,2021-12-16T10:42:50.489Z,44.66515,100,-66.36386999999999,100,3.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.7,100,143,100,43.9,100,5,100,-4.3,1,7,1,1023.6,1,1023.6,100,1023.6,100,36.7,100,35.6,100,143,100,145,100,43.9,100,45.0,100
2021-12-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T10:50:00.000Z,110,2021-12-16T10:53:07.569Z,44.66512,100,-66.36383000000001,100,2.9,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.8,100,150,100,45.0,100,5,100,-4.3,1,8,1,1023.4,1,1023.4,100,1023.3,100,37.8,100,37.8,100,150,100,151,100,45.0,100,45.4,100
2021-12-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:00:00.000Z,108,2021-12-16T11:03:13.125Z,44.6651,100,-66.36381999999999,100,3.1,100,9.4,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.8,100,3.5,100,4.7,100,1023.2,100,36.7,100,147,100,44.3,100,5,100,-4.1,1,8,1,1023.2,1,1023.2,100,1023.1,100,36.7,100,36.7,100,147,100,149,100,44.3,100,44.6,100
2021-12-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:10:00.000Z,110,2021-12-16T11:16:14.438Z,44.66512,100,-66.3638,100,3.3,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,37.4,100,148,100,44.6,100,5,100,-4.0,1,8,1,1022.9,1,1022.9,100,1022.9,100,37.4,100,37.8,100,148,100,150,100,44.6,100,44.6,100
2021-12-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:20:00.000Z,110,2021-12-16T11:23:17.874Z,44.66515,100,-66.36392,100,3.2,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,37.8,100,146,100,43.9,100,5,100,-4.2,1,8,1,1022.6,1,1022.6,100,1022.5,100,37.8,100,37.8,100,146,100,148,100,43.9,100,45.0,100
2021-12-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:30:00.000Z,110,2021-12-16T11:33:18.163Z,44.66517,100,-66.3639,100,3.5,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.4,100,143,100,46.8,100,5,100,-4.3,1,8,1,1022.3,1,1022.3,100,1022.3,100,37.4,100,37.8,100,143,100,145,100,46.8,100,47.2,100
2021-12-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:40:00.000Z,110,2021-12-16T11:43:22.279Z,44.66518,100,-66.36392,100,3.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.6,100,143,100,41.4,100,5,100,-4.3,1,7,1,1022.2,1,1022.2,100,1022.2,100,35.6,100,36.0,100,143,100,145,100,41.4,100,41.8,100
2021-12-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T11:50:00.000Z,110,2021-12-16T11:53:21.881Z,44.66518,100,-66.3639,100,3.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,35.3,100,145,100,42.1,100,5,100,-4.3,1,6,1,1022.1,1,1022.1,100,1022.0,100,35.3,100,35.6,100,145,100,148,100,42.1,100,43.2,100
2021-12-16T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:00:00.000Z,108,2021-12-16T12:03:23.469Z,44.66522,100,-66.36398,100,3.7,100,9.5,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,5.3,100,1021.8,100,35.6,100,142,100,41.0,100,5,100,-4.2,1,6,1,1021.8,1,1021.8,100,1021.8,100,35.6,100,36.0,100,142,100,144,100,41.0,100,41.8,100
2021-12-16T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:10:00.000Z,110,2021-12-16T12:16:24.784Z,44.66525,100,-66.36408,100,3.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.7,100,138,100,43.2,100,5,100,-4.1,1,8,1,1021.6,1,1021.6,100,1021.5,100,36.7,100,37.1,100,138,100,140,100,43.2,100,43.9,100
2021-12-16T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:20:00.000Z,110,2021-12-16T12:23:26.456Z,44.66523,100,-66.36418,100,3.7,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.0,100,135,100,42.5,100,5,100,-4.0,1,7,1,1021.4,1,1021.4,100,1021.4,100,36.0,100,36.4,100,135,100,136,100,42.5,100,42.8,100
2021-12-16T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:30:00.000Z,110,2021-12-16T12:33:30.570Z,44.66525,100,-66.3642,100,3.9,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.7,100,131,100,43.6,100,5,100,-4.2,1,7,1,1021.0,1,1021.0,100,1021.0,100,36.7,100,36.7,100,131,100,132,100,43.6,100,42.8,100
2021-12-16T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:40:00.000Z,110,2021-12-16T12:43:26.215Z,44.66525,100,-66.36428000000001,100,4.0,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.7,100,128,100,42.8,100,5,100,-4.3,1,7,1,1020.7,1,1020.7,100,1020.7,100,36.7,100,36.4,100,128,100,130,100,42.8,100,43.6,100
2021-12-16T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T12:50:00.000Z,110,2021-12-16T12:52:29.910Z,44.6653,100,-66.36442,100,4.1,100,9.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,37.1,100,124,100,43.6,100,5,100,-4.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,37.1,100,36.7,100,124,100,125,100,43.6,100,43.6,100
2021-12-16T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:00:00.000Z,108,2021-12-16T13:02:42.263Z,44.665279999999996,100,-66.3645,100,4.1,100,9.5,100,12.6,100,0.1,100,3.5,100,0.8,100,2.2,100,4.5,100,1.3,100,1.6,100,4.5,100,3.9,100,5.4,100,1020.1,100,36.0,100,119,100,42.8,100,5,100,-4.5,1,8,1,1020.1,1,1020.1,100,1020.1,100,36.0,100,35.3,100,119,100,121,100,42.8,100,41.4,100
2021-12-16T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:10:00.000Z,110,2021-12-16T13:15:40.467Z,44.66528,100,-66.36453,100,4.1,100,9.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.4,100,120,100,45.0,100,5,100,-4.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,35.3,100,120,100,121,100,45.0,100,46.1,100
2021-12-16T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:20:00.000Z,110,2021-12-16T13:22:40.689Z,44.665279999999996,100,-66.36462,100,4.2,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.8,100,120,100,43.2,100,5,100,-4.8,1,8,1,1019.5,1,1019.5,100,1019.4,100,37.8,100,35.3,100,120,100,121,100,43.2,100,42.8,100
2021-12-16T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:30:00.000Z,110,2021-12-16T13:32:45.219Z,44.66528,100,-66.3647,100,4.3,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.1,100,119,100,45.7,100,5,100,-4.7,1,8,1,1019.2,1,1019.2,100,1019.2,100,37.1,100,34.6,100,119,100,120,100,45.7,100,44.6,100
2021-12-16T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:40:00.000Z,110,2021-12-16T13:42:42.966Z,44.665279999999996,100,-66.3648,100,4.4,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,117,100,43.9,100,5,100,-4.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,33.1,100,117,100,118,100,43.9,100,41.8,100
2021-12-16T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T13:50:00.000Z,110,2021-12-16T13:52:46.783Z,44.66528,100,-66.36502,100,4.5,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.7,100,112,100,42.5,100,5,100,-4.5,1,8,1,1018.9,1,1018.9,100,1018.8,100,36.7,100,33.8,100,112,100,114,100,42.5,100,41.4,100
2021-12-16T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:00:00.000Z,108,2021-12-16T14:02:46.257Z,44.66522,100,-66.36525,100,4.7,100,9.5,100,12.7,100,0.2,100,3.5,100,0.9,100,2.6,100,4.6,100,1.3,100,1.7,100,4.8,100,3.9,100,3.6,100,1018.6,100,36.4,100,114,100,41.8,100,5,100,-4.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,36.4,100,33.8,100,114,100,116,100,41.8,100,40.7,100
2021-12-16T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:10:00.000Z,110,2021-12-16T14:15:46.026Z,44.66518,100,-66.36537,100,5.1,100,9.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,36.0,100,117,100,43.9,100,5,100,-4.6,1,8,1,1018.4,1,1018.4,100,1018.3,100,36.0,100,33.8,100,117,100,119,100,43.9,100,43.9,100
2021-12-16T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:20:00.000Z,110,2021-12-16T14:22:47.706Z,44.66512,100,-66.36563000000001,100,5.3,100,9.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,36.7,100,120,100,44.3,100,5,100,-4.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,36.7,100,34.6,100,120,100,122,100,44.3,100,43.2,100
2021-12-16T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:30:00.000Z,110,2021-12-16T14:33:02.943Z,44.66502,100,-66.36593,100,5.6,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,123,100,43.6,100,5,100,-4.3,1,6,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,35.3,100,123,100,125,100,43.6,100,42.8,100
2021-12-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:40:00.000Z,110,2021-12-16T14:43:11.736Z,44.66482,100,-66.36627,100,6.1,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,37.1,100,125,100,45.4,100,5,100,-4.4,1,6,1,1017.8,1,1017.8,100,1017.7,100,37.1,100,35.6,100,125,100,126,100,45.4,100,43.9,100
2021-12-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T14:50:00.000Z,110,2021-12-16T14:53:10.543Z,44.66458,100,-66.36658,100,6.1,100,9.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,37.1,100,121,100,44.3,100,5,100,-4.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,37.1,100,35.3,100,121,100,123,100,44.3,100,42.8,100
2021-12-16T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:00:00.000Z,108,2021-12-16T15:03:15.199Z,44.66435,100,-66.3668,100,6.2,100,9.5,100,12.8,100,0.4,100,3.5,100,0.9,100,2.5,100,4.8,100,1.5,100,1.8,100,4.8,100,4.1,100,3.8,100,1017.2,100,40.0,100,124,100,49.7,100,5,100,-4.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,40.0,100,38.5,100,124,100,126,100,49.7,100,48.2,100
2021-12-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:10:00.000Z,110,2021-12-16T15:16:16.519Z,44.66413,100,-66.36693000000001,100,6.2,100,9.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.0,100,124,100,47.9,100,5,100,-4.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,40.0,100,38.5,100,124,100,125,100,47.9,100,47.2,100
2021-12-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:20:00.000Z,110,2021-12-16T15:23:16.967Z,44.66383,100,-66.36702,100,6.4,100,9.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.0,100,125,100,49.7,100,5,100,-4.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,40.0,100,38.5,100,125,100,126,100,49.7,100,48.6,100
2021-12-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:30:00.000Z,110,2021-12-16T15:33:15.907Z,44.66362,100,-66.36707,100,6.4,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,40.0,100,121,100,47.2,100,5,100,-4.3,1,6,1,1016.7,1,1016.7,100,1016.6,100,40.0,100,38.9,100,121,100,122,100,47.2,100,46.1,100
2021-12-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:40:00.000Z,110,2021-12-16T15:43:21.021Z,44.66332,100,-66.36702,100,6.4,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.2,100,120,100,45.4,100,5,100,-4.3,1,6,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,38.2,100,120,100,121,100,45.4,100,44.3,100
2021-12-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T15:50:00.000Z,110,2021-12-16T15:53:29.086Z,44.66308,100,-66.36697,100,6.5,100,9.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,38.2,100,116,100,45.4,100,5,100,-4.2,1,8,1,1016.1,1,1016.1,100,1016.0,100,38.2,100,37.1,100,116,100,117,100,45.4,100,45.0,100
2021-12-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:00:00.000Z,108,2021-12-16T16:03:32.735Z,44.66292,100,-66.36688000000001,100,6.5,100,9.6,100,12.7,100,0.5,100,3.5,100,1.0,100,2.6,100,4.9,100,1.6,100,2.0,100,5.3,100,4.4,100,4.8,100,1015.8,100,38.5,100,114,100,43.9,100,5,100,-4.4,1,6,1,1015.8,1,1015.8,100,1015.7,100,38.5,100,37.4,100,114,100,115,100,43.9,100,43.6,100
2021-12-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-16T16:10:00.000Z,110,2021-12-16T16:16:34.969Z,44.66283,100,-66.36681999999999,100,6.6,100,9.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.4,100,115,100,43.9,100,5,100,-4.3,1,7,1,1015.6,1,1015.6,100,1015.5,100,37.4,100,36.7,100,115,100,116,100,43.9,100,43.9,100
