sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:10:00.000Z,110,2021-10-07T08:15:50.141Z,44.66252,100,-66.36596999999999,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,12.2,100,359,100,14.0,100,5,100,0.4,1,2,1,1025.0,1,1025.0,100,1025.0,100,12.2,100,11.2,100,359,100,1,100,14.0,100,13.0,100
2021-10-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:20:00.000Z,110,2021-10-07T08:22:56.971Z,44.66252,100,-66.36596999999999,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,13.7,100,359,100,15.5,100,5,100,0.3,1,2,1,1025.1,1,1025.1,100,1025.0,100,13.7,100,13.0,100,359,100,1,100,15.5,100,14.8,100
2021-10-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:30:00.000Z,110,2021-10-07T08:33:03.351Z,44.6625,100,-66.36593,100,13.7,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.8,100,0,100,17.6,100,5,100,0.4,1,3,1,1025.2,1,1025.2,100,1025.1,100,15.8,100,15.1,100,0,100,1,100,17.6,100,17.3,100
2021-10-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:40:00.000Z,110,2021-10-07T08:43:00.876Z,44.66252,100,-66.36585,100,13.8,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.9,100,1,100,19.1,100,5,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.2,100,16.9,100,16.6,100,1,100,2,100,19.1,100,18.4,100
2021-10-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T08:50:00.000Z,110,2021-10-07T08:53:00.717Z,44.66255,100,-66.36577,100,13.7,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,358,100,18.4,100,5,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.2,100,16.2,100,15.5,100,358,100,0,100,18.4,100,17.6,100
2021-10-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:00:00.000Z,108,2021-10-07T09:03:52.545Z,44.66252,100,-66.36573,100,13.7,100,13.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.2,100,5.6,100,0.2,100,0.2,100,6.5,100,3.9,100,6.9,100,1025.3,100,15.1,100,356,100,17.3,100,5,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.2,100,15.1,100,14.4,100,356,100,357,100,17.3,100,16.6,100
2021-10-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:10:00.000Z,110,2021-10-07T09:16:05.268Z,44.66252,100,-66.36568,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,355,100,16.2,100,5,100,0.5,1,3,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,13.7,100,355,100,357,100,16.2,100,15.8,100
2021-10-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:20:00.000Z,110,2021-10-07T09:23:04.630Z,44.66253,100,-66.36555,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,12.6,100,356,100,15.1,100,5,100,0.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,12.6,100,11.9,100,356,100,357,100,15.1,100,14.4,100
2021-10-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:30:00.000Z,110,2021-10-07T09:33:05.517Z,44.66252,100,-66.36533,100,13.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.7,100,346,100,12.6,100,5,100,0.8,1,3,1,1025.6,1,1025.6,100,1025.5,100,9.7,100,9.0,100,346,100,348,100,12.6,100,12.2,100
2021-10-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:40:00.000Z,110,2021-10-07T09:43:06.452Z,44.66253,100,-66.36506999999999,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,351,100,9.7,100,5,100,0.8,1,3,1,1025.6,1,1025.6,100,1025.6,100,7.6,100,6.8,100,351,100,352,100,9.7,100,9.4,100
2021-10-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T09:50:00.000Z,110,2021-10-07T09:53:17.845Z,44.66257,100,-66.36473000000001,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,352,100,10.1,100,5,100,0.7,1,2,1,1025.5,1,1025.5,100,1025.5,100,9.0,100,8.3,100,352,100,354,100,10.1,100,9.7,100
2021-10-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:00:00.000Z,108,2021-10-07T10:03:16.900Z,44.66278,100,-66.36433000000001,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.1,100,3.0,100,6.1,100,1025.3,100,9.4,100,356,100,10.4,100,5,100,0.6,1,1,1,1025.3,1,1025.3,100,1025.3,100,9.4,100,9.4,100,356,100,357,100,10.4,100,10.4,100
2021-10-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:10:00.000Z,110,2021-10-07T10:16:18.199Z,44.66298,100,-66.36403,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.7,100,4,100,10.8,100,5,100,0.5,1,1,1,1025.4,1,1025.4,100,1025.3,100,9.7,100,9.7,100,4,100,5,100,10.8,100,10.8,100
2021-10-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:20:00.000Z,110,2021-10-07T10:23:25.707Z,44.66328,100,-66.36373,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,358,100,10.1,100,5,100,0.5,1,0,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,9.0,100,358,100,0,100,10.1,100,10.1,100
2021-10-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:30:00.000Z,110,2021-10-07T10:33:20.245Z,44.66358,100,-66.36353000000001,100,13.6,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.2,100,358,100,12.6,100,5,100,0.6,1,1,1,1025.6,1,1025.6,100,1025.5,100,11.2,100,11.2,100,358,100,0,100,12.6,100,13.0,100
2021-10-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:40:00.000Z,110,2021-10-07T10:43:21.629Z,44.6643,100,-66.36357,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,3,100,15.1,100,5,100,0.6,1,1,1,1025.6,1,1025.6,100,1025.5,100,13.3,100,13.0,100,3,100,4,100,15.1,100,14.8,100
2021-10-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T10:50:00.000Z,110,2021-10-07T10:53:26.155Z,44.6649,100,-66.36393000000001,100,13.6,100,13.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.3,100,6,100,15.1,100,5,100,0.5,1,1,1,1025.5,1,1025.5,100,1025.5,100,13.3,100,13.3,100,6,100,7,100,15.1,100,15.5,100
2021-10-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:00:00.000Z,108,2021-10-07T11:04:27.266Z,44.66513,100,-66.36418,100,13.6,100,13.3,100,12.6,100,0.2,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.3,100,4.8,100,3.2,100,6.5,100,1025.4,100,9.7,100,8,100,11.2,100,5,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.3,100,9.7,100,10.1,100,8,100,10,100,11.2,100,11.2,100
2021-10-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:10:00.000Z,110,2021-10-07T11:17:29.728Z,44.66518,100,-66.36418,100,13.6,100,13.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,354,100,10.1,100,5,100,0.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,8.3,100,354,100,355,100,10.1,100,10.1,100
2021-10-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:20:00.000Z,110,2021-10-07T11:23:37.129Z,44.66518,100,-66.36417,100,13.6,100,13.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,346,100,8.6,100,5,100,0.3,1,0,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,346,100,347,100,8.6,100,8.6,100
2021-10-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:30:00.000Z,110,2021-10-07T11:34:40.354Z,44.66517,100,-66.3641,100,13.6,100,13.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,336,100,6.8,100,5,100,0.2,1,0,1,1025.4,1,1025.4,100,1025.3,100,4.7,100,4.7,100,336,100,337,100,6.8,100,6.5,100
2021-10-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:40:00.000Z,110,2021-10-07T11:43:46.568Z,44.66515,100,-66.3641,100,13.5,100,13.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,339,100,10.1,100,5,100,0.3,1,1,1,1025.6,1,1025.6,100,1025.5,100,9.0,100,8.6,100,339,100,340,100,10.1,100,10.1,100
2021-10-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T11:50:00.000Z,110,2021-10-07T11:53:44.697Z,44.66515,100,-66.36412,100,13.7,100,13.3,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.6,100,346,100,9.7,100,5,100,0.3,1,1,1,1025.6,1,1025.6,100,1025.5,100,7.6,100,7.6,100,346,100,347,100,9.7,100,9.4,100
2021-10-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:00:00.000Z,108,2021-10-07T12:02:44.556Z,44.66518,100,-66.36418,100,13.8,100,13.3,100,13.2,100,1.5,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.3,100,4.3,100,5.4,100,1025.6,100,7.2,100,352,100,9.0,100,5,100,0.3,1,3,1,1025.6,1,1025.6,100,1025.5,100,7.2,100,7.2,100,352,100,353,100,9.0,100,9.0,100
2021-10-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:10:00.000Z,110,2021-10-07T12:15:44.715Z,44.66522,100,-66.36418,100,13.7,100,13.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.8,100,7,100,7.2,100,5,100,0.1,1,3,1,1025.5,1,1025.5,100,1025.4,100,5.8,100,5.8,100,7,100,7,100,7.2,100,7.6,100
2021-10-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:20:00.000Z,110,2021-10-07T12:22:43.227Z,44.66523,100,-66.36421999999999,100,13.9,100,13.3,100,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,330,100,6.5,100,5,100,-0.1,1,5,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.7,100,330,100,330,100,6.5,100,6.5,100
2021-10-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:30:00.000Z,110,2021-10-07T12:35:47.852Z,44.66518,100,-66.36421999999999,100,14.0,100,13.3,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.3,100,319,100,6.5,100,5,100,-0.2,1,6,1,1025.4,1,1025.4,100,1025.4,100,4.3,100,4.3,100,319,100,320,100,6.5,100,6.5,100
2021-10-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:40:00.000Z,110,2021-10-07T12:43:51.877Z,44.66525,100,-66.36428000000001,100,14.1,100,13.3,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.0,100,335,100,5.0,100,5,100,-0.3,1,8,1,1025.3,1,1025.3,100,1025.3,100,4.0,100,4.0,100,335,100,336,100,5.0,100,5.0,100
2021-10-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T12:50:00.000Z,110,2021-10-07T12:53:06.538Z,44.66527,100,-66.36423,100,14.0,100,13.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,4.3,100,351,100,5.0,100,5,100,-0.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,4.3,100,4.0,100,351,100,351,100,5.0,100,4.7,100
2021-10-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:00:00.000Z,108,2021-10-07T13:04:03.737Z,44.66525,100,-66.36421999999999,100,13.9,100,13.5,100,13.6,100,1.6,100,3.5,100,0.1,100,0.4,100,4.5,100,0.2,100,0.3,100,5.0,100,3.8,100,6.1,100,1025.4,100,5.0,100,348,100,6.1,100,5,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.3,100,5.0,100,5.0,100,348,100,349,100,6.1,100,5.8,100
2021-10-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:10:00.000Z,110,2021-10-07T13:16:02.084Z,44.66527,100,-66.36417,100,13.8,100,13.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,336,100,7.9,100,5,100,0.1,1,0,1,1025.4,1,1025.4,100,1025.4,100,6.1,100,6.1,100,336,100,336,100,7.9,100,7.9,100
2021-10-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:20:00.000Z,110,2021-10-07T13:25:00.897Z,44.66525,100,-66.3641,100,13.9,100,13.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,337,100,7.6,100,5,100,-0.1,1,7,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,337,100,337,100,7.6,100,7.6,100
2021-10-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:30:00.000Z,110,2021-10-07T13:34:04.845Z,44.6653,100,-66.36418,100,13.9,100,13.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,324,100,7.9,100,5,100,-0.2,1,6,1,1025.4,1,1025.4,100,1025.3,100,5.0,100,5.0,100,324,100,325,100,7.9,100,7.6,100
2021-10-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:40:00.000Z,110,2021-10-07T13:43:06.560Z,44.6653,100,-66.36421999999999,100,13.9,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,4.7,100,298,100,6.5,100,5,100,-0.1,1,5,1,1025.4,1,1025.4,100,1025.4,100,4.7,100,4.7,100,298,100,299,100,6.5,100,6.1,100
2021-10-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T13:50:00.000Z,110,2021-10-07T13:54:08.234Z,44.66528,100,-66.3642,100,13.9,100,13.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.0,100,303,100,6.5,100,5,100,-0.1,1,6,1,1025.4,1,1025.4,100,1025.3,100,5.0,100,5.0,100,303,100,304,100,6.5,100,6.8,100
2021-10-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:00:00.000Z,108,2021-10-07T14:03:09.292Z,44.665279999999996,100,-66.36418,100,13.9,100,13.4,100,13.6,100,1.3,100,3.5,100,0.1,100,0.4,100,4.0,100,0.2,100,0.3,100,4.7,100,3.3,100,5.1,100,1025.4,100,5.0,100,280,100,7.6,100,5,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.3,100,5.0,100,5.0,100,280,100,281,100,7.6,100,7.2,100
2021-10-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:10:00.000Z,110,2021-10-07T14:17:10.140Z,44.6653,100,-66.36421999999999,100,13.8,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,296,100,7.2,100,5,100,-0.1,1,8,1,1025.3,1,1025.3,100,1025.2,100,5.4,100,5.4,100,296,100,297,100,7.2,100,7.2,100
2021-10-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:20:00.000Z,110,2021-10-07T14:23:24.737Z,44.6653,100,-66.36418,100,13.9,100,13.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.7,100,306,100,6.1,100,5,100,-0.2,1,8,1,1025.2,1,1025.2,100,1025.1,100,4.7,100,4.7,100,306,100,307,100,6.1,100,6.1,100
2021-10-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:30:00.000Z,110,2021-10-07T14:33:18.306Z,44.66532,100,-66.3642,100,13.9,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,5.0,100,316,100,6.1,100,5,100,-0.3,1,8,1,1025.1,1,1025.1,100,1025.0,100,5.0,100,4.7,100,316,100,317,100,6.1,100,6.1,100
2021-10-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:40:00.000Z,110,2021-10-07T14:43:20.911Z,44.66532,100,-66.36425,100,13.8,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,5.0,100,295,100,6.1,100,5,100,-0.6,1,8,1,1025.0,1,1025.0,100,1025.0,100,5.0,100,4.7,100,295,100,296,100,6.1,100,6.1,100
2021-10-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T14:50:00.000Z,110,2021-10-07T14:53:28.534Z,44.66532,100,-66.36421999999999,100,14.0,100,13.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,3.6,100,253,100,4.3,100,5,100,-0.7,1,8,1,1024.9,1,1024.9,100,1024.8,100,3.6,100,3.6,100,253,100,254,100,4.3,100,4.3,100
2021-10-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:00:00.000Z,108,2021-10-07T15:04:21.654Z,44.6653,100,-66.36421999999999,100,14.1,100,13.7,100,13.6,100,1.1,100,3.5,100,0.1,100,0.4,100,3.9,100,0.2,100,0.2,100,4.1,100,3.2,100,5.3,100,1024.6,100,4.0,100,242,100,4.7,100,5,100,-0.9,1,8,1,1024.6,1,1024.6,100,1024.6,100,4.0,100,4.0,100,242,100,243,100,4.7,100,4.7,100
2021-10-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:10:00.000Z,110,2021-10-07T15:22:31.259Z,44.66528,100,-66.36417,100,14.1,100,13.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.7,100,250,100,5.8,100,5,100,-1.0,1,8,1,1024.5,1,1024.5,100,1024.4,100,4.7,100,5.0,100,250,100,251,100,5.8,100,5.8,100
2021-10-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:20:00.000Z,110,2021-10-07T15:24:26.918Z,44.66527,100,-66.36415,100,14.0,100,13.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.7,100,280,100,5.8,100,5,100,-1.0,1,8,1,1024.4,1,1024.4,100,1024.4,100,4.7,100,4.7,100,280,100,282,100,5.8,100,5.8,100
2021-10-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:30:00.000Z,110,2021-10-07T15:47:40.964Z,44.66525,100,-66.36415,100,14.0,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.0,100,296,100,5.8,100,5,100,-1.1,1,8,1,1024.4,1,1024.4,100,1024.3,100,4.0,100,4.0,100,296,100,297,100,5.8,100,5.8,100
2021-10-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:40:00.000Z,110,2021-10-07T15:43:26.841Z,44.66523,100,-66.3642,100,14.0,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,298,100,5.4,100,5,100,-1.1,1,8,1,1024.3,1,1024.3,100,1024.2,100,4.0,100,4.0,100,298,100,299,100,5.4,100,5.0,100
2021-10-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T15:50:00.000Z,110,2021-10-07T15:54:43.119Z,44.66525,100,-66.36435,100,14.1,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,2.5,100,285,100,3.6,100,5,100,-1.2,1,8,1,1024.1,1,1024.1,100,1024.1,100,2.5,100,2.5,100,285,100,286,100,3.6,100,3.2,100
2021-10-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:00:00.000Z,108,2021-10-07T16:04:43.546Z,44.66527,100,-66.36453,100,14.5,100,14.2,100,13.6,100,1.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.9,100,3.0,100,5.6,100,1024.1,100,2.5,100,239,100,3.6,100,5,100,-1.3,1,8,1,1024.1,1,1024.1,100,1024.0,100,2.5,100,2.5,100,239,100,241,100,3.6,100,3.6,100
2021-10-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-07T16:10:00.000Z,110,2021-10-07T16:15:47.453Z,44.66523,100,-66.36471999999999,100,14.5,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,3.2,100,215,100,4.7,100,5,100,-1.5,1,8,1,1024.0,1,1024.0,100,1023.9,100,3.2,100,3.6,100,215,100,218,100,4.7,100,4.7,100
