sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:10:00.000Z,110,2022-05-27T08:16:14.787Z,44.66522,100,-66.36307,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.4,100,182,100,44.6,100,5,100,6,1,-2.4,1,1015.8,1,1015.8,100,1015.7,100,37.4,100,34.2,100,182,100,183,100,44.6,100,42.1,100
2022-05-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:20:00.000Z,110,2022-05-27T08:23:13.947Z,44.66527,100,-66.36308000000001,100,10.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,37.1,100,184,100,46.4,100,5,100,6,1,-2.4,1,1015.7,1,1015.7,100,1015.7,100,37.1,100,33.8,100,184,100,186,100,46.4,100,42.5,100
2022-05-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:30:00.000Z,110,2022-05-27T08:33:11.376Z,44.66513,100,-66.36291999999999,100,10.3,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.5,100,184,100,44.3,100,5,100,6,1,-2.4,1,1015.5,1,1015.5,100,1015.5,100,38.5,100,35.6,100,184,100,186,100,44.3,100,44.3,100
2022-05-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:40:00.000Z,110,2022-05-27T08:43:13.710Z,44.6653,100,-66.3631,100,10.1,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.4,100,182,100,43.2,100,5,100,7,1,-2.3,1,1015.4,1,1015.4,100,1015.3,100,36.4,100,33.5,100,182,100,184,100,43.2,100,40.3,100
2022-05-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T08:50:00.000Z,110,2022-05-27T08:53:19.845Z,44.66537,100,-66.36322,100,10.0,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.0,100,178,100,41.0,100,5,100,6,1,-2.3,1,1015.3,1,1015.3,100,1015.3,100,36.0,100,33.1,100,178,100,180,100,41.0,100,40.7,100
2022-05-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:00:00.000Z,108,2022-05-27T09:03:15.650Z,44.66535,100,-66.36318,100,10.2,100,9.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.8,100,1.4,100,1.6,100,4.6,100,4.1,100,5.3,100,1015.3,100,34.6,100,178,100,40.3,100,5,100,6,1,-2.2,1,1015.3,1,1015.3,100,1015.2,100,34.6,100,32.0,100,178,100,180,100,40.3,100,39.2,100
2022-05-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:10:00.000Z,110,2022-05-27T09:15:19.270Z,44.66532,100,-66.36315,100,10.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,180,100,37.8,100,5,100,6,1,-1.9,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,28.4,100,180,100,181,100,37.8,100,33.8,100
2022-05-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:20:00.000Z,110,2022-05-27T09:23:25.454Z,44.66538,100,-66.36328,100,10.0,100,9.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,173,100,37.4,100,5,100,6,1,-1.9,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,29.2,100,173,100,175,100,37.4,100,37.1,100
2022-05-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:30:00.000Z,110,2022-05-27T09:38:28.809Z,44.66543,100,-66.36328,100,10.1,100,9.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,177,100,38.2,100,5,100,6,1,-1.9,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,29.9,100,177,100,179,100,38.2,100,35.3,100
2022-05-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:40:00.000Z,110,2022-05-27T09:43:23.976Z,44.6654,100,-66.36328,100,10.0,100,9.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,174,100,37.8,100,5,100,6,1,-1.7,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,29.2,100,174,100,176,100,37.8,100,36.7,100
2022-05-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T09:50:00.000Z,110,2022-05-27T09:52:25.523Z,44.66543,100,-66.36338,100,9.9,100,9.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.9,100,172,100,35.6,100,5,100,6,1,-1.5,1,1015.1,1,1015.1,100,1015.1,100,29.9,100,27.0,100,172,100,173,100,35.6,100,32.8,100
2022-05-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:00:00.000Z,108,2022-05-27T10:02:33.648Z,44.66542000000001,100,-66.36336999999999,100,9.9,100,9.4,100,12.6,100,0.4,100,3.5,100,0.8,100,2.1,100,4.6,100,1.3,100,1.6,100,4.7,100,3.9,100,5.1,100,1015.1,100,30.6,100,174,100,35.3,100,5,100,6,1,-1.5,1,1015.1,1,1015.1,100,1015.0,100,30.6,100,28.1,100,174,100,176,100,35.3,100,32.8,100
2022-05-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:10:00.000Z,110,2022-05-27T10:15:45.243Z,44.66543,100,-66.36341999999999,100,9.8,100,9.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,175,100,36.7,100,5,100,6,1,-1.4,1,1015.0,1,1015.0,100,1014.9,100,32.0,100,29.5,100,175,100,176,100,36.7,100,35.6,100
2022-05-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:20:00.000Z,110,2022-05-27T10:22:45.120Z,44.66542000000001,100,-66.36336999999999,100,9.7,100,9.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,179,100,34.9,100,5,100,6,1,-1.3,1,1014.9,1,1014.9,100,1014.8,100,30.6,100,28.1,100,179,100,181,100,34.9,100,34.9,100
2022-05-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:30:00.000Z,110,2022-05-27T10:32:47.944Z,44.66543,100,-66.36341999999999,100,9.7,100,9.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.7,100,185,100,38.2,100,5,100,6,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,29.9,100,185,100,187,100,38.2,100,37.1,100
2022-05-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:40:00.000Z,110,2022-05-27T10:45:51.467Z,44.66543,100,-66.36338,100,9.8,100,9.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.7,100,184,100,37.1,100,5,100,6,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,31.7,100,30.2,100,184,100,186,100,37.1,100,36.4,100
2022-05-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T10:50:00.000Z,110,2022-05-27T10:52:53.176Z,44.66543,100,-66.36343000000001,100,9.8,100,9.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,31.0,100,183,100,36.4,100,5,100,6,1,-1.4,1,1014.7,1,1014.7,100,1014.6,100,31.0,100,29.2,100,183,100,185,100,36.4,100,36.0,100
2022-05-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:00:00.000Z,108,2022-05-27T11:02:58.584Z,44.66542000000001,100,-66.36338,100,9.7,100,9.3,100,12.8,100,0.6,100,3.5,100,0.8,100,1.7,100,4.4,100,1.2,100,1.5,100,4.4,100,3.7,100,5.0,100,1014.6,100,29.9,100,183,100,35.3,100,5,100,6,1,-1.2,1,1014.6,1,1014.6,100,1014.6,100,29.9,100,28.4,100,183,100,185,100,35.3,100,35.3,100
2022-05-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:10:00.000Z,110,2022-05-27T11:15:56.423Z,44.66543,100,-66.3634,100,9.7,100,9.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.4,100,183,100,33.5,100,5,100,7,1,-1.2,1,1014.5,1,1014.5,100,1014.5,100,28.4,100,26.3,100,183,100,185,100,33.5,100,31.7,100
2022-05-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:20:00.000Z,110,2022-05-27T11:23:00.874Z,44.66543,100,-66.3634,100,9.6,100,9.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,187,100,30.2,100,5,100,6,1,-1.2,1,1014.5,1,1014.5,100,1014.4,100,25.9,100,23.8,100,187,100,189,100,30.2,100,29.9,100
2022-05-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:30:00.000Z,110,2022-05-27T11:32:57.630Z,44.66543,100,-66.3634,100,9.7,100,9.2,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,194,100,31.3,100,5,100,7,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,27.4,100,25.9,100,194,100,196,100,31.3,100,30.2,100
2022-05-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:40:00.000Z,110,2022-05-27T11:43:00.694Z,44.66543,100,-66.36336999999999,100,9.8,100,9.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,195,100,34.2,100,5,100,8,1,-1.0,1,1014.4,1,1014.4,100,1014.3,100,29.5,100,28.4,100,195,100,197,100,34.2,100,32.8,100
2022-05-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T11:50:00.000Z,110,2022-05-27T11:53:05.297Z,44.66543,100,-66.36341999999999,100,9.7,100,9.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,197,100,34.6,100,5,100,7,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.4,100,197,100,199,100,34.6,100,33.8,100
2022-05-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:00:00.000Z,108,2022-05-27T12:03:04.180Z,44.66547,100,-66.36345,100,9.6,100,9.0,100,13.0,100,0.8,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.5,100,3.7,100,5.1,100,1014.4,100,25.9,100,195,100,31.7,100,5,100,7,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.5,100,195,100,196,100,31.7,100,29.9,100
2022-05-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:10:00.000Z,110,2022-05-27T12:16:16.423Z,44.66547,100,-66.36345,100,9.6,100,9.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,194,100,33.1,100,5,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.0,100,194,100,196,100,33.1,100,32.4,100
2022-05-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:20:00.000Z,110,2022-05-27T12:23:20.688Z,44.66545,100,-66.36345,100,9.5,100,9.0,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,193,100,32.4,100,5,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.2,100,27.7,100,26.3,100,193,100,195,100,32.4,100,31.0,100
2022-05-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:30:00.000Z,110,2022-05-27T12:33:22.398Z,44.66543,100,-66.36341999999999,100,9.5,100,9.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,190,100,30.6,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.1,100,190,100,192,100,30.6,100,29.5,100
2022-05-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:40:00.000Z,110,2022-05-27T12:43:28.556Z,44.66545,100,-66.36343000000001,100,9.5,100,9.0,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,191,100,29.9,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.1,100,25.6,100,24.5,100,191,100,193,100,29.9,100,29.2,100
2022-05-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T12:50:00.000Z,110,2022-05-27T12:53:27.334Z,44.66547,100,-66.36345,100,9.5,100,9.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,193,100,29.2,100,5,100,6,1,-1.0,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.8,100,193,100,194,100,29.2,100,28.1,100
2022-05-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:00:00.000Z,108,2022-05-27T13:02:28.710Z,44.66543,100,-66.36343000000001,100,9.5,100,9.0,100,13.6,100,1.7,100,3.5,100,0.7,100,2.0,100,4.5,100,1.0,100,1.3,100,4.7,100,3.7,100,5.9,100,1014.0,100,27.7,100,200,100,32.0,100,5,100,7,1,-1.1,1,1014.0,1,1014.0,100,1013.9,100,27.7,100,26.6,100,200,100,202,100,32.0,100,32.4,100
2022-05-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:10:00.000Z,110,2022-05-27T13:16:27.458Z,44.66547,100,-66.36348000000001,100,9.5,100,8.9,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,197,100,33.1,100,5,100,8,1,-1.2,1,1013.8,1,1013.8,100,1013.7,100,27.7,100,27.0,100,197,100,199,100,33.1,100,33.1,100
2022-05-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:20:00.000Z,110,2022-05-27T13:22:33.575Z,44.66545,100,-66.36352,100,9.7,100,8.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,201,100,34.2,100,5,100,8,1,-1.3,1,1013.6,1,1013.6,100,1013.6,100,30.2,100,29.2,100,201,100,203,100,34.2,100,34.2,100
2022-05-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:30:00.000Z,110,2022-05-27T13:32:31.888Z,44.66545,100,-66.36355,100,9.7,100,8.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.2,100,205,100,34.9,100,5,100,8,1,-1.2,1,1013.6,1,1013.6,100,1013.5,100,29.2,100,28.4,100,205,100,206,100,34.9,100,34.2,100
2022-05-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:40:00.000Z,110,2022-05-27T13:42:37.669Z,44.66543,100,-66.36365,100,9.6,100,8.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,204,100,32.0,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,27.4,100,204,100,205,100,32.0,100,31.3,100
2022-05-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T13:50:00.000Z,110,2022-05-27T13:53:37.598Z,44.66543,100,-66.36397,100,9.5,100,8.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,203,100,31.7,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.4,100,28.1,100,27.4,100,203,100,204,100,31.7,100,30.6,100
2022-05-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:00:00.000Z,108,2022-05-27T14:02:39.857Z,44.66542000000001,100,-66.36388000000001,100,9.4,100,8.9,100,13.7,100,1.1,100,3.5,100,0.7,100,1.9,100,5.3,100,1.1,100,1.4,100,5.4,100,4.0,100,6.1,100,1013.4,100,27.4,100,202,100,31.7,100,5,100,8,1,-1.3,1,1013.4,1,1013.4,100,1013.3,100,27.4,100,26.6,100,202,100,203,100,31.7,100,31.3,100
2022-05-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:10:00.000Z,110,2022-05-27T14:15:54.369Z,44.66518,100,-66.3634,100,9.3,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,202,100,30.2,100,5,100,8,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,26.3,100,25.6,100,202,100,203,100,30.2,100,29.5,100
2022-05-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:20:00.000Z,110,2022-05-27T14:22:56.869Z,44.665079999999996,100,-66.36358,100,9.2,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,203,100,28.1,100,5,100,7,1,-1.1,1,1013.4,1,1013.4,100,1013.3,100,24.5,100,23.4,100,203,100,205,100,28.1,100,28.1,100
2022-05-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:30:00.000Z,110,2022-05-27T14:32:54.226Z,44.66493,100,-66.36357,100,9.2,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,203,100,25.6,100,5,100,7,1,-1.1,1,1013.4,1,1013.4,100,1013.3,100,23.0,100,21.2,100,203,100,204,100,25.6,100,24.8,100
2022-05-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:40:00.000Z,110,2022-05-27T14:42:55.123Z,44.66485,100,-66.36375,100,9.3,100,8.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,202,100,27.0,100,5,100,7,1,-1.0,1,1013.4,1,1013.4,100,1013.3,100,23.4,100,22.3,100,202,100,203,100,27.0,100,26.6,100
2022-05-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T14:50:00.000Z,110,2022-05-27T14:52:59.181Z,44.66443,100,-66.36345,100,9.3,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,202,100,25.6,100,5,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,20.9,100,202,100,203,100,25.6,100,24.8,100
2022-05-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:00:00.000Z,108,2022-05-27T15:02:49.995Z,44.6639,100,-66.36333,100,9.3,100,9.0,100,13.7,100,1.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.0,100,1.3,100,6.0,100,4.7,100,6.7,100,1013.4,100,21.6,100,197,100,24.5,100,5,100,5,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,21.6,100,19.8,100,197,100,199,100,24.5,100,23.8,100
2022-05-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:10:00.000Z,110,2022-05-27T15:16:08.675Z,44.66283,100,-66.36393000000001,100,9.3,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,196,100,25.9,100,5,100,6,1,-1.0,1,1013.4,1,1013.4,100,1013.3,100,22.7,100,20.9,100,196,100,197,100,25.9,100,25.2,100
2022-05-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:20:00.000Z,110,2022-05-27T15:23:13.289Z,44.66267,100,-66.36482,100,9.2,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,214,100,26.3,100,5,100,6,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,22.7,100,214,100,216,100,26.3,100,25.9,100
2022-05-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:30:00.000Z,110,2022-05-27T15:33:15.379Z,44.66265,100,-66.36525,100,9.3,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,219,100,25.2,100,5,100,6,1,-1.1,1,1013.2,1,1013.2,100,1013.1,100,23.0,100,22.7,100,219,100,221,100,25.2,100,25.2,100
2022-05-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:40:00.000Z,110,2022-05-27T15:43:17.014Z,44.6627,100,-66.36547,100,9.4,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,21.2,100,221,100,24.5,100,5,100,6,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,21.2,100,20.9,100,221,100,223,100,24.5,100,24.1,100
2022-05-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T15:50:00.000Z,110,2022-05-27T15:53:12.835Z,44.66275,100,-66.36556999999999,100,9.6,100,9.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,223,100,26.3,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.1,100,22.0,100,21.6,100,223,100,226,100,26.3,100,26.3,100
2022-05-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:00:00.000Z,108,2022-05-27T16:03:12.347Z,44.662729999999996,100,-66.36555,100,9.8,100,9.2,100,13.7,100,0.8,100,3.5,100,0.7,100,1.6,100,6.8,100,1.0,100,1.3,100,6.9,100,5.7,100,7.1,100,1013.1,100,25.9,100,224,100,31.0,100,5,100,6,1,-0.9,1,1013.1,1,1013.1,100,1013.0,100,25.9,100,25.6,100,224,100,226,100,31.0,100,31.0,100
2022-05-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-27T16:10:00.000Z,110,2022-05-27T16:16:27.082Z,44.66268,100,-66.36561999999999,100,9.9,100,9.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,224,100,28.8,100,5,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.0,100,25.6,100,25.2,100,224,100,226,100,28.8,100,28.8,100
