sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:30:00.000Z,110,2020-09-28T08:38:32.193Z,45.44568,100,-60.9547,100,16.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.5,100,218,100,24.1,100,5.0,100,1,1,0.5,1,1020.7,1,1020.7,1020.7,20.5,19.4,218,219,24.1,23.0,5.0,4.0
2020-09-28T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:40:00.000Z,110,2020-09-28T08:47:27.277Z,45.44573,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,216,100,23.4,100,5.0,100,1,1,0.5,1,1020.8,1,1020.8,1020.8,19.8,18.7,216,216,23.4,22.3,5.0,4.0
2020-09-28T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T08:50:00.000Z,110,2020-09-28T08:57:38.196Z,45.44575,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,208,100,23.4,100,5.0,100,1,1,0.5,1,1020.8,1,1020.8,1020.8,20.5,19.4,208,209,23.4,22.3,5.0,4.0
2020-09-28T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:00:00.000Z,108,2020-09-28T09:07:40.606Z,45.44572,100,-60.95472,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,1.1,100,5.8,100,0.5,100,0.7,100,7.2,100,4.0,100,8.3,100,1020.9,100,18.0,100,211,100,20.9,100,5.0,100,2,1,0.5,1,1020.9,1,1020.9,1020.9,18.0,16.9,211,212,20.9,19.8,5.0,4.0
2020-09-28T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:10:00.000Z,110,2020-09-28T09:20:48.284Z,45.44572,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,218,100,19.8,100,5.0,100,3,1,0.6,1,1021.0,1,1021.0,1020.9,15.8,14.8,218,219,19.8,18.4,5.0,4.0
2020-09-28T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:20:00.000Z,110,2020-09-28T09:27:42.240Z,45.44572,100,-60.95472,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.6,100,220,100,20.5,100,5.0,100,2,1,0.4,1,1020.9,1,1020.9,1020.9,17.6,16.6,220,221,20.5,19.8,5.0,4.0
2020-09-28T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:30:00.000Z,110,2020-09-28T09:37:46.171Z,45.44572,100,-60.95472,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,223,100,22.0,100,5.0,100,2,1,0.4,1,1020.9,1,1020.9,1020.9,19.4,18.4,223,224,22.0,21.2,5.0,4.0
2020-09-28T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:40:00.000Z,110,2020-09-28T09:47:58.736Z,45.44573,100,-60.9547,100,16.4,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,223,100,22.3,100,5.0,100,2,1,0.4,1,1021.0,1,1021.0,1021.0,18.0,17.3,223,224,22.3,21.2,5.0,4.0
2020-09-28T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T09:50:00.000Z,110,2020-09-28T09:58:00.188Z,45.44575,100,-60.95472,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,216,100,22.3,100,5.0,100,3,1,0.5,1,1021.0,1,1021.0,1021.0,20.2,19.1,216,217,22.3,21.2,5.0,4.0
2020-09-28T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:00:00.000Z,108,2020-09-28T10:08:59.470Z,45.44567,100,-60.954719999999995,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.1,100,3.9,100,9.1,100,1021.0,100,22.0,100,211,100,25.2,100,5.0,100,1,1,0.5,1,1021.0,1,1021.0,1020.9,22.0,20.9,211,211,25.2,24.5,5.0,4.0
2020-09-28T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:10:00.000Z,110,2020-09-28T10:21:04.346Z,45.4457,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,207,100,27.4,100,5.0,100,0,1,0.4,1,1020.9,1,1020.9,1020.9,24.1,23.0,207,208,27.4,26.3,5.0,4.0
2020-09-28T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:20:00.000Z,110,2020-09-28T10:28:16.549Z,45.44568,100,-60.95473000000001,100,16.3,100,15.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,211,100,26.3,100,5.0,100,2,1,0.3,1,1021.0,1,1021.0,1021.0,23.4,22.0,211,212,26.3,25.2,5.0,4.0
2020-09-28T10:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:30:00.000Z,110,2020-09-28T10:38:15.593Z,45.4457,100,-60.95468,100,16.2,100,15.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.6,100,219,100,23.8,100,5.0,100,3,1,0.4,1,1021.1,1,1021.1,1021.1,21.6,20.2,219,220,23.8,23.4,5.0,4.0
2020-09-28T10:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:40:00.000Z,110,2020-09-28T10:48:19.159Z,45.44572,100,-60.954719999999995,100,16.2,100,15.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,213,100,23.8,100,5.0,100,3,1,0.5,1,1021.2,1,1021.2,1021.2,21.2,19.8,213,214,23.8,23.0,5.0,4.0
2020-09-28T10:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T10:50:00.000Z,110,2020-09-28T10:58:16.242Z,45.44572,100,-60.95475,100,16.2,100,15.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,209,100,23.4,100,5.0,100,3,1,0.6,1,1021.3,1,1021.3,1021.3,20.5,19.1,209,210,23.4,22.3,5.0,4.0
2020-09-28T11:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:00:00.000Z,108,2020-09-28T11:08:18.890Z,45.44572,100,-60.95473000000001,100,16.3,100,15.5,100,12.7,100,0.3,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.7,100,7.0,100,4.0,100,7.7,100,1021.2,100,21.2,100,210,100,24.5,100,5.0,100,3,1,0.6,1,1021.2,1,1021.2,1021.2,21.2,19.8,210,210,24.5,22.7,5.0,4.0
2020-09-28T11:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:10:00.000Z,110,2020-09-28T11:20:26.057Z,45.44573,100,-60.95478000000001,100,16.3,100,15.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.2,100,204,100,24.8,100,5.0,100,2,1,0.6,1,1021.2,1,1021.2,1021.2,21.2,19.4,204,205,24.8,23.8,5.0,4.0
2020-09-28T11:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:20:00.000Z,110,2020-09-28T11:27:19.674Z,45.44575,100,-60.95478000000001,100,16.4,100,15.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,199,100,27.7,100,5.0,100,3,1,0.6,1,1021.3,1,1021.3,1021.3,23.0,21.6,199,200,27.7,26.6,5.0,4.0
2020-09-28T11:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:30:00.000Z,110,2020-09-28T11:38:35.355Z,45.44573,100,-60.95478000000001,100,16.4,100,15.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,205,100,24.8,100,5.0,100,3,1,0.7,1,1021.4,1,1021.4,1021.4,19.8,18.4,205,206,24.8,23.0,5.0,4.0
2020-09-28T11:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:40:00.000Z,110,2020-09-28T11:47:33.084Z,45.44573,100,-60.9548,100,16.4,100,15.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,215,100,21.2,100,5.0,100,2,1,0.6,1,1021.4,1,1021.4,1021.4,16.6,15.1,215,216,21.2,20.9,5.0,4.0
2020-09-28T11:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T11:50:00.000Z,110,2020-09-28T11:57:35.609Z,45.44577,100,-60.95482,100,16.5,100,15.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,20.9,100,216,100,28.4,100,5.0,100,1,1,0.6,1,1021.4,1,1021.4,1021.4,20.9,19.4,216,217,28.4,27.0,5.0,4.0
2020-09-28T12:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:00:00.000Z,108,2020-09-28T12:07:34.913Z,45.44573,100,-60.95465,100,16.5,100,15.5,100,12.9,100,0.8,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.7,100,5.2,100,3.7,100,7.4,100,1021.4,100,25.9,100,210,100,30.6,100,5.0,100,3,1,0.5,1,1021.4,1,1021.4,1021.4,25.9,24.1,210,211,30.6,28.8,5.0,4.0
2020-09-28T12:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:10:00.000Z,110,2020-09-28T12:20:41.078Z,45.44573,100,-60.95466999999999,100,16.5,100,15.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.6,100,208,100,31.0,100,5.0,100,3,1,0.5,1,1021.4,1,1021.4,1021.4,26.6,24.8,208,209,31.0,29.2,5.0,4.0
2020-09-28T12:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:20:00.000Z,110,2020-09-28T12:27:41.746Z,45.44573,100,-60.95465,100,16.5,100,15.5,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,209,100,31.0,100,5.0,100,3,1,0.7,1,1021.6,1,1021.6,1021.6,27.0,24.8,209,210,31.0,29.5,5.0,4.0
2020-09-28T12:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:30:00.000Z,110,2020-09-28T12:37:43.302Z,45.44572,100,-60.95465,100,16.5,100,15.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,212,100,29.9,100,5.0,100,3,1,0.8,1,1021.7,1,1021.7,1021.7,25.9,23.8,212,213,29.9,28.8,5.0,4.0
2020-09-28T12:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:40:00.000Z,110,2020-09-28T12:47:41.957Z,45.44575,100,-60.95463,100,16.5,100,15.5,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,207,100,32.4,100,5.0,100,3,1,0.7,1,1021.7,1,1021.7,1021.7,27.7,25.6,207,208,32.4,31.3,5.0,4.0
2020-09-28T12:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T12:50:00.000Z,110,2020-09-28T12:57:59.581Z,45.44573,100,-60.95465,100,16.5,100,15.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,207,100,33.1,100,5.0,100,3,1,0.7,1,1021.7,1,1021.7,1021.7,28.4,26.6,207,208,33.1,31.3,5.0,4.0
2020-09-28T13:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:00:00.000Z,108,2020-09-28T13:08:03.376Z,45.44572,100,-60.95465,100,16.5,100,15.5,100,13.6,100,2.2,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.4,100,3.5,100,7.4,100,1021.7,100,27.7,100,205,100,32.0,100,5.0,100,2,1,0.8,1,1021.7,1,1021.7,1021.7,27.7,25.2,205,206,32.0,31.0,5.0,4.0
2020-09-28T13:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:10:00.000Z,110,2020-09-28T13:21:01.441Z,45.44573,100,-60.95465,100,16.5,100,15.5,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.9,100,208,100,30.2,100,5.0,100,2,1,0.9,1,1021.8,1,1021.8,1021.8,25.9,23.8,208,209,30.2,28.8,5.0,4.0
2020-09-28T13:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:20:00.000Z,110,2020-09-28T13:28:03.446Z,45.44573,100,-60.95463,100,16.5,100,15.5,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,206,100,32.4,100,5.0,100,2,1,0.9,1,1021.9,1,1021.9,1021.9,28.4,26.3,206,207,32.4,30.6,5.0,4.0
2020-09-28T13:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:30:00.000Z,110,2020-09-28T13:38:07.147Z,45.44575,100,-60.95465,100,16.6,100,15.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,216,100,29.9,100,5.0,100,3,1,1.0,1,1022.1,1,1022.1,1022.1,26.3,24.5,216,217,29.9,28.1,5.0,4.0
2020-09-28T13:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:40:00.000Z,110,2020-09-28T13:48:09.059Z,45.44573,100,-60.95465,100,16.7,100,15.5,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,216,100,30.6,100,5.0,100,3,1,0.9,1,1022.1,1,1022.1,1022.1,27.0,25.2,216,217,30.6,29.2,5.0,4.0
2020-09-28T13:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T13:50:00.000Z,110,2020-09-28T13:58:09.642Z,45.44575,100,-60.95465,100,16.8,100,15.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,215,100,29.9,100,5.0,100,3,1,0.8,1,1022.1,1,1022.1,1022.1,26.6,24.8,215,216,29.9,28.1,5.0,4.0
2020-09-28T14:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:00:00.000Z,108,2020-09-28T14:08:20.846Z,45.44573,100,-60.95463,100,16.8,100,15.6,100,13.6,100,1.4,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.6,100,3.6,100,8.7,100,1022.1,100,27.0,100,209,100,31.3,100,5.0,100,3,1,0.9,1,1022.1,1,1022.1,1022.1,27.0,25.2,209,210,31.3,30.6,5.0,4.0
2020-09-28T14:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:10:00.000Z,110,2020-09-28T14:21:21.379Z,45.44573,100,-60.95465,100,16.7,100,15.6,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,208,100,29.5,100,5.0,100,3,1,1.0,1,1022.2,1,1022.2,1022.2,25.6,23.8,208,208,29.5,28.1,5.0,4.0
2020-09-28T14:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:20:00.000Z,110,2020-09-28T14:28:22.322Z,45.44573,100,-60.95463,100,16.7,100,15.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.8,100,205,100,28.1,100,5.0,100,3,1,1.0,1,1022.3,1,1022.3,1022.2,24.8,22.3,205,206,28.1,26.6,5.0,4.0
2020-09-28T14:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:30:00.000Z,110,2020-09-28T14:38:20.837Z,45.44572,100,-60.95466999999999,100,16.7,100,15.6,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.5,100,205,100,27.7,100,5.0,100,1,1,0.9,1,1022.3,1,1022.3,1022.3,24.5,22.7,205,205,27.7,26.6,5.0,4.0
2020-09-28T14:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:40:00.000Z,110,2020-09-28T14:48:23.977Z,45.44572,100,-60.95465,100,16.7,100,15.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.3,100,209,100,25.2,100,5.0,100,2,1,1.0,1,1022.4,1,1022.4,1022.4,22.3,19.8,209,210,25.2,23.0,5.0,4.0
2020-09-28T14:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T14:50:00.000Z,110,2020-09-28T14:58:28.228Z,45.44573,100,-60.95466999999999,100,16.8,100,15.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,203,100,27.0,100,5.0,100,1,1,1.0,1,1022.4,1,1022.4,1022.4,23.8,21.6,203,203,27.0,25.6,5.0,4.0
2020-09-28T15:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:00:00.000Z,108,2020-09-28T15:07:27.920Z,45.44572,100,-60.95466999999999,100,16.8,100,15.7,100,13.6,100,1.1,100,3.6,100,0.3,100,1.0,100,5.3,100,0.5,100,0.7,100,6.3,100,3.9,100,8.3,100,1022.3,100,24.8,100,200,100,27.4,100,5.0,100,1,1,0.9,1,1022.3,1,1022.3,1022.3,24.8,22.7,200,201,27.4,25.9,5.0,4.0
2020-09-28T15:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:10:00.000Z,110,2020-09-28T15:20:39.476Z,45.44573,100,-60.95465,100,16.9,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.0,100,202,100,25.9,100,5.0,100,1,1,0.9,1,1022.4,1,1022.4,1022.3,22.0,19.4,202,202,25.9,24.1,5.0,4.0
2020-09-28T15:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:20:00.000Z,110,2020-09-28T15:27:45.545Z,45.44573,100,-60.95465,100,17.0,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,204,100,20.5,100,5.0,100,1,1,0.8,1,1022.4,1,1022.4,1022.4,18.4,16.2,204,204,20.5,18.7,5.0,4.0
2020-09-28T15:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:30:00.000Z,110,2020-09-28T15:37:46.649Z,45.44572,100,-60.95465,100,17.1,100,15.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,212,100,20.5,100,5.0,100,1,1,0.8,1,1022.5,1,1022.5,1022.5,17.3,15.5,212,213,20.5,19.4,5.0,4.0
2020-09-28T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:40:00.000Z,110,2020-09-28T15:47:45.281Z,45.44572,100,-60.95466999999999,100,17.2,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,224,100,19.4,100,5.0,100,1,1,0.8,1,1022.5,1,1022.5,1022.5,15.1,14.4,224,225,19.4,18.4,5.0,4.0
2020-09-28T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T15:50:00.000Z,110,2020-09-28T15:57:44.864Z,45.44573,100,-60.9547,100,17.2,100,15.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,229,100,18.0,100,5.0,100,1,1,0.8,1,1022.6,1,1022.6,1022.5,14.4,13.7,229,230,18.0,17.3,5.0,4.0
2020-09-28T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:00:00.000Z,108,2020-09-28T16:07:47.522Z,45.44573,100,-60.95465,100,17.3,100,15.7,100,13.6,100,1.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.7,100,4.0,100,8.7,100,1022.4,100,15.5,100,228,100,20.2,100,5.0,100,1,1,0.7,1,1022.4,1,1022.4,1022.4,15.5,14.4,228,229,20.2,19.1,5.0,4.0
2020-09-28T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:10:00.000Z,110,2020-09-28T16:20:58.656Z,45.44573,100,-60.95465,100,17.3,100,15.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,219,100,22.7,100,5.0,100,0,1,0.4,1,1022.2,1,1022.2,1022.2,19.4,18.0,219,220,22.7,21.2,5.0,4.0
2020-09-28T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:20:00.000Z,110,2020-09-28T16:28:07.937Z,45.44573,100,-60.95466999999999,100,17.0,100,15.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,215,100,22.0,100,5.0,100,0,1,0.2,1,1022.1,1,1022.1,1022.1,18.7,16.9,215,215,22.0,20.9,5.0,4.0
2020-09-28T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:30:00.000Z,110,2020-09-28T16:38:15.118Z,45.44572,100,-60.95466999999999,100,16.9,100,15.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,207,100,23.4,100,5.0,100,8,1,-0.2,1,1021.9,1,1021.9,1021.9,20.5,18.7,207,208,23.4,22.3,5.0,4.0
2020-09-28T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:40:00.000Z,110,2020-09-28T16:48:12.255Z,45.44573,100,-60.95468,100,17.1,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,211,100,23.4,100,5.0,100,8,1,-0.1,1,1021.9,1,1021.9,1021.9,19.4,18.0,211,212,23.4,22.0,5.0,4.0
2020-09-28T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-28T16:50:00.000Z,110,2020-09-28T16:58:16.328Z,45.44572,100,-60.95465,100,17.1,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,213,100,22.3,100,5.0,100,8,1,-0.1,1,1022.0,1,1022.0,1022.0,17.6,16.2,213,214,22.3,20.9,5.0,4.0
