sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T07:50:00.000Z,110,2021-02-10T07:53:24.017Z,45.48693,100,-61.14105,100,-4.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,322,100,22.7,100,5.0,100,-1.6,1,8,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,18.4,100,322,100,327,100,22.7,100,23.0,100
2021-02-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:00:00.000Z,108,2021-02-10T08:03:27.210Z,45.48695,100,-61.14106999999999,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1016.1,100,19.1,100,321,100,23.4,100,5.0,100,-1.7,1,7,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,19.1,100,321,100,326,100,23.4,100,23.4,100
2021-02-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:10:00.000Z,110,2021-02-10T08:16:31.144Z,45.48688,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.4,100,319,100,23.0,100,5.0,100,-1.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,19.4,100,319,100,324,100,23.0,100,23.0,100
2021-02-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:20:00.000Z,110,2021-02-10T08:23:29.363Z,45.48692,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.7,100,322,100,23.0,100,5.0,100,-1.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.7,100,18.7,100,322,100,327,100,23.0,100,23.0,100
2021-02-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:30:00.000Z,110,2021-02-10T08:33:31.105Z,45.48685,100,-61.14103000000001,100,-4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.2,100,321,100,24.5,100,5.0,100,-2.1,1,6,1,1015.8,1,1015.8,100,1015.8,100,20.2,100,20.2,100,321,100,326,100,24.5,100,24.5,100
2021-02-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:40:00.000Z,110,2021-02-10T08:43:45.092Z,45.48693,100,-61.14105,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,317,100,24.5,100,5.0,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.8,100,19.4,100,19.4,100,317,100,322,100,24.5,100,24.1,100
2021-02-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T08:50:00.000Z,110,2021-02-10T08:53:46.055Z,45.48695,100,-61.14105,100,-4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,321,100,24.5,100,5.0,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,20.2,100,321,100,326,100,24.5,100,24.5,100
2021-02-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:00:00.000Z,108,2021-02-10T09:03:45.555Z,45.48693,100,-61.14105,100,-4.9,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.6,100,1015.5,100,20.9,100,325,100,24.5,100,5.0,100,-1.7,1,6,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.9,100,325,100,330,100,24.5,100,24.5,100
2021-02-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:10:00.000Z,110,2021-02-10T09:16:53.043Z,45.48693,100,-61.14105,100,-5.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.4,100,323,100,22.7,100,5.0,100,-1.8,1,6,1,1015.4,1,1015.4,100,1015.4,100,19.4,100,19.4,100,323,100,328,100,22.7,100,22.7,100
2021-02-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:20:00.000Z,110,2021-02-10T09:23:48.755Z,45.48693,100,-61.14108,100,-5.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,325,100,24.1,100,5.0,100,-1.7,1,6,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.3,100,325,100,330,100,24.1,100,24.1,100
2021-02-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:30:00.000Z,110,2021-02-10T09:33:51.907Z,45.48693,100,-61.14105,100,-5.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,323,100,21.6,100,5.0,100,-1.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,17.6,100,323,100,328,100,21.6,100,21.6,100
2021-02-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:40:00.000Z,110,2021-02-10T09:43:52.340Z,45.48695,100,-61.14103000000001,100,-5.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,319,100,22.0,100,5.0,100,-1.8,1,6,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,319,100,324,100,22.0,100,22.0,100
2021-02-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T09:50:00.000Z,110,2021-02-10T09:53:53.526Z,45.48692,100,-61.14106999999999,100,-5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,318,100,22.3,100,5.0,100,-1.8,1,8,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.9,100,318,100,323,100,22.3,100,20.9,100
2021-02-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:00:00.000Z,108,2021-02-10T10:04:03.837Z,45.48695,100,-61.14106999999999,100,-5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.2,100,1014.8,100,16.6,100,326,100,22.0,100,5.0,100,-1.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.6,100,326,100,331,100,22.0,100,22.0,100
2021-02-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:10:00.000Z,110,2021-02-10T10:16:08.472Z,45.4869,100,-61.14103000000001,100,-5.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,330,100,21.2,100,5.0,100,-1.6,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.6,100,330,100,335,100,21.2,100,21.2,100
2021-02-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:20:00.000Z,110,2021-02-10T10:23:11.586Z,45.48688,100,-61.14103000000001,100,-5.1,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,325,100,20.9,100,5.0,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.9,100,325,100,330,100,20.9,100,21.2,100
2021-02-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:30:00.000Z,110,2021-02-10T10:33:12.496Z,45.48693,100,-61.14106999999999,100,-5.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,333,100,20.9,100,5.0,100,-1.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.6,100,333,100,338,100,20.9,100,20.9,100
2021-02-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:40:00.000Z,110,2021-02-10T10:43:07.707Z,45.48695,100,-61.14106999999999,100,-5.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,339,100,20.5,100,5.0,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.6,100,339,100,344,100,20.5,100,20.5,100
2021-02-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T10:50:00.000Z,110,2021-02-10T10:53:09.686Z,45.48692,100,-61.14106999999999,100,-5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,339,100,23.8,100,5.0,100,-2.0,1,8,1,1014.3,1,1014.3,100,1014.3,100,17.6,100,17.3,100,339,100,344,100,23.8,100,23.4,100
2021-02-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:00:00.000Z,108,2021-02-10T11:04:31.746Z,45.48692,100,-61.14106999999999,100,-5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1014.3,100,19.1,100,336,100,23.4,100,5.0,100,-1.9,1,7,1,1014.3,1,1014.3,100,1014.3,100,19.1,100,19.1,100,336,100,341,100,23.4,100,23.4,100
2021-02-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:10:00.000Z,110,2021-02-10T11:16:20.014Z,45.48695,100,-61.14106999999999,100,-5.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,343,100,24.8,100,5.0,100,-1.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,18.0,100,343,100,348,100,24.8,100,24.5,100
2021-02-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:20:00.000Z,110,2021-02-10T11:23:21.156Z,45.48693,100,-61.14108,100,-5.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,342,100,20.9,100,5.0,100,-1.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,16.2,100,16.2,100,342,100,347,100,20.9,100,20.9,100
2021-02-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:30:00.000Z,110,2021-02-10T11:33:33.497Z,45.48692,100,-61.14108,100,-5.4,100,1.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.6,100,337,100,20.9,100,5.0,100,-1.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,16.6,100,16.6,100,337,100,342,100,20.9,100,20.9,100
2021-02-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:40:00.000Z,110,2021-02-10T11:43:37.022Z,45.48692,100,-61.14108,100,-5.4,100,1.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,339,100,23.4,100,5.0,100,-1.3,1,5,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,339,100,344,100,23.4,100,22.7,100
2021-02-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T11:50:00.000Z,110,2021-02-10T11:53:48.947Z,45.48693,100,-61.14106999999999,100,-5.4,100,1.7,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,338,100,22.3,100,5.0,100,-1.3,1,5,1,1014.4,1,1014.4,100,1014.4,100,19.1,100,18.7,100,338,100,343,100,22.3,100,22.7,100
2021-02-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:00:00.000Z,108,2021-02-10T12:04:53.255Z,45.4869,100,-61.14108,100,-5.3,100,1.7,100,13.0,100,1.9,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.2,100,1014.3,100,18.4,100,339,100,22.3,100,5.0,100,-1.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.0,100,339,100,344,100,22.3,100,22.7,100
2021-02-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:10:00.000Z,110,2021-02-10T12:16:36.555Z,45.48693,100,-61.14108,100,-5.3,100,1.7,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,333,100,20.5,100,5.0,100,-1.0,1,5,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,16.9,100,333,100,338,100,20.5,100,20.5,100
2021-02-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:20:00.000Z,110,2021-02-10T12:23:37.817Z,45.4869,100,-61.1411,100,-5.1,100,1.7,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,335,100,25.6,100,5.0,100,-0.9,1,5,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.6,100,335,100,340,100,25.6,100,25.2,100
2021-02-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:30:00.000Z,110,2021-02-10T12:33:44.802Z,45.4869,100,-61.1411,100,-5.2,100,1.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,334,100,22.7,100,5.0,100,-0.7,1,6,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.6,100,334,100,339,100,22.7,100,22.7,100
2021-02-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:40:00.000Z,110,2021-02-10T12:43:40.776Z,45.48692,100,-61.141119999999994,100,-4.9,100,1.7,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.0,100,330,100,24.1,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,18.0,100,18.0,100,330,100,335,100,24.1,100,23.8,100
2021-02-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T12:50:00.000Z,110,2021-02-10T12:53:59.192Z,45.48693,100,-61.14106999999999,100,-4.7,100,1.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,332,100,27.4,100,5.0,100,-0.6,1,6,1,1014.3,1,1014.3,100,1014.4,100,20.9,100,20.5,100,332,100,337,100,27.4,100,27.7,100
2021-02-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:00:00.000Z,108,2021-02-10T13:04:01.649Z,45.48692,100,-61.14105,100,-4.7,100,1.7,100,12.8,100,0.7,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1014.3,100,22.0,100,334,100,26.6,100,5.0,100,-0.5,1,6,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,21.6,100,334,100,339,100,26.6,100,26.3,100
2021-02-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:10:00.000Z,110,2021-02-10T13:17:01.671Z,45.48693,100,-61.14103000000001,100,-4.8,100,1.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,339,100,27.0,100,5.0,100,-0.4,1,6,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,20.5,100,339,100,344,100,27.0,100,27.0,100
2021-02-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:20:00.000Z,110,2021-02-10T13:24:04.980Z,45.48692,100,-61.14106999999999,100,-4.9,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,335,100,29.2,100,5.0,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,20.2,100,335,100,340,100,29.2,100,29.2,100
2021-02-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:30:00.000Z,110,2021-02-10T13:33:14.132Z,45.4869,100,-61.14105,100,-4.9,100,1.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,347,100,31.3,100,5.0,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,23.8,100,347,100,352,100,31.3,100,31.0,100
2021-02-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:40:00.000Z,110,2021-02-10T13:43:12.427Z,45.4869,100,-61.14105,100,-4.8,100,1.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,342,100,31.0,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,24.5,100,342,100,347,100,31.0,100,30.6,100
2021-02-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T13:50:00.000Z,110,2021-02-10T13:53:13.163Z,45.4869,100,-61.14106999999999,100,-4.6,100,1.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,340,100,31.7,100,5.0,100,-0.1,1,0,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,25.2,100,340,100,345,100,31.7,100,30.6,100
2021-02-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:00:00.000Z,108,2021-02-10T14:03:12.274Z,45.4869,100,-61.14106999999999,100,-4.5,100,1.8,100,12.8,100,1.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.1,100,2.3,100,1014.1,100,28.1,100,339,100,35.3,100,5.0,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,27.7,100,339,100,344,100,35.3,100,35.3,100
2021-02-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:10:00.000Z,110,2021-02-10T14:16:24.365Z,45.48688,100,-61.14105,100,-4.3,100,1.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.9,100,335,100,43.9,100,5.0,100,-0.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,29.9,100,29.5,100,335,100,340,100,43.9,100,43.6,100
2021-02-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:20:00.000Z,110,2021-02-10T14:23:29.815Z,45.48685,100,-61.14103000000001,100,-4.3,100,1.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,329,100,38.9,100,5.0,100,-0.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,32.0,100,329,100,334,100,38.9,100,38.9,100
2021-02-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:30:00.000Z,110,2021-02-10T14:33:32.214Z,45.48687,100,-61.14105,100,-4.5,100,1.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,332,100,45.0,100,5.0,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,35.3,100,332,100,338,100,45.0,100,45.4,100
2021-02-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:40:00.000Z,110,2021-02-10T14:43:32.408Z,45.48685,100,-61.14105,100,-4.4,100,1.8,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.5,100,331,100,41.0,100,5.0,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.8,100,331,100,336,100,41.0,100,41.0,100
2021-02-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T14:50:00.000Z,110,2021-02-10T14:53:35.470Z,45.48687,100,-61.14103000000001,100,-4.3,100,1.8,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,323,100,43.2,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,33.5,100,323,100,328,100,43.2,100,42.8,100
2021-02-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:00:00.000Z,108,2021-02-10T15:04:13.661Z,45.48687,100,-61.14103000000001,100,-4.4,100,1.8,100,13.1,100,1.6,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1013.7,100,35.3,100,323,100,43.2,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.3,100,34.6,100,323,100,328,100,43.2,100,43.2,100
2021-02-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:10:00.000Z,110,2021-02-10T15:16:43.873Z,45.48687,100,-61.14100000000001,100,-4.4,100,1.8,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,332,100,46.1,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,33.8,100,332,100,337,100,46.1,100,45.7,100
2021-02-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:20:00.000Z,110,2021-02-10T15:23:58.584Z,45.48687,100,-61.14103000000001,100,-4.3,100,1.8,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,328,100,45.4,100,5.0,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,35.6,100,35.3,100,328,100,333,100,45.4,100,44.3,100
2021-02-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-10T15:30:00.000Z,110,2021-02-10T15:33:57.591Z,45.48687,100,-61.14100000000001,100,-4.3,100,1.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,324,100,45.7,100,5.0,100,-0.9,1,7,1,1013.6,1,1013.6,100,1013.6,100,35.6,100,35.3,100,324,100,329,100,45.7,100,45.7,100
