sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:10:00.000Z,110,2022-03-26T08:16:32.994Z,45.48708,100,-61.14145,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,6.8,100,260,100,9.7,100,5,100,3,1,0.8,1,993.4,1,993.4,100,993.4,100,6.8,100,6.8,100,260,100,263,100,9.7,100,9.4,100
2022-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:20:00.000Z,110,2022-03-26T08:23:32.053Z,45.48707,100,-61.14147,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,6.8,100,241,100,9.7,100,5,100,3,1,0.4,1,993.4,1,993.4,100,993.4,100,6.8,100,6.8,100,241,100,243,100,9.7,100,9.7,100
2022-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:30:00.000Z,110,2022-03-26T08:32:38.749Z,45.48708,100,-61.14147,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,8.6,100,246,100,11.2,100,5,100,3,1,0.7,1,993.2,1,993.2,100,993.3,100,8.6,100,8.6,100,246,100,249,100,11.2,100,10.8,100
2022-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:40:00.000Z,110,2022-03-26T08:42:37.782Z,45.48708,100,-61.14147,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,11.2,100,250,100,13.7,100,5,100,1,1,0.8,1,993.4,1,993.4,100,993.4,100,11.2,100,11.2,100,250,100,253,100,13.7,100,13.7,100
2022-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:50:00.000Z,110,2022-03-26T08:52:39.391Z,45.48708,100,-61.14147,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,10.4,100,255,100,12.2,100,5,100,3,1,0.6,1,993.5,1,993.5,100,993.5,100,10.4,100,10.1,100,255,100,257,100,12.2,100,12.2,100
2022-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:00:00.000Z,108,2022-03-26T09:02:39.652Z,45.48708,100,-61.14145,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,8.0,100,0.8,100,1.1,100,7.6,100,6.7,100,8.3,100,993.7,100,10.1,100,260,100,11.9,100,5,100,3,1,0.7,1,993.7,1,993.7,100,993.7,100,10.1,100,10.1,100,260,100,262,100,11.9,100,11.9,100
2022-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:10:00.000Z,110,2022-03-26T09:15:56.553Z,45.48708,100,-61.14143000000001,100,1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,8.3,100,266,100,10.1,100,5,100,3,1,0.8,1,993.9,1,993.9,100,993.9,100,8.3,100,8.3,100,266,100,268,100,10.1,100,10.1,100
2022-03-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:20:00.000Z,110,2022-03-26T09:22:57.931Z,45.48708,100,-61.14145,100,1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,7.6,100,267,100,10.4,100,5,100,3,1,1.3,1,994.0,1,994.0,100,994.0,100,7.6,100,7.6,100,267,100,269,100,10.4,100,10.4,100
2022-03-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:30:00.000Z,110,2022-03-26T09:32:52.841Z,45.48708,100,-61.14143000000001,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,9.4,100,258,100,14.8,100,5,100,3,1,1.4,1,994.1,1,994.1,100,994.2,100,9.4,100,9.0,100,258,100,261,100,14.8,100,14.8,100
2022-03-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:40:00.000Z,110,2022-03-26T09:42:57.933Z,45.48708,100,-61.14143000000001,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,12.6,100,248,100,14.4,100,5,100,3,1,1.3,1,994.3,1,994.3,100,994.3,100,12.6,100,12.2,100,248,100,250,100,14.4,100,14.4,100
2022-03-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:50:00.000Z,110,2022-03-26T09:52:56.439Z,45.48708,100,-61.14145,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,12.2,100,250,100,13.7,100,5,100,3,1,2.0,1,994.6,1,994.6,100,994.6,100,12.2,100,11.9,100,250,100,252,100,13.7,100,13.7,100
2022-03-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:00:00.000Z,108,2022-03-26T10:02:58.256Z,45.48708,100,-61.14143000000001,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,7.7,100,6.5,100,8.0,100,994.7,100,12.2,100,255,100,15.8,100,5,100,3,1,2.2,1,994.7,1,994.7,100,994.7,100,12.2,100,11.9,100,255,100,258,100,15.8,100,15.8,100
2022-03-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:10:00.000Z,110,2022-03-26T10:16:04.056Z,45.4871,100,-61.14145,100,1.4,100,0.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,15.5,100,250,100,19.1,100,5,100,3,1,2.3,1,994.9,1,994.9,100,994.9,100,15.5,100,15.1,100,250,100,252,100,19.1,100,18.7,100
2022-03-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:20:00.000Z,110,2022-03-26T10:23:01.275Z,45.4871,100,-61.14143000000001,100,1.6,100,0.9,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,15.1,100,253,100,17.3,100,5,100,2,1,2.5,1,994.9,1,994.9,100,995.0,100,15.1,100,14.8,100,253,100,255,100,17.3,100,17.3,100
2022-03-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:30:00.000Z,110,2022-03-26T10:33:13.423Z,45.48712,100,-61.14142,100,1.6,100,0.9,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,14.0,100,262,100,17.3,100,5,100,3,1,2.3,1,995.1,1,995.1,100,995.1,100,14.0,100,13.7,100,262,100,265,100,17.3,100,16.9,100
2022-03-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:40:00.000Z,110,2022-03-26T10:43:15.105Z,45.4871,100,-61.14143000000001,100,1.5,100,0.9,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,11.2,100,292,100,14.8,100,5,100,3,1,2.0,1,995.3,1,995.3,100,995.3,100,11.2,100,10.8,100,292,100,295,100,14.8,100,14.4,100
2022-03-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T10:50:00.000Z,110,2022-03-26T10:53:18.766Z,45.4871,100,-61.14145,100,1.5,100,0.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,8.3,100,304,100,12.2,100,5,100,3,1,2.0,1,995.3,1,995.3,100,995.3,100,8.3,100,8.3,100,304,100,306,100,12.2,100,11.9,100
2022-03-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:00:00.000Z,108,2022-03-26T11:03:20.405Z,45.4871,100,-61.14143000000001,100,1.4,100,0.9,100,13.6,100,2.8,100,3.6,100,0.5,100,1.1,100,7.6,100,0.7,100,0.9,100,7.7,100,5.9,100,7.7,100,995.3,100,11.9,100,271,100,16.6,100,5,100,3,1,2.0,1,995.3,1,995.3,100,995.3,100,11.9,100,11.5,100,271,100,273,100,16.6,100,16.9,100
2022-03-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:10:00.000Z,110,2022-03-26T11:16:19.325Z,45.48707,100,-61.14147,100,1.6,100,0.9,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,11.2,100,267,100,14.0,100,5,100,2,1,1.9,1,995.3,1,995.3,100,995.3,100,11.2,100,10.8,100,267,100,270,100,14.0,100,13.7,100
2022-03-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:20:00.000Z,110,2022-03-26T11:23:27.056Z,45.48708,100,-61.14148,100,1.7,100,0.9,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,10.4,100,268,100,14.8,100,5,100,1,1,2.0,1,995.3,1,995.3,100,995.3,100,10.4,100,10.4,100,268,100,270,100,14.8,100,14.0,100
2022-03-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:30:00.000Z,110,2022-03-26T11:33:22.145Z,45.48708,100,-61.14147,100,2.0,100,1.0,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,5.8,100,275,100,7.9,100,5,100,1,1,2.2,1,995.4,1,995.4,100,995.4,100,5.8,100,5.8,100,275,100,278,100,7.9,100,8.3,100
2022-03-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:40:00.000Z,110,2022-03-26T11:43:24.267Z,45.4871,100,-61.14147,100,2.2,100,1.0,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,7.9,100,267,100,12.6,100,5,100,1,1,2.0,1,995.4,1,995.4,100,995.4,100,7.9,100,7.6,100,267,100,270,100,12.6,100,11.9,100
2022-03-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T11:50:00.000Z,110,2022-03-26T11:53:43.004Z,45.4871,100,-61.14145,100,2.1,100,1.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,13.0,100,252,100,15.8,100,5,100,1,1,1.9,1,995.4,1,995.4,100,995.4,100,13.0,100,12.6,100,252,100,254,100,15.8,100,16.2,100
2022-03-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:00:00.000Z,108,2022-03-26T12:03:39.070Z,45.48708,100,-61.14142,100,2.0,100,1.0,100,13.8,100,2.2,100,3.6,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.8,100,5.1,100,8.0,100,995.4,100,16.2,100,247,100,20.2,100,5,100,1,1,1.7,1,995.4,1,995.4,100,995.4,100,16.2,100,15.8,100,247,100,249,100,20.2,100,19.8,100
2022-03-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:10:00.000Z,110,2022-03-26T12:16:40.511Z,45.48712,100,-61.14143000000001,100,2.1,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,16.9,100,245,100,19.8,100,5,100,1,1,1.5,1,995.4,1,995.4,100,995.4,100,16.9,100,16.6,100,245,100,247,100,19.8,100,19.1,100
2022-03-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:20:00.000Z,110,2022-03-26T12:23:40.613Z,45.4871,100,-61.14142,100,2.2,100,1.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,17.6,100,248,100,20.9,100,5,100,1,1,1.5,1,995.4,1,995.4,100,995.5,100,17.6,100,17.3,100,248,100,250,100,20.9,100,20.5,100
2022-03-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:30:00.000Z,110,2022-03-26T12:33:47.846Z,45.4871,100,-61.14142,100,2.4,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,18.0,100,253,100,21.6,100,5,100,1,1,1.4,1,995.5,1,995.5,100,995.5,100,18.0,100,17.3,100,253,100,256,100,21.6,100,20.9,100
2022-03-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:40:00.000Z,110,2022-03-26T12:42:45.370Z,45.487120000000004,100,-61.14142,100,2.8,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.8,100,254,100,26.6,100,5,100,1,1,1.3,1,995.6,1,995.6,100,995.7,100,19.8,100,19.4,100,254,100,257,100,26.6,100,25.9,100
2022-03-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T12:50:00.000Z,110,2022-03-26T12:52:45.505Z,45.48712,100,-61.14142,100,3.0,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,19.8,100,251,100,25.2,100,5,100,1,1,1.1,1,995.7,1,995.7,100,995.7,100,19.8,100,19.4,100,251,100,253,100,25.2,100,24.5,100
2022-03-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:00:00.000Z,108,2022-03-26T13:02:48.715Z,45.48713,100,-61.14142,100,2.9,100,1.1,100,13.8,100,1.8,100,3.6,100,0.4,100,1.2,100,6.2,100,0.7,100,0.9,100,7.4,100,4.2,100,8.3,100,995.9,100,19.1,100,244,100,25.6,100,5,100,1,1,1.1,1,995.9,1,995.9,100,995.9,100,19.1,100,18.4,100,244,100,247,100,25.6,100,25.6,100
2022-03-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:10:00.000Z,110,2022-03-26T13:15:49.873Z,45.48713,100,-61.14142,100,2.9,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.0,100,242,100,25.6,100,5,100,3,1,1.1,1,995.9,1,995.9,100,996.0,100,22.0,100,21.2,100,242,100,244,100,25.6,100,25.2,100
2022-03-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:20:00.000Z,110,2022-03-26T13:23:02.499Z,45.487120000000004,100,-61.1414,100,2.9,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,22.0,100,248,100,27.0,100,5,100,3,1,1.2,1,996.1,1,996.1,100,996.1,100,22.0,100,21.6,100,248,100,250,100,27.0,100,27.0,100
2022-03-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:30:00.000Z,110,2022-03-26T13:34:09.134Z,45.48713,100,-61.1414,100,3.0,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.6,100,249,100,26.6,100,5,100,3,1,1.0,1,996.1,1,996.1,100,996.1,100,21.6,100,20.9,100,249,100,251,100,26.6,100,25.9,100
2022-03-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:40:00.000Z,110,2022-03-26T13:43:07.370Z,45.48715,100,-61.14142,100,3.0,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,20.5,100,248,100,24.1,100,5,100,3,1,0.9,1,996.1,1,996.1,100,996.1,100,20.5,100,20.2,100,248,100,250,100,24.1,100,24.5,100
2022-03-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T13:50:00.000Z,110,2022-03-26T13:53:05.492Z,45.48715,100,-61.1414,100,2.9,100,1.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.7,100,247,100,27.4,100,5,100,3,1,1.0,1,996.3,1,996.3,100,996.3,100,22.7,100,22.0,100,247,100,249,100,27.4,100,27.7,100
2022-03-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:00:00.000Z,108,2022-03-26T14:03:06.448Z,45.48713,100,-61.14142,100,3.0,100,1.3,100,13.5,100,1.6,100,3.6,100,0.4,100,1.0,100,5.8,100,0.7,100,0.8,100,6.5,100,4.0,100,7.1,100,996.5,100,24.5,100,245,100,30.2,100,5,100,3,1,1.2,1,996.5,1,996.5,100,996.5,100,24.5,100,24.1,100,245,100,247,100,30.2,100,30.2,100
2022-03-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:10:00.000Z,110,2022-03-26T14:16:10.562Z,45.48715,100,-61.14142,100,3.1,100,1.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,24.8,100,237,100,29.5,100,5,100,3,1,1.2,1,996.6,1,996.6,100,996.6,100,24.8,100,24.1,100,237,100,239,100,29.5,100,28.4,100
2022-03-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:20:00.000Z,110,2022-03-26T14:23:09.594Z,45.48715,100,-61.14143000000001,100,2.9,100,1.2,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.0,100,234,100,25.6,100,5,100,3,1,1.3,1,996.6,1,996.6,100,996.7,100,22.0,100,21.6,100,234,100,236,100,25.6,100,25.2,100
2022-03-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:30:00.000Z,110,2022-03-26T14:33:17.260Z,45.48713,100,-61.14142,100,3.1,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,20.2,100,237,100,23.0,100,5,100,3,1,1.4,1,996.7,1,996.7,100,996.8,100,20.2,100,19.4,100,237,100,240,100,23.0,100,22.3,100
2022-03-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:40:00.000Z,110,2022-03-26T14:44:13.186Z,45.48717,100,-61.14143000000001,100,3.1,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,17.6,100,242,100,20.5,100,5,100,3,1,1.4,1,996.8,1,996.8,100,996.8,100,17.6,100,16.9,100,242,100,245,100,20.5,100,19.4,100
2022-03-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T14:50:00.000Z,110,2022-03-26T14:53:29.475Z,45.48713,100,-61.14143000000001,100,3.2,100,1.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,15.8,100,234,100,18.7,100,5,100,3,1,1.3,1,996.7,1,996.7,100,996.7,100,15.8,100,15.1,100,234,100,236,100,18.7,100,18.0,100
2022-03-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:00:00.000Z,108,2022-03-26T15:03:26.485Z,45.487120000000004,100,-61.14142,100,3.3,100,1.3,100,13.8,100,1.6,100,3.6,100,0.4,100,1.1,100,6.3,100,0.6,100,0.8,100,7.6,100,4.2,100,7.7,100,996.6,100,17.3,100,234,100,20.9,100,5,100,1,1,1.2,1,996.6,1,996.6,100,996.6,100,17.3,100,16.6,100,234,100,237,100,20.9,100,20.2,100
2022-03-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:10:00.000Z,110,2022-03-26T15:16:28.895Z,45.48715,100,-61.14145,100,3.6,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.9,100,232,100,23.0,100,5,100,0,1,1.1,1,996.5,1,996.5,100,996.5,100,20.9,100,19.8,100,232,100,235,100,23.0,100,22.7,100
2022-03-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:20:00.000Z,110,2022-03-26T15:23:30.049Z,45.4871,100,-61.1414,100,3.8,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.4,100,230,100,21.2,100,5,100,0,1,1.0,1,996.5,1,996.5,100,996.5,100,19.4,100,18.7,100,230,100,233,100,21.2,100,20.5,100
2022-03-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:30:00.000Z,110,2022-03-26T15:33:31.376Z,45.48713,100,-61.14142,100,4.0,100,1.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.8,100,231,100,23.0,100,5,100,0,1,1.0,1,996.5,1,996.5,100,996.5,100,19.8,100,19.1,100,231,100,233,100,23.0,100,22.3,100
2022-03-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:40:00.000Z,110,2022-03-26T15:43:34.470Z,45.48715,100,-61.14145,100,3.9,100,1.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.9,100,228,100,23.0,100,5,100,0,1,1.0,1,996.6,1,996.6,100,996.6,100,20.9,100,20.2,100,228,100,230,100,23.0,100,22.3,100
2022-03-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T15:50:00.000Z,110,2022-03-26T15:53:36.088Z,45.48713,100,-61.14142,100,4.0,100,1.3,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,22.3,100,221,100,25.9,100,5,100,1,1,1.0,1,996.7,1,996.7,100,996.7,100,22.3,100,21.6,100,221,100,223,100,25.9,100,24.8,100
2022-03-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:00:00.000Z,108,2022-03-26T16:03:35.619Z,45.48713,100,-61.14143000000001,100,3.6,100,1.3,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.3,100,4.8,100,8.3,100,997.0,100,18.7,100,219,100,23.0,100,5,100,1,1,1.1,1,997.0,1,997.0,100,997.0,100,18.7,100,18.0,100,219,100,221,100,23.0,100,22.0,100
2022-03-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T16:10:00.000Z,110,2022-03-26T16:15:49.629Z,45.48713,100,-61.14145,100,3.1,100,1.3,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,14.8,100,208,100,18.7,100,5,100,2,1,1.2,1,997.1,1,997.1,100,997.1,100,14.8,100,13.7,100,208,100,210,100,18.7,100,18.4,100
