sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:00:00.000Z,108,2024-04-13T08:02:38.770Z,45.44517000000001,100,-60.954280000000004,100,5.4,100,2.1,100,12.3,100,0.0,100,3.6,100,1.1,100,3.1,100,6.1,100,1.7,100,2.1,100,6.3,100,5.1,100,6.7,100,1014.2,100,38.9,100,177,100,45.4,100,5,100,-2.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,38.2,100,177,100,178,100,45.4,100,45.0,100
2024-04-13T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:10:00.000Z,110,2024-04-13T08:15:53.981Z,45.44517000000001,100,-60.95427,100,5.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.1,100,183,100,45.4,100,5,100,-2.8,1,8,1,1014.2,1,1014.2,100,1014.2,100,37.1,100,36.7,100,183,100,183,100,45.4,100,44.6,100
2024-04-13T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:20:00.000Z,110,2024-04-13T08:22:53.394Z,45.44515,100,-60.954319999999996,100,5.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.6,100,187,100,44.6,100,5,100,-2.8,1,6,1,1014.2,1,1014.2,100,1014.2,100,35.6,100,35.3,100,187,100,187,100,44.6,100,44.6,100
2024-04-13T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:30:00.000Z,110,2024-04-13T08:32:53.176Z,45.44513,100,-60.95427,100,5.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.7,100,185,100,41.0,100,5,100,-2.9,1,6,1,1013.9,1,1013.9,100,1014.0,100,36.7,100,36.4,100,185,100,186,100,41.0,100,41.4,100
2024-04-13T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:40:00.000Z,110,2024-04-13T08:42:53.866Z,45.44515,100,-60.9543,100,5.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,186,100,41.8,100,5,100,-2.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,35.6,100,35.3,100,186,100,187,100,41.8,100,41.8,100
2024-04-13T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T08:50:00.000Z,110,2024-04-13T08:52:55.135Z,45.44515,100,-60.95428,100,5.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,190,100,41.4,100,5,100,-2.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,34.2,100,190,100,190,100,41.4,100,41.4,100
2024-04-13T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:00:00.000Z,108,2024-04-13T09:02:58.022Z,45.44517000000001,100,-60.954319999999996,100,5.5,100,2.2,100,12.3,100,0.0,100,3.6,100,1.1,100,2.5,100,6.4,100,1.7,100,2.1,100,6.6,100,5.1,100,7.1,100,1013.8,100,34.6,100,190,100,41.0,100,5,100,-2.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,34.6,100,34.2,100,190,100,190,100,41.0,100,41.4,100
2024-04-13T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:10:00.000Z,110,2024-04-13T09:16:09.933Z,45.44515,100,-60.9543,100,5.7,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,188,100,42.1,100,5,100,-2.4,1,6,1,1013.7,1,1013.7,100,1013.8,100,34.6,100,33.8,100,188,100,188,100,42.1,100,41.8,100
2024-04-13T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:20:00.000Z,110,2024-04-13T09:23:08.907Z,45.44515,100,-60.9543,100,5.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,191,100,38.2,100,5,100,-2.3,1,6,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.4,100,191,100,191,100,38.2,100,38.9,100
2024-04-13T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:30:00.000Z,110,2024-04-13T09:33:15.505Z,45.44515,100,-60.9543,100,5.6,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,193,100,41.8,100,5,100,-2.3,1,6,1,1013.6,1,1013.6,100,1013.7,100,35.3,100,34.9,100,193,100,193,100,41.8,100,41.8,100
2024-04-13T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:40:00.000Z,110,2024-04-13T09:43:14.744Z,45.44518,100,-60.954319999999996,100,5.9,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,37.4,100,190,100,46.4,100,5,100,-2.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,37.4,100,37.1,100,190,100,191,100,46.4,100,44.6,100
2024-04-13T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T09:50:00.000Z,110,2024-04-13T09:53:11.962Z,45.44517000000001,100,-60.95432,100,6.1,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.8,100,191,100,45.4,100,5,100,-2.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,37.8,100,37.1,100,191,100,192,100,45.4,100,45.7,100
2024-04-13T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:00:00.000Z,108,2024-04-13T10:03:13.465Z,45.44517000000001,100,-60.95437,100,6.2,100,2.1,100,12.2,100,0.0,100,3.6,100,1.3,100,2.8,100,6.8,100,1.9,100,2.4,100,6.7,100,5.4,100,7.1,100,1013.1,100,39.6,100,189,100,47.9,100,5,100,-2.2,1,6,1,1013.1,1,1013.1,100,1013.2,100,39.6,100,39.2,100,189,100,190,100,47.9,100,47.2,100
2024-04-13T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:10:00.000Z,110,2024-04-13T10:16:16.189Z,45.44522,100,-60.95438000000001,100,6.3,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.0,100,187,100,49.0,100,5,100,-2.2,1,6,1,1013.0,1,1013.0,100,1013.1,100,41.0,100,40.3,100,187,100,187,100,49.0,100,48.2,100
2024-04-13T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:20:00.000Z,110,2024-04-13T10:23:22.424Z,45.44518,100,-60.95438000000001,100,6.2,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.4,100,186,100,50.4,100,5,100,-2.0,1,7,1,1012.9,1,1012.9,100,1013.0,100,41.4,100,41.0,100,186,100,186,100,50.4,100,51.1,100
2024-04-13T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:30:00.000Z,110,2024-04-13T10:33:26.219Z,45.44518,100,-60.9544,100,6.1,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.1,100,183,100,51.5,100,5,100,-1.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,42.1,100,41.4,100,183,100,183,100,51.5,100,51.5,100
2024-04-13T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:40:00.000Z,110,2024-04-13T10:43:31.973Z,45.44517000000001,100,-60.95438000000001,100,6.3,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.9,100,185,100,52.6,100,5,100,-1.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,43.9,100,42.8,100,185,100,186,100,52.6,100,51.8,100
2024-04-13T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T10:50:00.000Z,110,2024-04-13T10:53:32.860Z,45.44515,100,-60.95433000000001,100,6.1,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.8,100,186,100,50.4,100,5,100,-1.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,42.8,100,42.5,100,186,100,186,100,50.4,100,50.8,100
2024-04-13T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:00:00.000Z,108,2024-04-13T11:03:30.799Z,45.44517000000001,100,-60.95438000000001,100,5.9,100,2.1,100,12.3,100,0.1,100,3.6,100,1.3,100,3.3,100,6.7,100,2.1,100,2.6,100,6.8,100,5.4,100,7.7,100,1012.6,100,43.9,100,185,100,51.8,100,5,100,-1.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,43.9,100,43.2,100,185,100,186,100,51.8,100,52.6,100
2024-04-13T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:10:00.000Z,110,2024-04-13T11:15:33.828Z,45.44517000000001,100,-60.95438000000001,100,5.8,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.5,100,186,100,52.6,100,5,100,-1.6,1,7,1,1012.6,1,1012.6,100,1012.6,100,42.5,100,42.1,100,186,100,186,100,52.6,100,52.9,100
2024-04-13T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:20:00.000Z,110,2024-04-13T11:23:31.782Z,45.44515,100,-60.95437,100,5.7,100,2.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.9,100,188,100,47.2,100,5,100,-1.5,1,6,1,1012.7,1,1012.7,100,1012.8,100,38.9,100,38.2,100,188,100,188,100,47.2,100,46.4,100
2024-04-13T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:30:00.000Z,110,2024-04-13T11:33:35.591Z,45.44513,100,-60.95438000000001,100,5.7,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.8,100,186,100,45.7,100,5,100,-1.4,1,6,1,1012.6,1,1012.6,100,1012.6,100,37.8,100,37.1,100,186,100,186,100,45.7,100,45.4,100
2024-04-13T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:40:00.000Z,110,2024-04-13T11:42:45.290Z,45.44513,100,-60.95443,100,5.9,100,2.1,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.1,100,185,100,45.0,100,5,100,-1.5,1,7,1,1012.3,1,1012.3,100,1012.4,100,37.1,100,36.7,100,185,100,185,100,45.0,100,44.6,100
2024-04-13T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T11:50:00.000Z,110,2024-04-13T11:52:45.070Z,45.44515,100,-60.95446999999999,100,6.1,100,2.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,183,100,46.8,100,5,100,-1.8,1,7,1,1012.1,1,1012.1,100,1012.2,100,38.9,100,38.5,100,183,100,184,100,46.8,100,47.2,100
2024-04-13T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:00:00.000Z,108,2024-04-13T12:02:35.877Z,45.44518,100,-60.95446999999999,100,6.3,100,2.1,100,12.3,100,0.2,100,3.6,100,1.4,100,3.2,100,6.6,100,2.1,100,2.7,100,6.6,100,5.4,100,8.0,100,1012.0,100,40.7,100,187,100,48.6,100,5,100,-1.7,1,6,1,1012.0,1,1012.0,100,1012.1,100,40.7,100,40.3,100,187,100,187,100,48.6,100,48.6,100
2024-04-13T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:10:00.000Z,110,2024-04-13T12:15:48.866Z,45.44517000000001,100,-60.95446999999999,100,7.0,100,2.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,48.2,100,186,100,59.0,100,5,100,-2.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,48.2,100,47.9,100,186,100,186,100,59.0,100,59.4,100
2024-04-13T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:20:00.000Z,110,2024-04-13T12:22:49.738Z,45.4452,100,-60.954480000000004,100,6.5,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.0,100,184,100,63.4,100,5,100,-2.4,1,8,1,1011.3,1,1011.3,100,1011.4,100,49.0,100,48.2,100,184,100,184,100,63.4,100,59.0,100
2024-04-13T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:30:00.000Z,110,2024-04-13T12:32:53.475Z,45.44518,100,-60.95445,100,6.4,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.3,100,185,100,57.6,100,5,100,-2.3,1,8,1,1011.3,1,1011.3,100,1011.4,100,49.3,100,48.6,100,185,100,186,100,57.6,100,57.6,100
2024-04-13T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:40:00.000Z,110,2024-04-13T12:42:51.824Z,45.44518,100,-60.954480000000004,100,6.5,100,2.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.5,100,189,100,57.6,100,5,100,-2.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,47.5,100,47.2,100,189,100,189,100,57.6,100,57.2,100
2024-04-13T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T12:50:00.000Z,110,2024-04-13T12:53:52.180Z,45.44517000000001,100,-60.95445,100,6.5,100,2.1,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.2,100,189,100,58.3,100,5,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,47.2,100,47.2,100,189,100,189,100,58.3,100,58.0,100
2024-04-13T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:00:00.000Z,108,2024-04-13T13:02:57.162Z,45.44522,100,-60.95446999999999,100,6.7,100,2.1,100,12.3,100,0.3,100,3.6,100,1.4,100,3.5,100,6.3,100,2.2,100,2.7,100,6.3,100,5.3,100,7.4,100,1011.5,100,47.9,100,189,100,60.1,100,5,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,47.9,100,47.5,100,189,100,189,100,60.1,100,60.1,100
2024-04-13T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:10:00.000Z,110,2024-04-13T13:16:07.699Z,45.44517000000001,100,-60.95441999999999,100,6.7,100,2.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.9,100,189,100,55.8,100,5,100,-1.6,1,6,1,1011.5,1,1011.5,100,1011.5,100,47.9,100,47.2,100,189,100,189,100,55.8,100,55.8,100
2024-04-13T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:20:00.000Z,110,2024-04-13T13:23:12.473Z,45.44522,100,-60.95445,100,6.6,100,2.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,48.2,100,185,100,57.2,100,5,100,-1.7,1,6,1,1011.3,1,1011.3,100,1011.3,100,48.2,100,48.2,100,185,100,186,100,57.2,100,56.9,100
2024-04-13T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:30:00.000Z,110,2024-04-13T13:33:14.469Z,45.44518,100,-60.95443,100,6.3,100,2.1,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.0,100,183,100,54.4,100,5,100,-1.5,1,6,1,1011.3,1,1011.3,100,1011.3,100,45.0,100,44.3,100,183,100,183,100,54.4,100,54.7,100
2024-04-13T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:40:00.000Z,110,2024-04-13T13:43:11.343Z,45.44518,100,-60.9544,100,6.1,100,2.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.0,100,186,100,47.5,100,5,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,41.0,100,40.3,100,186,100,186,100,47.5,100,48.2,100
2024-04-13T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T13:50:00.000Z,110,2024-04-13T13:53:15.923Z,45.44517000000001,100,-60.95438000000001,100,6.1,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.6,100,187,100,47.9,100,5,100,-1.0,1,5,1,1011.6,1,1011.6,100,1011.7,100,39.6,100,38.9,100,187,100,187,100,47.9,100,47.9,100
2024-04-13T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:00:00.000Z,108,2024-04-13T14:03:09.878Z,45.44517000000001,100,-60.95438000000001,100,6.1,100,2.2,100,12.4,100,0.6,100,3.6,100,1.4,100,3.1,100,6.8,100,2.2,100,2.8,100,7.3,100,5.5,100,7.7,100,1011.6,100,39.2,100,186,100,47.2,100,5,100,-1.0,1,5,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,38.5,100,186,100,186,100,47.2,100,46.4,100
2024-04-13T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:10:00.000Z,110,2024-04-13T14:16:24.011Z,45.44518,100,-60.95435,100,6.0,100,2.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.0,100,185,100,51.8,100,5,100,-1.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,41.0,100,40.3,100,185,100,185,100,51.8,100,52.2,100
2024-04-13T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:20:00.000Z,110,2024-04-13T14:23:30.154Z,45.44518,100,-60.95437,100,6.3,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,185,100,51.8,100,5,100,-1.6,1,6,1,1011.1,1,1011.1,100,1011.2,100,42.1,100,41.4,100,185,100,186,100,51.8,100,51.8,100
2024-04-13T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:30:00.000Z,110,2024-04-13T14:33:26.663Z,45.44517000000001,100,-60.95437,100,6.1,100,2.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,39.6,100,181,100,51.5,100,5,100,-1.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,39.6,100,38.5,100,181,100,182,100,51.5,100,51.1,100
2024-04-13T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:40:00.000Z,110,2024-04-13T14:43:35.644Z,45.44518,100,-60.95437,100,6.0,100,2.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.5,100,180,100,47.9,100,5,100,-1.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,38.5,100,37.8,100,180,100,180,100,47.9,100,46.4,100
2024-04-13T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T14:50:00.000Z,110,2024-04-13T14:53:27.035Z,45.44518,100,-60.95435,100,6.2,100,2.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.6,100,182,100,51.1,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,39.6,100,39.2,100,182,100,183,100,51.1,100,51.1,100
2024-04-13T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:00:00.000Z,108,2024-04-13T15:03:32.714Z,45.44518,100,-60.95433000000001,100,6.4,100,2.2,100,12.4,100,0.5,100,3.6,100,1.4,100,3.5,100,7.0,100,2.2,100,2.7,100,7.1,100,5.6,100,6.7,100,1010.4,100,42.1,100,186,100,51.1,100,5,100,-1.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,42.1,100,41.4,100,186,100,186,100,51.1,100,51.5,100
2024-04-13T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:10:00.000Z,110,2024-04-13T15:16:47.822Z,45.4452,100,-60.95437,100,6.4,100,2.2,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.1,100,183,100,55.1,100,5,100,-1.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,46.1,100,45.4,100,183,100,183,100,55.1,100,54.0,100
2024-04-13T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:20:00.000Z,110,2024-04-13T15:23:44.559Z,45.44515,100,-60.954319999999996,100,6.4,100,2.2,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.0,100,181,100,54.7,100,5,100,-1.3,1,8,1,1010.1,1,1010.1,100,1010.1,100,45.0,100,44.3,100,181,100,181,100,54.7,100,53.6,100
2024-04-13T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:30:00.000Z,110,2024-04-13T15:32:50.340Z,45.44518,100,-60.95432,100,6.2,100,2.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.6,100,183,100,52.2,100,5,100,-1.3,1,8,1,1010.0,1,1010.0,100,1010.1,100,43.6,100,42.5,100,183,100,184,100,52.2,100,52.2,100
2024-04-13T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:40:00.000Z,110,2024-04-13T15:42:43.274Z,45.44518,100,-60.954319999999996,100,6.3,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,183,100,55.1,100,5,100,-1.7,1,8,1,1009.8,1,1009.8,100,1009.9,100,44.3,100,43.9,100,183,100,184,100,55.1,100,55.8,100
2024-04-13T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-13T15:50:00.000Z,110,2024-04-13T15:52:48.337Z,45.44517000000001,100,-60.95428,100,6.5,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,45.4,100,185,100,56.5,100,5,100,-1.8,1,8,1,1009.7,1,1009.7,100,1009.8,100,45.4,100,45.0,100,185,100,185,100,56.5,100,56.2,100
