sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:00:00.000Z,108,2021-08-06T08:03:15.221Z,44.66352,100,-66.36627,100,16.5,100,14.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.4,100,5.5,100,4.3,100,7.7,100,1018.1,100,34.2,100,178,100,41.8,100,5.0,100,6,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,34.2,100,32.8,100,178,100,179,100,41.8,100,41.0,100
2021-08-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:10:00.000Z,110,2021-08-06T08:16:26.840Z,44.6641,100,-66.36603000000001,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,175,100,43.6,100,5.0,100,6,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,35.3,100,175,100,177,100,43.6,100,42.8,100
2021-08-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:20:00.000Z,110,2021-08-06T08:23:20.062Z,44.6648,100,-66.3656,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,176,100,38.9,100,5.0,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.0,100,176,100,177,100,38.9,100,38.2,100
2021-08-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:30:00.000Z,110,2021-08-06T08:33:30.037Z,44.66533,100,-66.36477,100,16.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,176,100,39.2,100,5.0,100,6,1,-1.2,1,1018.2,1,1018.2,100,1018.1,100,32.8,100,31.7,100,176,100,177,100,39.2,100,39.6,100
2021-08-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:40:00.000Z,110,2021-08-06T08:43:31.143Z,44.66537,100,-66.36455,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,176,100,40.0,100,5.0,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.1,100,35.3,100,33.8,100,176,100,178,100,40.0,100,39.2,100
2021-08-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:50:00.000Z,110,2021-08-06T08:53:34.784Z,44.66535,100,-66.36421999999999,100,16.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,178,100,39.6,100,5.0,100,5,1,-1.0,1,1018.2,1,1018.2,100,1018.1,100,33.8,100,32.4,100,178,100,179,100,39.6,100,38.2,100
2021-08-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:00:00.000Z,108,2021-08-06T09:03:37.377Z,44.66535,100,-66.36415,100,16.3,100,14.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.0,100,4.1,100,4.0,100,1018.2,100,34.6,100,177,100,41.4,100,5.0,100,5,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.1,100,177,100,179,100,41.4,100,39.2,100
2021-08-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:10:00.000Z,110,2021-08-06T09:15:34.713Z,44.66538,100,-66.36423,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,178,100,41.0,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,34.2,100,33.1,100,178,100,180,100,41.0,100,39.6,100
2021-08-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:20:00.000Z,110,2021-08-06T09:22:41.980Z,44.66537,100,-66.36417,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,175,100,42.8,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,36.0,100,34.9,100,175,100,177,100,42.8,100,42.5,100
2021-08-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:30:00.000Z,110,2021-08-06T09:32:38.739Z,44.6654,100,-66.3642,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.9,100,172,100,40.3,100,5.0,100,5,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,34.9,100,33.8,100,172,100,174,100,40.3,100,39.2,100
2021-08-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:40:00.000Z,110,2021-08-06T09:42:53.241Z,44.66538,100,-66.36425,100,16.2,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,170,100,40.3,100,5.0,100,6,1,-0.4,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,33.8,100,170,100,172,100,40.3,100,39.6,100
2021-08-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:50:00.000Z,110,2021-08-06T09:52:50.663Z,44.66538,100,-66.36418,100,16.3,100,14.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.6,100,173,100,41.4,100,5.0,100,6,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,35.6,100,34.6,100,173,100,174,100,41.4,100,41.0,100
2021-08-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:00:00.000Z,108,2021-08-06T10:02:54.262Z,44.66537,100,-66.36418,100,16.2,100,14.6,100,12.6,100,0.1,100,3.5,100,0.8,100,1.7,100,5.1,100,1.2,100,1.5,100,5.4,100,4.1,100,4.3,100,1018.3,100,33.5,100,175,100,40.0,100,5.0,100,5,1,-0.1,1,1018.3,1,1018.3,100,1018.2,100,33.5,100,32.4,100,175,100,177,100,40.0,100,37.8,100
2021-08-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:10:00.000Z,110,2021-08-06T10:15:54.474Z,44.66537,100,-66.36417,100,16.2,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.5,100,179,100,38.2,100,5.0,100,5,1,0.0,1,1018.3,1,1018.3,100,1018.3,100,33.5,100,32.4,100,179,100,181,100,38.2,100,37.1,100
2021-08-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:20:00.000Z,110,2021-08-06T10:22:59.434Z,44.66535,100,-66.36421999999999,100,15.9,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,176,100,39.6,100,5.0,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,34.2,100,32.8,100,176,100,178,100,39.6,100,38.9,100
2021-08-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:30:00.000Z,110,2021-08-06T10:32:56.342Z,44.66537,100,-66.3642,100,15.7,100,14.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,33.8,100,175,100,38.5,100,5.0,100,4,1,0.1,1,1018.3,1,1018.3,100,1018.2,100,33.8,100,32.8,100,175,100,177,100,38.5,100,38.5,100
2021-08-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:40:00.000Z,110,2021-08-06T10:43:02.818Z,44.66537,100,-66.36413,100,15.6,100,14.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.5,100,176,100,37.4,100,5.0,100,7,1,-0.1,1,1018.2,1,1018.2,100,1018.1,100,33.5,100,32.0,100,176,100,178,100,37.4,100,36.0,100
2021-08-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T10:50:00.000Z,110,2021-08-06T10:53:10.079Z,44.66532,100,-66.36402,100,15.5,100,14.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,177,100,37.1,100,5.0,100,1,1,0.1,1,1018.2,1,1018.2,100,1018.1,100,32.8,100,31.0,100,177,100,179,100,37.1,100,36.0,100
2021-08-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:00:00.000Z,108,2021-08-06T11:03:11.003Z,44.66532,100,-66.36393000000001,100,15.5,100,14.7,100,12.7,100,0.4,100,3.5,100,0.8,100,1.9,100,5.6,100,1.2,100,1.5,100,6.3,100,4.3,100,7.4,100,1018.2,100,33.5,100,179,100,39.2,100,5.0,100,0,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,33.5,100,31.7,100,179,100,181,100,39.2,100,39.2,100
2021-08-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:10:00.000Z,110,2021-08-06T11:16:13.507Z,44.66532,100,-66.36393000000001,100,15.4,100,14.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,180,100,36.4,100,5.0,100,0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,30.6,100,180,100,182,100,36.4,100,36.4,100
2021-08-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:20:00.000Z,110,2021-08-06T11:23:12.771Z,44.66533,100,-66.36397,100,15.3,100,14.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.7,100,183,100,37.4,100,5.0,100,0,1,0.1,1,1018.2,1,1018.2,100,1018.1,100,31.7,100,29.9,100,183,100,185,100,37.4,100,36.4,100
2021-08-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:30:00.000Z,110,2021-08-06T11:33:14.186Z,44.66532,100,-66.36398,100,15.3,100,14.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,180,100,35.6,100,5.0,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.1,100,31.0,100,28.8,100,180,100,182,100,35.6,100,35.3,100
2021-08-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:40:00.000Z,110,2021-08-06T11:43:18.397Z,44.6653,100,-66.36395,100,15.2,100,14.6,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,179,100,35.6,100,5.0,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,28.4,100,179,100,181,100,35.6,100,34.6,100
2021-08-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T11:50:00.000Z,110,2021-08-06T11:53:17.874Z,44.6653,100,-66.36398,100,15.3,100,14.6,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,183,100,35.3,100,5.0,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,28.4,100,183,100,185,100,35.3,100,33.8,100
2021-08-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:00:00.000Z,108,2021-08-06T12:03:17.901Z,44.66527,100,-66.36386999999999,100,15.2,100,14.7,100,13.2,100,2.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.4,100,5.5,100,4.1,100,7.7,100,1018.0,100,31.7,100,177,100,35.6,100,5.0,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,31.7,100,29.2,100,177,100,179,100,35.6,100,33.5,100
2021-08-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:10:00.000Z,110,2021-08-06T12:16:29.567Z,44.66528,100,-66.36388000000001,100,15.2,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.4,100,173,100,38.2,100,5.0,100,8,1,-0.2,1,1018.1,1,1018.1,100,1018.0,100,32.4,100,29.5,100,173,100,175,100,38.2,100,35.6,100
2021-08-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:20:00.000Z,110,2021-08-06T12:23:34.708Z,44.66527,100,-66.3639,100,15.4,100,14.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.0,100,177,100,37.4,100,5.0,100,8,1,-0.3,1,1018.0,1,1018.0,100,1017.9,100,32.0,100,29.9,100,177,100,179,100,37.4,100,36.0,100
2021-08-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:30:00.000Z,110,2021-08-06T12:33:36.012Z,44.66525,100,-66.36381999999999,100,15.4,100,14.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,188,100,35.6,100,5.0,100,6,1,-0.2,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,27.0,100,188,100,190,100,35.6,100,34.9,100
2021-08-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:40:00.000Z,110,2021-08-06T12:42:35.868Z,44.66525,100,-66.36385,100,15.3,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,193,100,29.2,100,5.0,100,3,1,0.1,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,24.8,100,193,100,194,100,29.2,100,28.4,100
2021-08-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T12:50:00.000Z,110,2021-08-06T12:52:35.555Z,44.66523,100,-66.36383000000001,100,15.3,100,14.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.2,100,192,100,28.8,100,5.0,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,25.2,100,24.1,100,192,100,193,100,28.8,100,28.1,100
2021-08-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:00:00.000Z,108,2021-08-06T13:03:38.751Z,44.66522,100,-66.36381999999999,100,15.2,100,14.7,100,13.5,100,1.4,100,3.5,100,0.7,100,1.8,100,5.8,100,1.1,100,1.4,100,6.3,100,4.5,100,8.7,100,1018.4,100,24.5,100,190,100,29.5,100,5.0,100,3,1,0.1,1,1018.4,1,1018.4,100,1018.3,100,24.5,100,23.4,100,190,100,191,100,29.5,100,28.1,100
2021-08-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:10:00.000Z,110,2021-08-06T13:18:39.625Z,44.66523,100,-66.36381999999999,100,15.2,100,14.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.3,100,189,100,30.2,100,5.0,100,3,1,0.1,1,1018.4,1,1018.4,100,1018.3,100,26.3,100,25.2,100,189,100,191,100,30.2,100,28.8,100
2021-08-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:20:00.000Z,110,2021-08-06T13:23:49.823Z,44.66518,100,-66.3637,100,15.1,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,188,100,28.8,100,5.0,100,3,1,0.1,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,23.4,100,188,100,190,100,28.8,100,27.7,100
2021-08-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:30:00.000Z,110,2021-08-06T13:34:56.212Z,44.66518,100,-66.36372,100,14.9,100,14.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,181,100,30.6,100,5.0,100,3,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,24.5,100,181,100,182,100,30.6,100,29.2,100
2021-08-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:40:00.000Z,110,2021-08-06T13:42:51.621Z,44.6651,100,-66.36365,100,14.9,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.6,100,177,100,31.3,100,5.0,100,3,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,26.6,100,24.5,100,177,100,179,100,31.3,100,29.2,100
2021-08-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T13:50:00.000Z,110,2021-08-06T13:52:59.096Z,44.66512,100,-66.36373,100,14.8,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,174,100,32.0,100,5.0,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.5,100,27.0,100,25.2,100,174,100,175,100,32.0,100,30.6,100
2021-08-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:00:00.000Z,108,2021-08-06T14:02:55.542Z,44.66513,100,-66.36383000000001,100,14.8,100,14.7,100,13.6,100,1.3,100,3.5,100,0.7,100,1.8,100,6.9,100,1.1,100,1.4,100,7.1,100,4.8,100,8.7,100,1018.5,100,26.3,100,176,100,31.0,100,5.0,100,3,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,25.2,100,176,100,177,100,31.0,100,29.5,100
2021-08-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:10:00.000Z,110,2021-08-06T14:15:57.195Z,44.66508,100,-66.36388000000001,100,14.8,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,177,100,32.4,100,5.0,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,25.9,100,177,100,178,100,32.4,100,32.4,100
2021-08-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:20:00.000Z,110,2021-08-06T14:22:59.827Z,44.66498,100,-66.36385,100,14.8,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,180,100,29.5,100,5.0,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.5,100,24.5,100,23.4,100,180,100,182,100,29.5,100,28.4,100
2021-08-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:30:00.000Z,110,2021-08-06T14:32:58.645Z,44.66498,100,-66.36388000000001,100,14.8,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,181,100,32.4,100,5.0,100,3,1,0.6,1,1018.8,1,1018.8,100,1018.7,100,26.3,100,25.2,100,181,100,182,100,32.4,100,31.0,100
2021-08-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:40:00.000Z,110,2021-08-06T14:43:16.850Z,44.66502,100,-66.36395,100,14.7,100,14.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.8,100,186,100,29.2,100,5.0,100,2,1,0.8,1,1018.9,1,1018.9,100,1018.8,100,23.8,100,22.7,100,186,100,188,100,29.2,100,27.7,100
2021-08-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T14:50:00.000Z,110,2021-08-06T14:53:18.828Z,44.66482,100,-66.36397,100,14.7,100,14.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.4,100,186,100,28.1,100,5.0,100,3,1,0.9,1,1019.0,1,1019.0,100,1019.0,100,23.4,100,22.3,100,186,100,187,100,28.1,100,27.4,100
2021-08-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:00:00.000Z,108,2021-08-06T15:03:13.105Z,44.66442,100,-66.36412,100,14.7,100,14.7,100,13.6,100,1.2,100,3.5,100,0.7,100,1.9,100,6.4,100,1.1,100,1.4,100,6.4,100,4.8,100,8.0,100,1019.1,100,22.7,100,184,100,27.7,100,5.0,100,3,1,1.1,1,1019.1,1,1019.1,100,1019.1,100,22.7,100,22.0,100,184,100,186,100,27.7,100,26.6,100
2021-08-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:10:00.000Z,110,2021-08-06T15:16:16.846Z,44.66378,100,-66.36426999999999,100,14.6,100,14.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,177,100,28.4,100,5.0,100,3,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.4,100,177,100,179,100,28.4,100,27.4,100
2021-08-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:20:00.000Z,110,2021-08-06T15:23:20.171Z,44.66303,100,-66.36471999999999,100,14.5,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,180,100,28.4,100,5.0,100,3,1,1.2,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.8,100,180,100,181,100,28.4,100,27.7,100
2021-08-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:30:00.000Z,110,2021-08-06T15:33:17.396Z,44.6626,100,-66.3653,100,14.5,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,176,100,29.9,100,5.0,100,2,1,1.1,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.2,100,176,100,177,100,29.9,100,29.2,100
2021-08-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:40:00.000Z,110,2021-08-06T15:43:29.973Z,44.66258,100,-66.36573,100,14.5,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.9,100,174,100,30.2,100,5.0,100,2,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,25.9,100,25.2,100,174,100,175,100,30.2,100,29.5,100
2021-08-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T15:50:00.000Z,110,2021-08-06T15:53:33.371Z,44.6629,100,-66.36565,100,14.5,100,14.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,181,100,28.8,100,5.0,100,3,1,0.9,1,1019.3,1,1019.3,100,1019.2,100,22.7,100,22.3,100,181,100,182,100,28.8,100,28.1,100
