sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:00:00.000Z,108,2021-04-23T08:04:05.823Z,45.4873,100,-61.14102,100,2.1,100,2.9,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,4.3,100,1.0,100,1.3,100,4.2,100,3.7,100,3.9,100,997.0,100,41.4,100,228,100,49.7,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,41.4,100,40.0,100,228,100,234,100,49.7,100,49.7,100
2021-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:10:00.000Z,110,2021-04-23T08:18:06.827Z,45.48728,100,-61.14100000000001,100,2.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.7,100,225,100,51.8,100,5.0,100,0,1,0.0,1,996.9,1,996.9,100,996.9,100,40.7,100,38.9,100,225,100,230,100,51.8,100,50.8,100
2021-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:20:00.000Z,110,2021-04-23T08:24:05.453Z,45.4873,100,-61.14103000000001,100,2.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,40.0,100,222,100,49.7,100,5.0,100,4,1,0.0,1,996.9,1,996.9,100,996.9,100,40.0,100,37.8,100,222,100,227,100,49.7,100,48.2,100
2021-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:30:00.000Z,110,2021-04-23T08:34:11.765Z,45.48728,100,-61.140980000000006,100,2.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,37.8,100,219,100,49.7,100,5.0,100,0,1,0.1,1,996.8,1,996.8,100,996.8,100,37.8,100,35.6,100,219,100,225,100,49.7,100,48.6,100
2021-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:40:00.000Z,110,2021-04-23T08:44:15.783Z,45.4873,100,-61.140980000000006,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,41.4,100,221,100,54.4,100,5.0,100,8,1,-0.1,1,996.8,1,996.8,100,996.8,100,41.4,100,39.6,100,221,100,226,100,54.4,100,52.6,100
2021-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T08:50:00.000Z,110,2021-04-23T08:54:08.746Z,45.48732,100,-61.14106999999999,100,2.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,44.3,100,227,100,58.0,100,5.0,100,0,1,-0.1,1,996.8,1,996.8,100,996.8,100,44.3,100,42.5,100,227,100,232,100,58.0,100,56.5,100
2021-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:00:00.000Z,108,2021-04-23T09:04:37.172Z,45.48727,100,-61.14100000000001,100,2.4,100,2.9,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,4.0,100,1.0,100,1.2,100,4.3,100,3.5,100,3.8,100,996.8,100,46.8,100,230,100,63.0,100,5.0,100,8,1,-0.1,1,996.8,1,996.8,100,996.8,100,46.8,100,45.0,100,230,100,235,100,63.0,100,59.0,100
2021-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:10:00.000Z,110,2021-04-23T09:18:23.913Z,45.48727,100,-61.140980000000006,100,2.3,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.3,100,228,100,51.1,100,5.0,100,0,1,0.0,1,997.0,1,997.0,100,997.0,100,40.3,100,38.9,100,228,100,233,100,51.1,100,50.0,100
2021-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:20:00.000Z,110,2021-04-23T09:24:23.639Z,45.48728,100,-61.14102,100,2.2,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.1,100,223,100,52.6,100,5.0,100,5,1,0.1,1,997.0,1,997.0,100,997.0,100,42.1,100,40.3,100,223,100,229,100,52.6,100,50.0,100
2021-04-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:30:00.000Z,110,2021-04-23T09:34:28.879Z,45.48727,100,-61.14095,100,2.2,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.4,100,227,100,55.8,100,5.0,100,5,1,0.0,1,997.0,1,997.0,100,997.0,100,45.4,100,43.2,100,227,100,232,100,55.8,100,54.4,100
2021-04-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:40:00.000Z,110,2021-04-23T09:45:26.811Z,45.48727,100,-61.140930000000004,100,2.3,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,48.2,100,235,100,59.0,100,5.0,100,5,1,-0.1,1,996.9,1,996.9,100,996.9,100,48.2,100,46.4,100,235,100,240,100,59.0,100,57.6,100
2021-04-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T09:50:00.000Z,110,2021-04-23T09:54:29.403Z,45.48723,100,-61.140980000000006,100,2.4,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,46.8,100,233,100,59.8,100,5.0,100,3,1,0.1,1,997.0,1,997.0,100,997.0,100,46.8,100,45.0,100,233,100,238,100,59.8,100,58.3,100
2021-04-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:00:00.000Z,108,2021-04-23T10:05:15.506Z,45.48723,100,-61.140969999999996,100,2.4,100,2.8,100,12.4,100,0.1,100,3.6,100,0.7,100,1.7,100,4.1,100,1.1,100,1.3,100,4.2,100,3.7,100,3.8,100,997.1,100,46.8,100,234,100,57.6,100,5.0,100,3,1,0.3,1,997.1,1,997.1,100,997.2,100,46.8,100,44.6,100,234,100,239,100,57.6,100,55.8,100
2021-04-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:10:00.000Z,110,2021-04-23T10:17:30.925Z,45.48722,100,-61.14097,100,2.4,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,49.3,100,234,100,63.4,100,5.0,100,3,1,0.1,1,997.2,1,997.2,100,997.2,100,49.3,100,47.5,100,234,100,240,100,63.4,100,62.3,100
2021-04-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:20:00.000Z,110,2021-04-23T10:24:33.779Z,45.48727,100,-61.14095,100,2.4,100,2.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.0,100,232,100,56.2,100,5.0,100,3,1,0.4,1,997.3,1,997.3,100,997.3,100,45.0,100,42.5,100,232,100,237,100,56.2,100,54.7,100
2021-04-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:30:00.000Z,110,2021-04-23T10:34:39.998Z,45.48722,100,-61.140980000000006,100,2.4,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,41.8,100,228,100,54.4,100,5.0,100,3,1,0.5,1,997.3,1,997.3,100,997.4,100,41.8,100,39.2,100,228,100,233,100,54.4,100,52.2,100
2021-04-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:40:00.000Z,110,2021-04-23T10:44:34.549Z,45.48725,100,-61.14095,100,2.4,100,2.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,44.3,100,232,100,54.4,100,5.0,100,3,1,0.3,1,997.4,1,997.4,100,997.4,100,44.3,100,42.5,100,232,100,237,100,54.4,100,54.4,100
2021-04-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T10:50:00.000Z,110,2021-04-23T10:54:43.034Z,45.48723,100,-61.140980000000006,100,2.5,100,2.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,43.9,100,233,100,55.4,100,5.0,100,3,1,0.5,1,997.5,1,997.5,100,997.5,100,43.9,100,42.1,100,233,100,239,100,55.4,100,54.0,100
2021-04-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:00:00.000Z,108,2021-04-23T11:08:07.657Z,45.48723,100,-61.140969999999996,100,2.5,100,2.9,100,12.5,100,0.5,100,3.6,100,0.7,100,1.8,100,4.3,100,1.1,100,1.4,100,4.6,100,3.8,100,4.1,100,997.7,100,43.9,100,235,100,59.8,100,5.0,100,3,1,0.7,1,997.7,1,997.7,100,997.7,100,43.9,100,42.1,100,235,100,240,100,59.8,100,59.0,100
2021-04-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:10:00.000Z,110,2021-04-23T11:17:37.350Z,45.48727,100,-61.14095,100,2.5,100,2.9,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,48.2,100,235,100,60.1,100,5.0,100,3,1,0.8,1,997.7,1,997.7,100,997.7,100,48.2,100,46.1,100,235,100,240,100,60.1,100,57.6,100
2021-04-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:20:00.000Z,110,2021-04-23T11:23:40.654Z,45.48725,100,-61.140930000000004,100,2.4,100,2.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,48.6,100,238,100,63.4,100,5.0,100,3,1,0.9,1,997.8,1,997.8,100,997.8,100,48.6,100,46.8,100,238,100,243,100,63.4,100,63.0,100
2021-04-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:30:00.000Z,110,2021-04-23T11:33:44.467Z,45.48723,100,-61.14097,100,2.4,100,2.9,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.6,100,237,100,58.3,100,5.0,100,3,1,1.0,1,997.8,1,997.8,100,997.8,100,44.6,100,42.8,100,237,100,242,100,58.3,100,55.1,100
2021-04-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:40:00.000Z,110,2021-04-23T11:43:43.550Z,45.48725,100,-61.140969999999996,100,2.5,100,2.9,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.6,100,236,100,61.6,100,5.0,100,3,1,0.9,1,997.7,1,997.7,100,997.7,100,44.6,100,42.8,100,236,100,241,100,61.6,100,61.6,100
2021-04-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T11:50:00.000Z,110,2021-04-23T11:53:52.116Z,45.48728,100,-61.14097,100,2.7,100,2.9,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,44.6,100,233,100,60.5,100,5.0,100,2,1,0.9,1,997.7,1,997.7,100,997.7,100,44.6,100,42.5,100,233,100,239,100,60.5,100,57.2,100
2021-04-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:00:00.000Z,108,2021-04-23T12:05:52.239Z,45.48725,100,-61.140969999999996,100,2.8,100,2.9,100,13.5,100,2.2,100,3.6,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.5,100,3.8,100,4.1,100,997.7,100,41.4,100,228,100,56.2,100,5.0,100,1,1,0.9,1,997.7,1,997.7,100,997.7,100,41.4,100,39.2,100,228,100,234,100,56.2,100,55.8,100
2021-04-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:10:00.000Z,110,2021-04-23T12:17:04.009Z,45.48727,100,-61.140980000000006,100,2.8,100,2.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.4,100,228,100,55.8,100,5.0,100,1,1,0.7,1,997.7,1,997.7,100,997.7,100,45.4,100,43.6,100,228,100,233,100,55.8,100,55.1,100
2021-04-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:20:00.000Z,110,2021-04-23T12:23:58.635Z,45.48727,100,-61.140969999999996,100,3.0,100,2.9,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,45.7,100,231,100,59.4,100,5.0,100,0,1,0.6,1,997.6,1,997.6,100,997.6,100,45.7,100,44.3,100,231,100,237,100,59.4,100,58.7,100
2021-04-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:30:00.000Z,110,2021-04-23T12:34:07.464Z,45.48727,100,-61.14097,100,3.0,100,2.9,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.0,100,224,100,56.5,100,5.0,100,0,1,0.7,1,997.7,1,997.7,100,997.7,100,45.0,100,42.8,100,224,100,230,100,56.5,100,56.2,100
2021-04-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:40:00.000Z,110,2021-04-23T12:44:02.309Z,45.487320000000004,100,-61.14100000000001,100,2.9,100,3.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,50.4,100,222,100,61.9,100,5.0,100,0,1,0.7,1,997.6,1,997.6,100,997.6,100,50.4,100,48.6,100,222,100,228,100,61.9,100,60.1,100
2021-04-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T12:50:00.000Z,110,2021-04-23T12:53:50.190Z,45.48727,100,-61.14097,100,3.0,100,3.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,50.4,100,222,100,60.5,100,5.0,100,1,1,0.6,1,997.6,1,997.6,100,997.7,100,50.4,100,47.9,100,222,100,228,100,60.5,100,58.7,100
2021-04-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:00:00.000Z,108,2021-04-23T13:04:47.060Z,45.48728,100,-61.140969999999996,100,3.2,100,3.0,100,13.7,100,1.7,100,3.6,100,0.7,100,1.8,100,4.7,100,1.1,100,1.4,100,4.9,100,3.9,100,10.5,100,997.7,100,46.8,100,224,100,55.8,100,5.0,100,0,1,0.5,1,997.7,1,997.7,100,997.7,100,46.8,100,45.0,100,224,100,230,100,55.8,100,54.7,100
2021-04-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:10:00.000Z,110,2021-04-23T13:17:00.283Z,45.48727,100,-61.14095,100,3.1,100,3.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,48.2,100,223,100,58.3,100,5.0,100,1,1,0.6,1,997.7,1,997.7,100,997.8,100,48.2,100,46.4,100,223,100,228,100,58.3,100,58.0,100
2021-04-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:20:00.000Z,110,2021-04-23T13:23:56.728Z,45.48727,100,-61.140980000000006,100,3.0,100,3.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,46.1,100,226,100,59.8,100,5.0,100,1,1,0.6,1,997.9,1,997.9,100,997.9,100,46.1,100,44.3,100,226,100,231,100,59.8,100,57.6,100
2021-04-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:30:00.000Z,110,2021-04-23T13:35:07.268Z,45.48727,100,-61.14095,100,3.1,100,3.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,43.6,100,229,100,54.4,100,5.0,100,1,1,0.6,1,998.0,1,998.0,100,998.0,100,43.6,100,41.8,100,229,100,234,100,54.4,100,52.9,100
2021-04-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:40:00.000Z,110,2021-04-23T13:44:13.439Z,45.48728,100,-61.140969999999996,100,2.9,100,3.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,41.8,100,228,100,49.7,100,5.0,100,3,1,0.6,1,998.1,1,998.1,100,998.1,100,41.8,100,40.0,100,228,100,234,100,49.7,100,48.2,100
2021-04-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T13:50:00.000Z,110,2021-04-23T13:54:09.656Z,45.48727,100,-61.140980000000006,100,2.8,100,3.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,43.6,100,230,100,52.6,100,5.0,100,3,1,0.6,1,998.1,1,998.1,100,998.1,100,43.6,100,42.1,100,230,100,235,100,52.6,100,52.2,100
2021-04-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:00:00.000Z,108,2021-04-23T14:04:45.662Z,45.48727,100,-61.140969999999996,100,2.9,100,3.0,100,13.8,100,1.4,100,3.6,100,0.7,100,1.5,100,4.7,100,1.0,100,1.3,100,5.1,100,3.8,100,10.5,100,998.2,100,38.2,100,231,100,51.1,100,5.0,100,3,1,0.4,1,998.2,1,998.2,100,998.2,100,38.2,100,36.7,100,231,100,236,100,51.1,100,49.3,100
2021-04-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:10:00.000Z,110,2021-04-23T14:17:15.373Z,45.48728,100,-61.14097,100,2.9,100,3.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,42.1,100,226,100,52.9,100,5.0,100,3,1,0.3,1,998.0,1,998.0,100,998.0,100,42.1,100,40.7,100,226,100,231,100,52.9,100,52.2,100
2021-04-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:20:00.000Z,110,2021-04-23T14:24:17.027Z,45.48727,100,-61.140969999999996,100,3.0,100,3.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,45.7,100,227,100,58.0,100,5.0,100,3,1,0.2,1,997.9,1,997.9,100,998.0,100,45.7,100,43.9,100,227,100,232,100,58.0,100,56.9,100
2021-04-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:30:00.000Z,110,2021-04-23T14:34:19.660Z,45.48727,100,-61.140980000000006,100,2.9,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,40.7,100,226,100,50.4,100,5.0,100,3,1,0.2,1,998.0,1,998.0,100,998.0,100,40.7,100,39.2,100,226,100,231,100,50.4,100,49.7,100
2021-04-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:40:00.000Z,110,2021-04-23T14:44:34.591Z,45.48728,100,-61.14100000000001,100,2.7,100,3.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,39.6,100,236,100,51.5,100,5.0,100,0,1,0.3,1,998.0,1,998.0,100,998.0,100,39.6,100,38.5,100,236,100,241,100,51.5,100,50.4,100
2021-04-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T14:50:00.000Z,110,2021-04-23T14:54:32.163Z,45.48725,100,-61.14097,100,2.7,100,3.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,45.4,100,243,100,58.7,100,5.0,100,0,1,0.3,1,998.0,1,998.0,100,998.0,100,45.4,100,43.9,100,243,100,248,100,58.7,100,58.0,100
2021-04-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:00:00.000Z,108,2021-04-23T15:09:26.540Z,45.48728,100,-61.140969999999996,10,2.5,100,3.1,100,13.8,100,1.1,100,3.6,100,0.7,100,1.6,100,4.3,100,1.0,100,1.3,100,4.5,100,3.7,100,4.0,100,998.0,100,45.4,100,235,100,58.0,100,5.0,100,0,1,0.2,1,998.0,1,998.0,100,998.0,100,45.4,100,43.9,100,235,100,240,100,58.0,100,55.8,100
2021-04-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:10:00.000Z,110,2021-04-23T15:17:30.201Z,45.48728,100,-61.140980000000006,100,2.9,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,47.9,100,233,100,59.0,100,5.0,100,0,1,0.2,1,997.8,1,997.8,100,997.8,100,47.9,100,46.4,100,233,100,238,100,59.0,100,59.4,100
2021-04-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:20:00.000Z,110,2021-04-23T15:24:29.486Z,45.48728,100,-61.140969999999996,100,2.8,100,3.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,38.9,100,240,100,50.8,100,5.0,100,0,1,0.2,1,997.8,1,997.8,100,997.9,100,38.9,100,37.4,100,240,100,245,100,50.8,100,49.7,100
2021-04-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:30:00.000Z,110,2021-04-23T15:34:37.153Z,45.4873,100,-61.14100000000001,100,3.7,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.0,100,231,100,64.4,100,5.0,100,8,1,-0.3,1,997.4,1,997.4,100,997.4,100,45.0,100,43.6,100,231,100,236,100,64.4,100,63.0,100
2021-04-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:40:00.000Z,110,2021-04-23T15:44:40.203Z,45.487320000000004,100,-61.14102,100,4.0,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,52.6,100,225,100,69.8,100,5.0,100,8,1,-0.5,1,997.1,1,997.1,100,997.1,100,52.6,100,50.8,100,225,100,230,100,69.8,100,64.8,100
2021-04-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-23T15:50:00.000Z,110,2021-04-23T15:54:53.574Z,45.48732,100,-61.14103000000001,100,4.0,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,51.1,100,228,100,67.7,100,5.0,100,8,1,-0.6,1,997.1,1,997.1,100,997.1,100,51.1,100,49.0,100,228,100,233,100,67.7,100,65.5,100
