sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:00:00.000Z,108,2022-04-19T08:03:34.464Z,45.4871,100,-61.14127,100,1.3,100,2.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.7,100,1034.7,100,18.7,100,119,100,23.4,100,5,100,3,1,0.6,1,1034.7,1,1034.7,100,1034.7,100,18.7,100,18.4,100,119,100,121,100,23.4,100,22.7,100
2022-04-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:10:00.000Z,110,2022-04-19T08:16:35.378Z,45.4871,100,-61.14125,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,20.2,100,122,100,24.1,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.2,100,19.8,100,122,100,125,100,24.1,100,23.4,100
2022-04-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:20:00.000Z,110,2022-04-19T08:23:43.790Z,45.487120000000004,100,-61.14128,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,19.8,100,121,100,23.0,100,5,100,3,1,0.3,1,1034.6,1,1034.6,100,1034.6,100,19.8,100,19.1,100,121,100,123,100,23.0,100,23.0,100
2022-04-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:30:00.000Z,110,2022-04-19T08:33:37.951Z,45.48715,100,-61.14131999999999,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,20.5,100,122,100,24.1,100,5,100,3,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,20.5,100,20.2,100,122,100,125,100,24.1,100,23.4,100
2022-04-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:40:00.000Z,110,2022-04-19T08:43:34.344Z,45.48713,100,-61.14128,100,1.3,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,20.5,100,118,100,23.8,100,5,100,3,1,0.3,1,1034.5,1,1034.5,100,1034.5,100,20.5,100,19.8,100,118,100,121,100,23.8,100,23.4,100
2022-04-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T08:50:00.000Z,110,2022-04-19T08:53:33.043Z,45.48712,100,-61.14128,100,1.3,100,2.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,20.2,100,129,100,23.4,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.2,100,19.8,100,129,100,131,100,23.4,100,22.7,100
2022-04-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:00:00.000Z,108,2022-04-19T09:04:02.345Z,45.48715,100,-61.14131999999999,100,1.2,100,2.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,2.7,100,1034.7,100,20.5,100,121,100,23.4,100,5,100,3,1,0.4,1,1034.7,1,1034.7,100,1034.7,100,20.5,100,19.8,100,121,100,123,100,23.4,100,22.7,100
2022-04-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:10:00.000Z,110,2022-04-19T09:15:42.315Z,45.48713,100,-61.14128,100,1.2,100,2.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,22.3,100,114,100,25.2,100,5,100,0,1,0.3,1,1034.5,1,1034.5,100,1034.5,100,22.3,100,21.6,100,114,100,117,100,25.2,100,24.8,100
2022-04-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:20:00.000Z,110,2022-04-19T09:23:48.342Z,45.487120000000004,100,-61.14128,100,1.2,100,2.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,21.2,100,115,100,25.2,100,5,100,0,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,21.2,100,20.5,100,115,100,117,100,25.2,100,24.1,100
2022-04-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:30:00.000Z,110,2022-04-19T09:34:45.010Z,45.48712,100,-61.1413,100,1.2,100,2.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,22.0,100,109,100,25.9,100,5,100,0,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,22.0,100,20.9,100,109,100,112,100,25.9,100,24.8,100
2022-04-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:40:00.000Z,110,2022-04-19T09:42:46.503Z,45.487120000000004,100,-61.14128,100,1.3,100,2.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.8,100,107,100,29.2,100,5,100,0,1,0.4,1,1034.3,1,1034.3,100,1034.3,100,23.8,100,22.7,100,107,100,109,100,29.2,100,28.1,100
2022-04-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T09:50:00.000Z,110,2022-04-19T09:53:00.960Z,45.48712,100,-61.14131999999999,100,1.3,100,2.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,24.5,100,107,100,30.2,100,5,100,0,1,0.3,1,1034.3,1,1034.3,100,1034.3,100,24.5,100,23.8,100,107,100,110,100,30.2,100,29.5,100
2022-04-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:00:00.000Z,108,2022-04-19T10:03:00.320Z,45.48713,100,-61.1413,100,1.3,100,2.4,100,13.2,100,1.7,100,3.6,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,2.7,100,2.7,100,10.0,100,1034.3,100,27.0,100,106,100,31.0,100,5,100,0,1,0.2,1,1034.3,1,1034.3,100,1034.3,100,27.0,100,26.3,100,106,100,109,100,31.0,100,30.6,100
2022-04-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:10:00.000Z,110,2022-04-19T10:16:04.772Z,45.48712,100,-61.14127,100,1.3,100,2.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,28.8,100,109,100,33.5,100,5,100,0,1,0.2,1,1034.4,1,1034.4,100,1034.4,100,28.8,100,27.7,100,109,100,111,100,33.5,100,32.8,100
2022-04-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:20:00.000Z,110,2022-04-19T10:23:07.020Z,45.48713,100,-61.1412,100,1.3,100,2.5,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,29.2,100,106,100,34.6,100,5,100,0,1,0.1,1,1034.3,1,1034.3,100,1034.3,100,29.2,100,28.1,100,106,100,109,100,34.6,100,33.8,100
2022-04-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:30:00.000Z,110,2022-04-19T10:33:19.556Z,45.48713,100,-61.14127,100,1.3,100,2.5,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,31.7,100,103,100,37.8,100,5,100,8,1,-0.3,1,1034.0,1,1034.0,100,1034.0,100,31.7,100,30.6,100,103,100,106,100,37.8,100,37.8,100
2022-04-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:40:00.000Z,110,2022-04-19T10:43:23.348Z,45.48708,100,-61.14125,100,1.4,100,2.5,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,31.3,100,104,100,37.1,100,5,100,8,1,-0.4,1,1033.9,1,1033.9,100,1033.9,100,31.3,100,30.2,100,104,100,106,100,37.1,100,36.4,100
2022-04-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T10:50:00.000Z,110,2022-04-19T10:53:23.737Z,45.48712,100,-61.14127,100,1.4,100,2.5,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,31.0,100,104,100,36.7,100,5,100,8,1,-0.7,1,1033.9,1,1033.9,100,1033.9,100,31.0,100,29.9,100,104,100,107,100,36.7,100,36.0,100
2022-04-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:00:00.000Z,108,2022-04-19T11:03:10.710Z,45.487120000000004,100,-61.14123000000001,100,1.4,100,2.5,100,13.9,100,1.5,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.8,100,2.8,100,1034.0,100,29.2,100,103,100,36.0,100,5,100,8,1,-0.7,1,1034.0,1,1034.0,100,1034.0,100,29.2,100,28.1,100,103,100,106,100,36.0,100,36.0,100
2022-04-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:10:00.000Z,110,2022-04-19T11:16:31.879Z,45.48713,100,-61.1413,100,1.3,100,2.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,30.2,100,103,100,35.6,100,5,100,8,1,-0.8,1,1033.9,1,1033.9,100,1033.9,100,30.2,100,28.8,100,103,100,106,100,35.6,100,35.3,100
2022-04-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:20:00.000Z,110,2022-04-19T11:23:32.484Z,45.48713,100,-61.14127,100,1.4,100,2.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,29.9,100,103,100,35.3,100,5,100,8,1,-0.7,1,1033.9,1,1033.9,100,1033.9,100,29.9,100,28.8,100,103,100,106,100,35.3,100,34.6,100
2022-04-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:30:00.000Z,110,2022-04-19T11:33:26.011Z,45.48715,100,-61.14128,100,1.3,100,2.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,31.3,100,102,100,37.4,100,5,100,7,1,-0.8,1,1033.8,1,1033.8,100,1033.9,100,31.3,100,30.2,100,102,100,104,100,37.4,100,36.4,100
2022-04-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:40:00.000Z,110,2022-04-19T11:43:29.075Z,45.48717,100,-61.14142,100,1.4,100,2.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,31.0,100,101,100,37.1,100,5,100,8,1,-0.9,1,1033.6,1,1033.6,100,1033.6,100,31.0,100,29.5,100,101,100,103,100,37.1,100,36.7,100
2022-04-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T11:50:00.000Z,110,2022-04-19T11:53:32.225Z,45.48717,100,-61.1414,100,1.5,100,2.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,31.0,100,99,100,36.0,100,5,100,6,1,-1.2,1,1033.5,1,1033.5,100,1033.5,100,31.0,100,29.5,100,99,100,101,100,36.0,100,34.6,100
2022-04-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:00:00.000Z,108,2022-04-19T12:03:31.535Z,45.48718,100,-61.14142,100,1.5,100,2.5,100,13.8,100,1.1,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.6,100,1033.4,100,31.7,100,99,100,36.0,100,5,100,8,1,-1.3,1,1033.4,1,1033.4,100,1033.4,100,31.7,100,30.2,100,99,100,101,100,36.0,100,35.6,100
2022-04-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:10:00.000Z,110,2022-04-19T12:16:48.498Z,45.48717,100,-61.14142,100,1.5,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,30.6,100,98,100,39.2,100,5,100,8,1,-1.4,1,1033.2,1,1033.2,100,1033.2,100,30.6,100,29.2,100,98,100,100,100,39.2,100,37.4,100
2022-04-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:20:00.000Z,110,2022-04-19T12:23:45.010Z,45.48715,100,-61.14143000000001,100,1.5,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,32.0,100,97,100,39.6,100,5,100,8,1,-1.5,1,1033.0,1,1033.0,100,1033.1,100,32.0,100,30.6,100,97,100,99,100,39.6,100,38.9,100
2022-04-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:30:00.000Z,110,2022-04-19T12:33:48.280Z,45.48715,100,-61.14143000000001,100,1.5,100,2.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.0,100,99,100,38.2,100,5,100,8,1,-1.4,1,1033.0,1,1033.0,100,1033.1,100,31.0,100,29.5,100,99,100,101,100,38.2,100,37.1,100
2022-04-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:40:00.000Z,110,2022-04-19T12:43:39.091Z,45.48715,100,-61.14143000000001,100,1.4,100,2.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,33.1,100,103,100,38.2,100,5,100,8,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,33.1,100,31.7,100,103,100,106,100,38.2,100,36.7,100
2022-04-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T12:50:00.000Z,110,2022-04-19T12:53:45.698Z,45.48717,100,-61.14143000000001,100,1.5,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,31.7,100,104,100,37.1,100,5,100,7,1,-1.2,1,1033.1,1,1033.1,100,1033.1,100,31.7,100,30.2,100,104,100,106,100,37.1,100,35.3,100
2022-04-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:00:00.000Z,108,2022-04-19T13:04:01.454Z,45.48717,100,-61.14145,100,1.5,100,2.5,100,13.8,100,0.9,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.8,100,3.4,100,3.1,100,3.8,100,1033.0,100,33.1,100,103,100,38.5,100,5,100,8,1,-1.3,1,1033.0,1,1033.0,100,1033.0,100,33.1,100,31.7,100,103,100,106,100,38.5,100,37.1,100
2022-04-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:10:00.000Z,110,2022-04-19T13:16:03.010Z,45.48717,100,-61.14145,100,1.5,100,2.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,36.0,100,104,100,42.5,100,5,100,6,1,-1.5,1,1032.8,1,1032.8,100,1032.8,100,36.0,100,34.6,100,104,100,106,100,42.5,100,41.8,100
2022-04-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:20:00.000Z,110,2022-04-19T13:23:02.553Z,45.48717,100,-61.14147,100,1.5,100,2.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,35.3,100,105,100,42.5,100,5,100,6,1,-1.3,1,1033.0,1,1033.0,100,1033.0,100,35.3,100,33.8,100,105,100,107,100,42.5,100,42.1,100
2022-04-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:30:00.000Z,110,2022-04-19T13:33:01.906Z,45.48718,100,-61.14145,100,1.5,100,2.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,34.2,100,102,100,41.0,100,5,100,6,1,-1.0,1,1033.1,1,1033.1,100,1033.1,100,34.2,100,33.1,100,102,100,104,100,41.0,100,40.0,100
2022-04-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:40:00.000Z,110,2022-04-19T13:43:00.364Z,45.48718,100,-61.14147,100,1.5,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,36.0,100,104,100,41.8,100,5,100,5,1,-0.8,1,1033.1,1,1033.1,100,1033.1,100,36.0,100,34.9,100,104,100,106,100,41.8,100,41.0,100
2022-04-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T13:50:00.000Z,110,2022-04-19T13:53:01.813Z,45.4872,100,-61.14143000000001,100,1.5,100,2.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,31.3,100,108,100,36.7,100,5,100,5,1,-0.6,1,1033.3,1,1033.3,100,1033.3,100,31.3,100,29.9,100,108,100,111,100,36.7,100,35.3,100
2022-04-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:00:00.000Z,108,2022-04-19T14:03:16.805Z,45.48722,100,-61.14143000000001,100,1.6,100,2.6,100,13.8,100,0.8,100,3.6,100,0.5,100,1.0,100,3.7,100,0.7,100,0.8,100,3.8,100,3.2,100,3.9,100,1033.4,100,31.0,100,108,100,37.8,100,5,100,5,1,-0.6,1,1033.4,1,1033.4,100,1033.4,100,31.0,100,29.9,100,108,100,110,100,37.8,100,37.1,100
2022-04-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:10:00.000Z,110,2022-04-19T14:16:16.193Z,45.4872,100,-61.14143000000001,100,1.6,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,30.2,100,107,100,38.5,100,5,100,5,1,-0.5,1,1033.4,1,1033.4,100,1033.4,100,30.2,100,29.2,100,107,100,110,100,38.5,100,37.8,100
2022-04-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:20:00.000Z,110,2022-04-19T14:23:11.796Z,45.48722,100,-61.14145,100,1.6,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,31.7,100,106,100,39.2,100,5,100,5,1,-0.6,1,1033.2,1,1033.2,100,1033.3,100,31.7,100,30.2,100,106,100,109,100,39.2,100,37.8,100
2022-04-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:30:00.000Z,110,2022-04-19T14:33:11.368Z,45.4872,100,-61.14143000000001,100,1.6,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,31.7,100,107,100,37.1,100,5,100,6,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,31.7,100,30.6,100,107,100,109,100,37.1,100,36.7,100
2022-04-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:40:00.000Z,110,2022-04-19T14:43:24.727Z,45.48718,100,-61.14142,100,1.7,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,32.4,100,104,100,38.2,100,5,100,6,1,-0.8,1,1032.8,1,1032.8,100,1032.8,100,32.4,100,31.3,100,104,100,106,100,38.2,100,37.1,100
2022-04-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T14:50:00.000Z,110,2022-04-19T14:53:25.103Z,45.48722,100,-61.14142,100,1.7,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,30.6,100,108,100,36.7,100,5,100,6,1,-0.6,1,1032.9,1,1032.9,100,1032.9,100,30.6,100,29.5,100,108,100,110,100,36.7,100,35.6,100
2022-04-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:00:00.000Z,108,2022-04-19T15:03:29.248Z,45.48717,100,-61.14138000000001,100,1.7,100,2.6,100,13.9,100,0.8,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.3,100,4.2,100,1032.8,100,31.7,100,110,100,37.4,100,5,100,8,1,-0.6,1,1032.8,1,1032.8,100,1032.8,100,31.7,100,30.2,100,110,100,112,100,37.4,100,36.0,100
2022-04-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:10:00.000Z,110,2022-04-19T15:16:36.860Z,45.4872,100,-61.14145,100,1.7,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,32.0,100,109,100,36.7,100,5,100,8,1,-0.5,1,1032.7,1,1032.7,100,1032.7,100,32.0,100,30.6,100,109,100,112,100,36.7,100,36.0,100
2022-04-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:20:00.000Z,110,2022-04-19T15:28:38.810Z,45.4872,100,-61.14145,100,1.7,100,2.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,32.8,100,108,100,38.5,100,5,100,8,1,-0.6,1,1032.4,1,1032.4,100,1032.4,100,32.8,100,31.3,100,108,100,110,100,38.5,100,37.1,100
2022-04-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:30:00.000Z,110,2022-04-19T15:33:39.889Z,45.48717,100,-61.14143000000001,100,1.7,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,31.3,100,111,100,38.9,100,5,100,8,1,-0.6,1,1032.5,1,1032.5,100,1032.5,100,31.3,100,30.2,100,111,100,113,100,38.9,100,37.4,100
2022-04-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:40:00.000Z,110,2022-04-19T15:43:45.157Z,45.48715,100,-61.14145,100,1.7,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,32.0,100,111,100,38.2,100,5,100,8,1,-0.7,1,1032.2,1,1032.2,100,1032.3,100,32.0,100,31.0,100,111,100,113,100,38.2,100,37.4,100
2022-04-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-19T15:50:00.000Z,110,2022-04-19T15:53:45.745Z,45.48715,100,-61.14145,100,1.7,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,32.8,100,110,100,39.2,100,5,100,8,1,-1.0,1,1032.1,1,1032.1,100,1032.1,100,32.8,100,31.7,100,110,100,112,100,39.2,100,39.2,100
