sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:00:00.000Z,108,2021-01-15T08:03:29.172Z,44.6621,100,-66.36663,100,4.1,100,8.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,4.1,100,1012.8,100,21.2,100,78,100,28.8,100,5.0,100,3,1,0.9,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,21.2,100,78,100,79,100,28.8,100,29.2,100
2021-01-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:10:00.000Z,110,2021-01-15T08:16:30.490Z,44.66208,100,-66.36652,100,4.2,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,78,100,26.6,100,5.0,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,22.3,100,78,100,78,100,26.6,100,27.0,100
2021-01-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:20:00.000Z,110,2021-01-15T08:23:29.173Z,44.66212,100,-66.36665,100,4.3,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,71,100,28.4,100,5.0,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.0,100,24.5,100,24.5,100,71,100,71,100,28.4,100,28.8,100
2021-01-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:30:00.000Z,110,2021-01-15T08:33:33.194Z,44.6622,100,-66.36683000000001,100,4.2,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,71,100,28.8,100,5.0,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,23.8,100,71,100,72,100,28.8,100,28.1,100
2021-01-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:40:00.000Z,110,2021-01-15T08:43:37.564Z,44.66223,100,-66.36686999999999,100,4.2,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,67,100,28.8,100,5.0,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.2,100,24.1,100,23.8,100,67,100,68,100,28.8,100,28.4,100
2021-01-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T08:50:00.000Z,110,2021-01-15T08:53:35.830Z,44.66222,100,-66.36685,100,4.2,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,66,100,31.0,100,5.0,100,3,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,24.1,100,66,100,67,100,31.0,100,29.9,100
2021-01-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:00:00.000Z,108,2021-01-15T09:03:52.919Z,44.66225,100,-66.36693000000001,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,3.9,100,0.9,100,1.1,100,4.1,100,3.3,100,4.3,100,1013.4,100,28.8,100,60,100,35.3,100,5.0,100,3,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,28.4,100,60,100,61,100,35.3,100,34.6,100
2021-01-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:10:00.000Z,110,2021-01-15T09:15:46.425Z,44.66228,100,-66.36698,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.4,100,60,100,33.8,100,5.0,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,28.4,100,27.7,100,60,100,61,100,33.8,100,32.4,100
2021-01-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:20:00.000Z,110,2021-01-15T09:23:47.451Z,44.662279999999996,100,-66.36698,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,55,100,36.4,100,5.0,100,3,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,29.5,100,28.8,100,55,100,56,100,36.4,100,35.3,100
2021-01-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:30:00.000Z,110,2021-01-15T09:33:43.803Z,44.66232,100,-66.36698,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,55,100,35.6,100,5.0,100,3,1,1.8,1,1013.9,1,1013.9,100,1013.8,100,29.2,100,28.4,100,55,100,56,100,35.6,100,34.2,100
2021-01-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:40:00.000Z,110,2021-01-15T09:43:47.168Z,44.6623,100,-66.36697,100,4.3,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,55,100,36.4,100,5.0,100,3,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.9,100,55,100,56,100,36.4,100,36.0,100
2021-01-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T09:50:00.000Z,110,2021-01-15T09:53:00.842Z,44.6623,100,-66.36693000000001,100,4.3,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.6,100,52,100,38.2,100,5.0,100,3,1,2.1,1,1014.2,1,1014.2,100,1014.2,100,30.6,100,29.9,100,52,100,53,100,38.2,100,37.8,100
2021-01-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:00:00.000Z,108,2021-01-15T10:05:51.335Z,44.6623,100,-66.36695,100,4.2,100,7.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,3.8,100,0.9,100,1.2,100,3.7,100,3.3,100,4.5,100,1014.3,100,32.4,100,49,100,39.2,100,5.0,100,3,1,2.1,1,1014.3,1,1014.3,100,1014.3,100,32.4,100,31.7,100,49,100,50,100,39.2,100,39.6,100
2021-01-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:10:00.000Z,110,2021-01-15T10:16:00.731Z,44.66228,100,-66.36688000000001,100,4.1,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,48,100,38.9,100,5.0,100,3,1,2.1,1,1014.4,1,1014.4,100,1014.4,100,33.8,100,33.1,100,48,100,49,100,38.9,100,38.9,100
2021-01-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:20:00.000Z,110,2021-01-15T10:23:05.191Z,44.6623,100,-66.36688000000001,100,4.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,34.9,100,48,100,41.8,100,5.0,100,3,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,34.2,100,48,100,49,100,41.8,100,41.4,100
2021-01-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:30:00.000Z,110,2021-01-15T10:33:03.978Z,44.66235,100,-66.36692,100,4.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.1,100,48,100,39.2,100,5.0,100,3,1,2.3,1,1014.9,1,1014.9,100,1014.8,100,33.1,100,32.4,100,48,100,49,100,39.2,100,38.5,100
2021-01-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:40:00.000Z,110,2021-01-15T10:44:09.064Z,44.66243,100,-66.36693000000001,100,4.1,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,51,100,38.9,100,5.0,100,3,1,2.3,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.8,100,51,100,52,100,38.9,100,38.5,100
2021-01-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T10:50:00.000Z,110,2021-01-15T10:53:07.148Z,44.66247,100,-66.36697,100,4.0,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,50,100,40.0,100,5.0,100,3,1,2.2,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,33.1,100,50,100,51,100,40.0,100,39.6,100
2021-01-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:00:00.000Z,108,2021-01-15T11:04:11.467Z,44.66258,100,-66.367,100,4.1,100,7.8,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.2,100,3.6,100,4.7,100,1015.0,100,33.5,100,51,100,38.2,100,5.0,100,3,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.8,100,51,100,52,100,38.2,100,37.8,100
2021-01-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:10:00.000Z,110,2021-01-15T11:16:22.821Z,44.6627,100,-66.36705,100,4.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.8,100,50,100,39.2,100,5.0,100,2,1,2.2,1,1015.1,1,1015.1,100,1015.1,100,33.8,100,32.8,100,50,100,51,100,39.2,100,37.8,100
2021-01-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:20:00.000Z,110,2021-01-15T11:23:23.297Z,44.66288,100,-66.3671,100,4.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.4,100,49,100,36.4,100,5.0,100,3,1,2.2,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,31.3,100,49,100,50,100,36.4,100,36.4,100
2021-01-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:30:00.000Z,110,2021-01-15T11:33:22.939Z,44.66308,100,-66.36707,100,4.0,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,45,100,40.3,100,5.0,100,1,1,2.4,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.3,100,45,100,47,100,40.3,100,38.5,100
2021-01-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:40:00.000Z,110,2021-01-15T11:43:23.948Z,44.66333,100,-66.36695,100,4.0,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,44,100,42.1,100,5.0,100,1,1,2.3,1,1015.6,1,1015.6,100,1015.6,100,33.1,100,32.0,100,44,100,46,100,42.1,100,41.8,100
2021-01-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T11:50:00.000Z,110,2021-01-15T11:53:30.342Z,44.66373,100,-66.3669,100,4.0,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.2,100,43,100,43.6,100,5.0,100,2,1,2.4,1,1015.7,1,1015.7,100,1015.7,100,34.2,100,33.1,100,43,100,45,100,43.6,100,42.5,100
2021-01-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:00:00.000Z,108,2021-01-15T12:04:04.161Z,44.66437,100,-66.36662,100,3.9,100,7.8,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.3,100,4.0,100,4.9,100,1015.8,100,34.6,100,46,100,41.4,100,5.0,100,1,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.5,100,46,100,47,100,41.4,100,40.3,100
2021-01-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:10:00.000Z,110,2021-01-15T12:16:29.017Z,44.665,100,-66.36603000000001,100,3.9,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,46,100,42.5,100,5.0,100,1,1,2.3,1,1015.9,1,1015.9,100,1015.8,100,35.6,100,34.6,100,46,100,47,100,42.5,100,41.4,100
2021-01-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:20:00.000Z,110,2021-01-15T12:23:25.871Z,44.66527,100,-66.36511999999999,100,3.8,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.6,100,44,100,42.8,100,5.0,100,1,1,2.3,1,1016.0,1,1016.0,100,1016.0,100,35.6,100,34.2,100,44,100,45,100,42.8,100,41.8,100
2021-01-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:30:00.000Z,110,2021-01-15T12:33:29.951Z,44.66533,100,-66.36462,100,3.8,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,42,100,40.7,100,5.0,100,1,1,2.4,1,1016.3,1,1016.3,100,1016.3,100,33.1,100,31.3,100,42,100,43,100,40.7,100,40.0,100
2021-01-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:40:00.000Z,110,2021-01-15T12:43:47.234Z,44.66532,100,-66.36431999999999,100,3.9,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.7,100,45,100,38.9,100,5.0,100,2,1,2.4,1,1016.4,1,1016.4,100,1016.4,100,31.7,100,30.2,100,45,100,46,100,38.9,100,37.8,100
2021-01-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T12:50:00.000Z,110,2021-01-15T12:52:50.572Z,44.66533,100,-66.36426999999999,100,3.7,100,7.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,43,100,38.9,100,5.0,100,3,1,2.4,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,29.9,100,43,100,45,100,38.9,100,38.9,100
2021-01-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:00:00.000Z,108,2021-01-15T13:04:47.422Z,44.66535,100,-66.36418,100,3.8,100,7.8,100,12.5,100,0.2,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.5,100,4.7,100,4.4,100,5.3,100,1016.7,100,31.3,100,42,100,38.2,100,5.0,100,3,1,2.4,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,29.2,100,42,100,44,100,38.2,100,36.7,100
2021-01-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:10:00.000Z,110,2021-01-15T13:15:51.714Z,44.66535,100,-66.36413,100,3.9,100,7.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,34,100,34.6,100,5.0,100,3,1,2.4,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,27.0,100,34,100,36,100,34.6,100,34.6,100
2021-01-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:20:00.000Z,110,2021-01-15T13:22:54.724Z,44.66535,100,-66.36415,100,3.7,100,7.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,24,100,37.8,100,5.0,100,2,1,2.2,1,1016.8,1,1016.8,100,1016.7,100,29.9,100,29.9,100,24,100,27,100,37.8,100,37.4,100
2021-01-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:30:00.000Z,110,2021-01-15T13:33:03.711Z,44.66532,100,-66.3641,100,3.8,100,7.8,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.3,100,28,100,37.8,100,5.0,100,1,1,2.0,1,1016.9,1,1016.9,100,1016.8,100,31.3,100,31.0,100,28,100,30,100,37.8,100,37.8,100
2021-01-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:40:00.000Z,110,2021-01-15T13:43:00.250Z,44.66533,100,-66.36407,100,3.8,100,7.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,31,100,37.4,100,5.0,100,1,1,2.1,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,31.3,100,31,100,34,100,37.4,100,37.8,100
2021-01-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T13:50:00.000Z,110,2021-01-15T13:54:05.481Z,44.66525,100,-66.36388000000001,100,3.8,100,7.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.3,100,32,100,40.3,100,5.0,100,1,1,2.2,1,1017.1,1,1017.1,100,1017.0,100,31.3,100,31.0,100,32,100,35,100,40.3,100,40.3,100
2021-01-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:00:00.000Z,108,2021-01-15T14:03:09.230Z,44.66525,100,-66.36378,100,3.8,100,7.9,100,12.6,100,0.5,100,3.5,100,0.6,100,1.7,100,5.1,100,1.0,100,1.3,100,5.1,100,4.5,100,5.4,100,1017.1,100,31.0,100,34,100,37.1,100,5.0,100,1,1,2.1,1,1017.1,1,1017.1,100,1017.0,100,31.0,100,30.6,100,34,100,37,100,37.1,100,36.7,100
2021-01-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:10:00.000Z,110,2021-01-15T14:16:02.939Z,44.6652,100,-66.36383000000001,100,3.6,100,7.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,32.0,100,31,100,38.9,100,5.0,100,1,1,1.9,1,1017.0,1,1017.0,100,1017.0,100,32.0,100,31.3,100,31,100,35,100,38.9,100,38.5,100
2021-01-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:20:00.000Z,110,2021-01-15T14:23:06.872Z,44.66525,100,-66.36381999999999,100,3.7,100,7.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,34,100,38.2,100,5.0,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.9,100,34,100,37,100,38.2,100,38.9,100
2021-01-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:30:00.000Z,110,2021-01-15T14:33:20.911Z,44.66525,100,-66.36385,100,3.7,100,7.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,28,100,34.9,100,5.0,100,1,1,1.7,1,1017.2,1,1017.2,100,1017.1,100,29.5,100,28.8,100,28,100,31,100,34.9,100,34.9,100
2021-01-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:40:00.000Z,110,2021-01-15T14:43:20.862Z,44.665279999999996,100,-66.36392,100,3.7,100,7.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,31,100,37.4,100,5.0,100,1,1,1.8,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,28.1,100,31,100,34,100,37.4,100,36.7,100
2021-01-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T14:50:00.000Z,110,2021-01-15T14:53:22.105Z,44.66532,100,-66.36398,100,3.8,100,8.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,34,100,36.0,100,5.0,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,28.1,100,34,100,37,100,36.0,100,36.0,100
2021-01-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:00:00.000Z,108,2021-01-15T15:04:19.098Z,44.66535,100,-66.3641,100,3.7,100,8.0,100,12.8,100,0.9,100,3.5,100,0.6,100,1.6,100,5.0,100,0.9,100,1.2,100,4.9,100,4.5,100,5.4,100,1017.6,100,28.1,100,34,100,34.2,100,5.0,100,1,1,1.8,1,1017.6,1,1017.6,100,1017.6,100,28.1,100,27.7,100,34,100,37,100,34.2,100,34.6,100
2021-01-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:10:00.000Z,110,2021-01-15T15:16:31.684Z,44.6654,100,-66.36425,100,3.7,100,7.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,31,100,35.3,100,5.0,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.5,100,28.1,100,27.7,100,31,100,34,100,35.3,100,35.3,100
2021-01-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:20:00.000Z,110,2021-01-15T15:23:29.381Z,44.6654,100,-66.36426999999999,100,3.7,100,7.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,32,100,33.5,100,5.0,100,1,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,26.6,100,32,100,36,100,33.5,100,33.8,100
2021-01-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:30:00.000Z,110,2021-01-15T15:33:40.348Z,44.66537,100,-66.36421999999999,100,3.8,100,8.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,38,100,34.2,100,5.0,100,1,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,27.7,100,27.7,100,38,100,41,100,34.2,100,34.2,100
2021-01-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:40:00.000Z,110,2021-01-15T15:42:46.691Z,44.66533,100,-66.36417,100,3.7,100,8.0,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,35,100,34.2,100,5.0,100,1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,27.0,100,35,100,38,100,34.2,100,34.2,100
2021-01-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-15T15:50:00.000Z,110,2021-01-15T15:53:43.503Z,44.66533,100,-66.36415,100,3.8,100,8.1,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,26.6,100,34,100,32.0,100,5.0,100,0,1,0.7,1,1017.3,1,1017.3,100,1017.3,100,26.6,100,26.3,100,34,100,37,100,32.0,100,32.0,100
