sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:10:00.000Z,110,2022-03-12T08:16:00.832Z,44.66567,100,-66.3638,100,3.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.5,100,155,100,45.0,100,5,100,8,1,-3.5,1,1011.7,1,1011.7,100,1011.7,100,38.5,100,36.4,100,155,100,157,100,45.0,100,43.2,100
2022-03-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:20:00.000Z,110,2022-03-12T08:23:03.799Z,44.66565,100,-66.36377,100,3.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,155,100,44.6,100,5,100,8,1,-3.6,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,33.8,100,155,100,157,100,44.6,100,42.8,100
2022-03-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:30:00.000Z,110,2022-03-12T08:33:09.521Z,44.66567,100,-66.36378,100,3.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.8,100,157,100,45.7,100,5,100,6,1,-3.9,1,1011.4,1,1011.4,100,1011.4,100,37.8,100,35.6,100,157,100,159,100,45.7,100,43.6,100
2022-03-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:40:00.000Z,110,2022-03-12T08:43:19.942Z,44.66567,100,-66.36378,100,3.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,156,100,45.7,100,5,100,6,1,-3.9,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,35.6,100,156,100,158,100,45.7,100,44.6,100
2022-03-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T08:50:00.000Z,110,2022-03-12T08:53:14.691Z,44.66567,100,-66.36377,100,3.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.1,100,155,100,44.3,100,5,100,6,1,-4.0,1,1010.9,1,1010.9,100,1010.9,100,37.1,100,35.3,100,155,100,157,100,44.3,100,43.2,100
2022-03-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:00:00.000Z,108,2022-03-12T09:02:21.349Z,44.66563,100,-66.36373,100,3.1,100,5.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,4.0,100,3.5,100,4.4,100,1010.9,100,36.7,100,159,100,43.2,100,5,100,6,1,-3.8,1,1010.9,1,1010.9,100,1010.8,100,36.7,100,34.6,100,159,100,161,100,43.2,100,42.8,100
2022-03-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:10:00.000Z,110,2022-03-12T09:15:19.730Z,44.66562,100,-66.36368,100,3.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,154,100,45.7,100,5,100,6,1,-3.4,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,35.6,100,154,100,156,100,45.7,100,43.2,100
2022-03-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:20:00.000Z,110,2022-03-12T09:22:22.775Z,44.665620000000004,100,-66.36363,100,3.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.2,100,159,100,41.0,100,5,100,6,1,-3.3,1,1010.8,1,1010.8,100,1010.8,100,34.2,100,32.0,100,159,100,161,100,41.0,100,40.3,100
2022-03-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:30:00.000Z,110,2022-03-12T09:32:22.596Z,44.66562,100,-66.36363,100,2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,163,100,38.2,100,5,100,6,1,-3.3,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,30.2,100,163,100,164,100,38.2,100,36.0,100
2022-03-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:40:00.000Z,110,2022-03-12T09:42:25.488Z,44.665620000000004,100,-66.3637,100,2.9,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,158,100,37.4,100,5,100,6,1,-3.1,1,1010.3,1,1010.3,100,1010.3,100,32.0,100,29.9,100,158,100,159,100,37.4,100,35.6,100
2022-03-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T09:50:00.000Z,110,2022-03-12T09:52:27.061Z,44.66562,100,-66.36381999999999,100,2.8,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.6,100,146,100,36.7,100,5,100,6,1,-3.2,1,1010.1,1,1010.1,100,1010.1,100,30.6,100,28.1,100,146,100,147,100,36.7,100,33.8,100
2022-03-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:00:00.000Z,108,2022-03-12T10:02:44.954Z,44.665620000000004,100,-66.36392,100,2.7,100,5.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.4,100,4.4,100,3.7,100,4.7,100,1009.8,100,30.6,100,143,100,37.1,100,5,100,7,1,-3.2,1,1009.8,1,1009.8,100,1009.7,100,30.6,100,28.1,100,143,100,144,100,37.1,100,35.6,100
2022-03-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:10:00.000Z,110,2022-03-12T10:15:39.895Z,44.66563,100,-66.36398,100,2.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.8,100,145,100,37.8,100,5,100,8,1,-3.2,1,1009.7,1,1009.7,100,1009.7,100,32.8,100,30.6,100,145,100,146,100,37.8,100,36.4,100
2022-03-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:20:00.000Z,110,2022-03-12T10:22:47.519Z,44.66567,100,-66.36412,100,2.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,139,100,33.8,100,5,100,8,1,-3.3,1,1009.5,1,1009.5,100,1009.4,100,28.8,100,26.6,100,139,100,140,100,33.8,100,33.5,100
2022-03-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:30:00.000Z,110,2022-03-12T10:32:42.930Z,44.66562,100,-66.3643,100,2.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.1,100,132,100,32.4,100,5,100,8,1,-3.5,1,1009.2,1,1009.2,100,1009.2,100,28.1,100,26.3,100,132,100,133,100,32.4,100,31.7,100
2022-03-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:40:00.000Z,110,2022-03-12T10:42:45.437Z,44.66558,100,-66.36445,100,2.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,130,100,32.8,100,5,100,7,1,-3.2,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,24.8,100,130,100,131,100,32.8,100,31.0,100
2022-03-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T10:50:00.000Z,110,2022-03-12T10:52:45.005Z,44.66558,100,-66.36465,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,127,100,33.8,100,5,100,8,1,-2.9,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.0,100,127,100,128,100,33.8,100,33.1,100
2022-03-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:00:00.000Z,108,2022-03-12T11:02:46.378Z,44.66555,100,-66.36485,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.6,100,4.6,100,1.1,100,1.3,100,4.6,100,3.8,100,5.1,100,1009.0,100,27.7,100,125,100,32.8,100,5,100,6,1,-2.9,1,1009.0,1,1009.0,100,1008.9,100,27.7,100,25.9,100,125,100,127,100,32.8,100,31.0,100
2022-03-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:10:00.000Z,110,2022-03-12T11:15:50.076Z,44.66545,100,-66.36508,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.7,100,119,100,32.0,100,5,100,8,1,-3.0,1,1008.7,1,1008.7,100,1008.6,100,27.7,100,26.3,100,119,100,120,100,32.0,100,31.0,100
2022-03-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:20:00.000Z,110,2022-03-12T11:23:00.730Z,44.66537,100,-66.36538,100,2.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.4,100,115,100,31.7,100,5,100,8,1,-3.4,1,1008.2,1,1008.2,100,1008.2,100,27.4,100,25.6,100,115,100,116,100,31.7,100,31.3,100
2022-03-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:30:00.000Z,110,2022-03-12T11:33:07.186Z,44.66525,100,-66.36561999999999,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.1,100,120,100,33.5,100,5,100,8,1,-3.4,1,1008.1,1,1008.1,100,1008.1,100,28.1,100,27.0,100,120,100,121,100,33.5,100,32.4,100
2022-03-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:40:00.000Z,110,2022-03-12T11:43:03.435Z,44.66512,100,-66.36583,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,118,100,34.6,100,5,100,8,1,-3.3,1,1007.9,1,1007.9,100,1007.9,100,29.2,100,28.1,100,118,100,120,100,34.6,100,33.1,100
2022-03-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T11:50:00.000Z,110,2022-03-12T11:53:07.632Z,44.6649,100,-66.36605,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.7,100,114,100,33.1,100,5,100,8,1,-3.3,1,1007.6,1,1007.6,100,1007.6,100,27.7,100,26.6,100,114,100,116,100,33.1,100,32.0,100
2022-03-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:00:00.000Z,108,2022-03-12T12:03:05.671Z,44.66467,100,-66.36627,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.8,100,3.6,100,5.3,100,1007.6,100,27.4,100,118,100,32.4,100,5,100,8,1,-3.3,1,1007.6,1,1007.6,100,1007.5,100,27.4,100,26.3,100,118,100,119,100,32.4,100,30.6,100
2022-03-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:10:00.000Z,110,2022-03-12T12:16:10.500Z,44.66442,100,-66.36635,100,2.9,100,4.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.0,100,119,100,32.4,100,5,100,8,1,-3.7,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,26.3,100,119,100,120,100,32.4,100,31.7,100
2022-03-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:20:00.000Z,110,2022-03-12T12:23:12.415Z,44.66418,100,-66.36645,100,3.0,100,4.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,113,100,34.6,100,5,100,8,1,-4.4,1,1006.4,1,1006.4,100,1006.3,100,29.2,100,28.1,100,113,100,114,100,34.6,100,34.2,100
2022-03-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:30:00.000Z,110,2022-03-12T12:33:12.744Z,44.66395,100,-66.36645,100,3.1,100,4.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.7,100,116,100,37.1,100,5,100,8,1,-4.8,1,1005.8,1,1005.8,100,1005.7,100,31.7,100,30.6,100,116,100,117,100,37.1,100,35.6,100
2022-03-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:40:00.000Z,110,2022-03-12T12:42:25.942Z,44.66375,100,-66.36646999999999,100,3.2,100,4.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.4,100,112,100,38.5,100,5,100,8,1,-5.1,1,1005.3,1,1005.3,100,1005.2,100,32.4,100,31.7,100,112,100,113,100,38.5,100,38.2,100
2022-03-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T12:50:00.000Z,110,2022-03-12T12:52:26.016Z,44.66352,100,-66.36636999999999,100,3.3,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,31.0,100,112,100,36.7,100,5,100,8,1,-5.4,1,1004.7,1,1004.7,100,1004.7,100,31.0,100,30.2,100,112,100,113,100,36.7,100,35.6,100
2022-03-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:00:00.000Z,108,2022-03-12T13:02:29.296Z,44.66338,100,-66.36633,100,3.4,100,4.9,100,12.7,100,0.4,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.6,100,3.7,100,5.6,100,1004.0,100,31.3,100,106,100,36.4,100,5,100,8,1,-5.8,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,30.6,100,106,100,107,100,36.4,100,35.6,100
2022-03-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:10:00.000Z,110,2022-03-12T13:15:28.629Z,44.66327,100,-66.36627,100,3.6,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.5,100,103,100,34.9,100,5,100,8,1,-6.0,1,1003.7,1,1003.7,100,1003.6,100,29.5,100,28.8,100,103,100,104,100,34.9,100,34.9,100
2022-03-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:20:00.000Z,110,2022-03-12T13:22:34.484Z,44.66318,100,-66.36622,100,3.7,100,4.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.7,100,105,100,33.1,100,5,100,8,1,-5.9,1,1003.6,1,1003.6,100,1003.6,100,27.7,100,27.4,100,105,100,106,100,33.1,100,32.0,100
2022-03-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:30:00.000Z,110,2022-03-12T13:32:33.414Z,44.66313,100,-66.36615,100,3.9,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,102,100,33.5,100,5,100,8,1,-6.1,1,1003.1,1,1003.1,100,1003.1,100,27.7,100,27.4,100,102,100,103,100,33.5,100,33.1,100
2022-03-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:40:00.000Z,110,2022-03-12T13:42:31.839Z,44.66307000000001,100,-66.3661,100,4.0,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.6,100,102,100,31.0,100,5,100,8,1,-6.4,1,1002.8,1,1002.8,100,1002.8,100,26.6,100,26.3,100,102,100,102,100,31.0,100,30.6,100
2022-03-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T13:50:00.000Z,110,2022-03-12T13:52:37.406Z,44.66303,100,-66.36603000000001,100,4.0,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.1,100,99,100,31.0,100,5,100,8,1,-6.6,1,1002.3,1,1002.3,100,1002.3,100,24.1,100,24.1,100,99,100,100,100,31.0,100,31.0,100
2022-03-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:00:00.000Z,108,2022-03-12T14:02:38.989Z,44.66302,100,-66.36605,100,3.9,100,5.0,100,12.6,100,0.2,100,3.5,100,0.5,100,1.6,100,4.7,100,0.8,100,1.0,100,5.0,100,3.8,100,6.1,100,1001.9,100,24.5,100,98,100,29.5,100,5,100,8,1,-7.0,1,1001.9,1,1001.9,100,1001.9,100,24.5,100,24.1,100,98,100,99,100,29.5,100,29.5,100
2022-03-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:10:00.000Z,110,2022-03-12T14:15:56.624Z,44.66297,100,-66.36603000000001,100,4.0,100,5.0,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.5,100,94,100,27.4,100,5,100,8,1,-7.4,1,1001.3,1,1001.3,100,1001.2,100,24.5,100,24.5,100,94,100,95,100,27.4,100,27.4,100
2022-03-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:20:00.000Z,110,2022-03-12T14:22:48.547Z,44.66295,100,-66.36605,100,4.1,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,26.3,100,90,100,32.4,100,5,100,8,1,-7.9,1,1000.3,1,1000.3,100,1000.3,100,26.3,100,26.3,100,90,100,91,100,32.4,100,32.0,100
2022-03-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:30:00.000Z,110,2022-03-12T14:32:42.335Z,44.66302,100,-66.36617,100,4.3,100,5.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,26.3,100,91,100,30.2,100,5,100,8,1,-8.2,1,999.9,1,999.9,100,999.8,100,26.3,100,26.3,100,91,100,92,100,30.2,100,30.2,100
2022-03-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:40:00.000Z,110,2022-03-12T14:42:48.187Z,44.66312,100,-66.36628,100,4.5,100,5.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,23.8,100,93,100,28.4,100,5,100,8,1,-8.4,1,999.5,1,999.5,100,999.5,100,23.8,100,23.8,100,93,100,93,100,28.4,100,28.4,100
2022-03-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T14:50:00.000Z,110,2022-03-12T14:52:47.116Z,44.66313,100,-66.36628,100,4.8,100,5.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.4,100,99,100,28.1,100,5,100,8,1,-8.4,1,999.2,1,999.2,100,999.2,100,23.4,100,23.4,100,99,100,100,100,28.1,100,28.1,100
2022-03-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:00:00.000Z,108,2022-03-12T15:02:44.799Z,44.66315,100,-66.36632,100,4.8,100,5.2,100,12.6,100,0.4,100,3.5,100,0.6,100,1.3,100,4.9,100,0.8,100,1.1,100,5.3,100,4.0,100,6.1,100,998.4,100,26.6,100,99,100,33.5,100,5,100,7,1,-9.2,1,998.4,1,998.4,100,998.4,100,26.6,100,26.6,100,99,100,99,100,33.5,100,33.5,100
2022-03-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:10:00.000Z,110,2022-03-12T15:15:46.756Z,44.66317,100,-66.36633,100,5.0,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,28.8,100,100,100,32.4,100,5,100,8,1,-9.7,1,997.6,1,997.6,100,997.5,100,28.8,100,28.4,100,100,100,101,100,32.4,100,32.4,100
2022-03-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:20:00.000Z,110,2022-03-12T15:22:49.549Z,44.6632,100,-66.36636999999999,100,5.3,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,30.2,100,104,100,36.4,100,5,100,8,1,-9.7,1,996.7,1,996.7,100,996.7,100,30.2,100,30.2,100,104,100,105,100,36.4,100,36.0,100
2022-03-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:30:00.000Z,110,2022-03-12T15:33:00.976Z,44.66328,100,-66.3664,100,5.8,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.1,100,111,100,40.3,100,5,100,8,1,-9.9,1,995.9,1,995.9,100,995.9,100,33.1,100,32.8,100,111,100,112,100,40.3,100,40.0,100
2022-03-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:40:00.000Z,110,2022-03-12T15:43:05.566Z,44.66335,100,-66.36645,100,6.1,100,5.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,36.0,100,117,100,45.4,100,5,100,8,1,-9.8,1,995.5,1,995.5,100,995.5,100,36.0,100,35.6,100,117,100,117,100,45.4,100,42.8,100
2022-03-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T15:50:00.000Z,110,2022-03-12T15:53:20.919Z,44.66348,100,-66.36648000000001,100,6.5,100,5.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,37.8,100,121,100,46.1,100,5,100,8,1,-9.6,1,995.1,1,995.1,100,995.1,100,37.8,100,37.1,100,121,100,122,100,46.1,100,45.0,100
2022-03-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:00:00.000Z,108,2022-03-12T16:03:06.105Z,44.66352,100,-66.36646999999999,100,6.7,100,5.3,100,12.7,100,0.5,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.3,100,5.0,100,3.9,100,6.1,100,994.4,100,34.2,100,125,100,41.8,100,5,100,8,1,-9.6,1,994.4,1,994.4,100,994.4,100,34.2,100,33.5,100,125,100,126,100,41.8,100,40.0,100
2022-03-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-12T16:10:00.000Z,110,2022-03-12T16:16:16.892Z,44.66362,100,-66.3665,100,7.1,100,5.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,37.4,100,131,100,43.6,100,5,100,8,1,-10.0,1,993.7,1,993.7,100,993.6,100,37.4,100,36.7,100,131,100,132,100,43.6,100,43.6,100
