sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:10:00.000Z,110,2021-11-14T08:17:28.297Z,45.44548,100,-60.95437,100,10.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,2.5,100,126,100,5.8,100,5,100,-1.8,1,8,1,998.3,1,998.3,100,998.3,100,2.5,100,2.5,100,126,100,131,100,5.8,100,5.8,100
2021-11-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:20:00.000Z,110,2021-11-14T08:23:29.054Z,45.4455,100,-60.9544,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,2.9,100,156,100,6.5,100,5,100,-1.9,1,8,1,998.2,1,998.2,100,998.2,100,2.9,100,2.9,100,156,100,160,100,6.5,100,6.1,100
2021-11-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:30:00.000Z,110,2021-11-14T08:33:43.165Z,45.4455,100,-60.95437,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,2.9,100,119,100,6.1,100,5,100,-2.2,1,8,1,997.8,1,997.8,100,997.8,100,2.9,100,2.9,100,119,100,122,100,6.1,100,5.8,100
2021-11-14T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:40:00.000Z,110,2021-11-14T08:43:37.237Z,45.4455,100,-60.95437,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,4.3,100,158,100,6.5,100,5,100,-2.0,1,8,1,997.8,1,997.8,100,997.8,100,4.3,100,4.3,100,158,100,163,100,6.5,100,6.8,100
2021-11-14T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T08:50:00.000Z,110,2021-11-14T08:53:37.631Z,45.4455,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,6.1,100,157,100,8.6,100,5,100,-1.9,1,8,1,997.8,1,997.8,100,997.8,100,6.1,100,6.1,100,157,100,160,100,8.6,100,8.3,100
2021-11-14T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:00:00.000Z,108,2021-11-14T09:03:39.681Z,45.44552,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,1.1,100,2.3,100,8.5,100,1.7,100,2.0,100,8.2,100,6.4,100,9.1,100,997.9,100,8.6,100,164,100,11.5,100,5,100,-1.8,1,6,1,997.9,1,997.9,100,997.9,100,8.6,100,8.3,100,164,100,167,100,11.5,100,10.8,100
2021-11-14T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:10:00.000Z,110,2021-11-14T09:16:45.317Z,45.44552,100,-60.95435,100,10.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,7.9,100,152,100,10.4,100,5,100,-2.0,1,6,1,997.7,1,997.7,100,997.7,100,7.9,100,7.6,100,152,100,155,100,10.4,100,10.1,100
2021-11-14T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:20:00.000Z,110,2021-11-14T09:23:42.672Z,45.4455,100,-60.95435,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,5.4,100,132,100,11.2,100,5,100,-2.2,1,6,1,997.5,1,997.5,100,997.5,100,5.4,100,5.0,100,132,100,135,100,11.2,100,10.8,100
2021-11-14T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:30:00.000Z,110,2021-11-14T09:33:47.350Z,45.4455,100,-60.95432,100,10.4,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,4.0,100,83,100,7.9,100,5,100,-2.4,1,6,1,997.2,1,997.2,100,997.2,100,4.0,100,4.0,100,83,100,86,100,7.9,100,7.6,100
2021-11-14T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:40:00.000Z,110,2021-11-14T09:43:46.643Z,45.44552,100,-60.95433000000001,100,10.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,6.5,100,100,100,10.1,100,5,100,-2.4,1,6,1,997.1,1,997.1,100,997.1,100,6.5,100,6.1,100,100,100,103,100,10.1,100,10.1,100
2021-11-14T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T09:50:00.000Z,110,2021-11-14T09:53:58.980Z,45.44552,100,-60.95432,100,10.6,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,8.6,100,126,100,14.8,100,5,100,-2.1,1,8,1,997.0,1,997.0,100,997.0,100,8.6,100,8.3,100,126,100,129,100,14.8,100,14.0,100
2021-11-14T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:00:00.000Z,108,2021-11-14T10:03:56.600Z,45.44552,100,-60.9543,100,11.1,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,8.4,100,1.6,100,2.0,100,9.1,100,6.5,100,11.8,100,996.9,100,16.6,100,168,100,22.3,100,5,100,-2.0,1,8,1,996.9,1,996.9,100,996.9,100,16.6,100,15.8,100,168,100,171,100,22.3,100,22.0,100
2021-11-14T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:10:00.000Z,110,2021-11-14T10:17:13.864Z,45.44555,100,-60.9543,100,11.2,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,17.6,100,163,100,21.2,100,5,100,-2.0,1,8,1,996.8,1,996.8,100,996.8,100,17.6,100,16.9,100,163,100,166,100,21.2,100,20.2,100
2021-11-14T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:20:00.000Z,110,2021-11-14T10:24:12.398Z,45.44553,100,-60.9543,100,11.3,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,16.9,100,164,100,21.2,100,5,100,-2.1,1,7,1,996.8,1,996.8,100,996.8,100,16.9,100,15.8,100,164,100,168,100,21.2,100,20.5,100
2021-11-14T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:30:00.000Z,110,2021-11-14T10:34:10.729Z,45.44555,100,-60.9543,100,11.4,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,17.3,100,165,100,27.0,100,5,100,-1.8,1,6,1,996.9,1,996.9,100,996.8,100,17.3,100,16.9,100,165,100,168,100,27.0,100,27.0,100
2021-11-14T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:40:00.000Z,110,2021-11-14T10:44:21.135Z,45.44555,100,-60.954269999999994,100,11.8,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,23.4,100,165,100,31.3,100,5,100,-2.0,1,6,1,996.7,1,996.7,100,996.7,100,23.4,100,22.3,100,165,100,168,100,31.3,100,31.0,100
2021-11-14T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T10:50:00.000Z,110,2021-11-14T10:54:16.508Z,45.44557,100,-60.95428,100,12.0,100,10.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,24.1,100,174,100,34.6,100,5,100,-1.8,1,6,1,996.8,1,996.8,100,996.8,100,24.1,100,23.4,100,174,100,177,100,34.6,100,34.2,100
2021-11-14T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:00:00.000Z,108,2021-11-14T11:04:16.727Z,45.445570000000004,100,-60.95423,100,12.2,100,10.9,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,8.4,100,1.6,100,2.0,100,8.5,100,6.4,100,11.1,100,996.8,100,26.6,100,183,100,36.0,100,5,100,-1.8,1,6,1,996.8,1,996.8,100,996.8,100,26.6,100,25.6,100,183,100,186,100,36.0,100,34.9,100
2021-11-14T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:10:00.000Z,110,2021-11-14T11:17:20.461Z,45.4456,100,-60.9542,100,12.5,100,11.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,29.5,100,191,100,44.6,100,5,100,-1.5,1,6,1,996.8,1,996.8,100,996.8,100,29.5,100,28.4,100,191,100,194,100,44.6,100,43.2,100
2021-11-14T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:20:00.000Z,110,2021-11-14T11:24:27.994Z,45.4456,100,-60.95401999999999,100,12.6,100,11.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,45.0,100,214,100,58.0,100,5,100,-1.5,1,6,1,996.7,1,996.7,100,996.7,100,45.0,100,43.2,100,214,100,217,100,58.0,100,56.9,100
2021-11-14T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:30:00.000Z,110,2021-11-14T11:34:30.436Z,45.44557,100,-60.95403,100,12.1,100,11.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,43.6,100,227,100,59.0,100,5,100,-1.0,1,6,1,996.8,1,996.8,100,996.8,100,43.6,100,41.8,100,227,100,230,100,59.0,100,55.1,100
2021-11-14T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:40:00.000Z,110,2021-11-14T11:43:31.925Z,45.445570000000004,100,-60.95399999999999,100,11.8,100,11.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,41.0,100,225,100,52.2,100,5,100,-0.8,1,5,1,997.0,1,997.0,100,997.0,100,41.0,100,39.2,100,225,100,228,100,52.2,100,50.0,100
2021-11-14T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T11:50:00.000Z,110,2021-11-14T11:53:35.038Z,45.44558,100,-60.95399999999999,100,11.6,100,11.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.0,100,218,100,52.9,100,5,100,-0.7,1,5,1,997.0,1,997.0,100,997.0,100,40.0,100,37.8,100,218,100,222,100,52.9,100,51.1,100
2021-11-14T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:00:00.000Z,108,2021-11-14T12:05:32.433Z,45.44558,100,-60.95401999999999,100,11.5,100,11.0,100,12.6,100,0.5,100,3.6,100,1.1,100,2.5,100,7.8,100,1.7,100,2.0,100,8.1,100,5.2,100,9.1,100,997.1,100,41.8,100,214,100,53.6,100,5,100,-0.8,1,5,1,997.1,1,997.1,100,997.1,100,41.8,100,39.6,100,214,100,217,100,53.6,100,51.5,100
2021-11-14T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:10:00.000Z,110,2021-11-14T12:16:34.584Z,45.44558,100,-60.95398,100,11.4,100,11.0,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.0,100,221,100,60.1,100,5,100,-0.7,1,5,1,997.0,1,997.0,100,997.0,100,45.0,100,42.8,100,221,100,224,100,60.1,100,58.7,100
2021-11-14T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:20:00.000Z,110,2021-11-14T12:23:33.906Z,45.4456,100,-60.95392,100,11.2,100,11.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.7,100,222,100,59.8,100,5,100,-0.4,1,5,1,997.1,1,997.1,100,997.0,100,45.7,100,43.6,100,222,100,226,100,59.8,100,56.5,100
2021-11-14T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:30:00.000Z,110,2021-11-14T12:33:39.381Z,45.44558,100,-60.95395,100,11.1,100,10.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.7,100,223,100,54.4,100,5,100,-0.2,1,5,1,997.1,1,997.1,100,997.1,100,45.7,100,43.6,100,223,100,226,100,54.4,100,52.2,100
2021-11-14T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:40:00.000Z,110,2021-11-14T12:43:36.914Z,45.44558,100,-60.95392,100,11.0,100,11.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,46.8,100,223,100,58.7,100,5,100,0.0,1,5,1,997.1,1,997.1,100,997.0,100,46.8,100,43.9,100,223,100,226,100,58.7,100,53.6,100
2021-11-14T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T12:50:00.000Z,110,2021-11-14T12:53:50.964Z,45.44557,100,-60.95392,100,11.0,100,11.0,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,45.4,100,224,100,56.9,100,5,100,0.1,1,3,1,997.1,1,997.1,100,997.1,100,45.4,100,43.2,100,224,100,227,100,56.9,100,53.6,100
2021-11-14T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:00:00.000Z,108,2021-11-14T13:03:51.134Z,45.44555,100,-60.9539,100,11.0,100,11.0,100,12.8,100,0.8,100,3.6,100,1.0,100,2.9,100,6.5,100,1.6,100,2.0,100,6.8,100,4.8,100,11.8,100,997.1,100,44.6,100,227,100,59.0,100,5,100,0.2,1,3,1,997.1,1,997.1,100,997.1,100,44.6,100,42.1,100,227,100,230,100,59.0,100,56.2,100
2021-11-14T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:10:00.000Z,110,2021-11-14T13:16:55.417Z,45.44555,100,-60.9539,100,11.0,100,11.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,45.4,100,222,100,57.2,100,5,100,0.2,1,3,1,997.0,1,997.0,100,997.0,100,45.4,100,43.2,100,222,100,226,100,57.2,100,56.2,100
2021-11-14T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:20:00.000Z,110,2021-11-14T13:23:51.518Z,45.445570000000004,100,-60.9539,100,11.0,100,11.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.1,100,222,100,52.9,100,5,100,0.3,1,3,1,997.1,1,997.1,100,997.1,100,42.1,100,40.0,100,222,100,225,100,52.9,100,50.0,100
2021-11-14T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:30:00.000Z,110,2021-11-14T13:33:58.965Z,45.44552,100,-60.95388000000001,100,11.1,100,11.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,40.7,100,224,100,49.7,100,5,100,0.2,1,1,1,997.0,1,997.0,100,997.0,100,40.7,100,38.5,100,224,100,227,100,49.7,100,49.0,100
2021-11-14T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:40:00.000Z,110,2021-11-14T13:43:57.119Z,45.44555,100,-60.953869999999995,100,11.2,100,11.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.1,100,218,100,55.1,100,5,100,0.1,1,0,1,996.8,1,996.8,100,996.8,100,46.1,100,43.6,100,218,100,221,100,55.1,100,54.7,100
2021-11-14T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T13:50:00.000Z,110,2021-11-14T13:53:55.795Z,45.44557,100,-60.95388000000001,100,11.2,100,11.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.8,100,219,100,58.0,100,5,100,0.1,1,0,1,996.9,1,996.9,100,996.9,100,42.8,100,40.7,100,219,100,223,100,58.0,100,56.5,100
2021-11-14T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:00:00.000Z,108,2021-11-14T14:03:59.196Z,45.44555,100,-60.953869999999995,100,11.1,100,11.0,100,12.7,100,0.3,100,3.6,100,1.0,100,2.4,100,6.7,100,1.6,100,2.0,100,7.8,100,4.9,100,11.1,100,996.8,100,44.3,100,224,100,54.4,100,5,100,0.1,1,0,1,996.8,1,996.8,100,996.8,100,44.3,100,41.8,100,224,100,227,100,54.4,100,51.8,100
2021-11-14T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:10:00.000Z,110,2021-11-14T14:17:11.773Z,45.44553,100,-60.9539,100,11.0,100,10.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.6,100,228,100,54.7,100,5,100,0.1,1,0,1,996.9,1,996.9,100,996.9,100,43.6,100,41.4,100,228,100,232,100,54.7,100,53.3,100
2021-11-14T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:20:00.000Z,110,2021-11-14T14:24:11.461Z,45.44552,100,-60.9539,100,11.2,100,11.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.9,100,228,100,60.8,100,5,100,0.2,1,0,1,996.9,1,996.9,100,996.9,100,43.9,100,42.1,100,228,100,231,100,60.8,100,58.7,100
2021-11-14T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:30:00.000Z,110,2021-11-14T14:34:16.455Z,45.44555,100,-60.95387,100,11.1,100,11.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,45.7,100,225,100,55.1,100,5,100,0.0,1,0,1,996.8,1,996.8,100,996.8,100,45.7,100,43.2,100,225,100,228,100,55.1,100,53.3,100
2021-11-14T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:40:00.000Z,110,2021-11-14T14:44:11.969Z,45.44558,100,-60.9539,100,10.8,100,11.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,49.0,100,215,100,59.8,100,5,100,-0.5,1,8,1,996.5,1,996.5,100,996.5,100,49.0,100,46.4,100,215,100,218,100,59.8,100,58.0,100
2021-11-14T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T14:50:00.000Z,110,2021-11-14T14:53:13.591Z,45.44555,100,-60.9539,100,11.0,100,11.0,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,42.8,100,218,100,51.1,100,5,100,-0.6,1,8,1,996.5,1,996.5,100,996.5,100,42.8,100,40.3,100,218,100,221,100,51.1,100,49.3,100
2021-11-14T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:00:00.000Z,108,2021-11-14T15:04:19.351Z,45.44555,100,-60.9539,100,11.1,100,11.0,100,13.1,100,1.0,100,3.6,100,1.1,100,2.6,100,6.6,100,1.7,100,2.1,100,8.2,100,4.9,100,11.1,100,996.5,100,46.1,100,222,100,56.2,100,5,100,-0.6,1,8,1,996.5,1,996.5,100,996.5,100,46.1,100,43.9,100,222,100,225,100,56.2,100,54.0,100
2021-11-14T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:10:00.000Z,110,2021-11-14T15:16:19.534Z,45.44555,100,-60.95392,100,11.3,100,11.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,48.6,100,221,100,58.0,100,5,100,-0.6,1,8,1,996.4,1,996.4,100,996.4,100,48.6,100,45.7,100,221,100,224,100,58.0,100,56.2,100
2021-11-14T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:20:00.000Z,110,2021-11-14T15:23:16.918Z,45.445570000000004,100,-60.9539,100,11.4,100,10.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,47.5,100,221,100,57.6,100,5,100,-0.7,1,8,1,996.3,1,996.3,100,996.3,100,47.5,100,45.0,100,221,100,224,100,57.6,100,55.4,100
2021-11-14T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:30:00.000Z,110,2021-11-14T15:33:16.585Z,45.44555,100,-60.95393000000001,100,11.3,100,10.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,44.6,100,220,100,54.4,100,5,100,-0.8,1,8,1,996.3,1,996.3,100,996.3,100,44.6,100,42.1,100,220,100,223,100,54.4,100,51.5,100
2021-11-14T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:40:00.000Z,110,2021-11-14T15:43:39.843Z,45.44553,100,-60.9539,100,11.4,100,10.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,42.8,100,226,100,55.1,100,5,100,-0.7,1,6,1,996.4,1,996.4,100,996.4,100,42.8,100,40.7,100,226,100,229,100,55.1,100,52.6,100
2021-11-14T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T15:50:00.000Z,110,2021-11-14T15:53:40.711Z,45.44553,100,-60.95388000000001,100,11.5,100,10.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.0,100,231,100,56.9,100,5,100,-0.8,1,6,1,996.3,1,996.3,100,996.3,100,45.0,100,42.5,100,231,100,234,100,56.9,100,54.4,100
2021-11-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:00:00.000Z,108,2021-11-14T16:03:40.664Z,45.44552,100,-60.953869999999995,100,11.3,100,10.9,100,13.2,100,0.8,100,3.6,100,1.0,100,2.3,100,6.4,100,1.6,100,1.9,100,6.8,100,4.7,100,11.8,100,996.4,100,47.5,100,237,100,59.4,100,5,100,-0.7,1,6,1,996.4,1,996.4,100,996.4,100,47.5,100,45.4,100,237,100,240,100,59.4,100,58.7,100
2021-11-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-14T16:10:00.000Z,110,2021-11-14T16:16:44.980Z,45.44548,100,-60.95381999999999,100,11.0,100,10.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,50.0,100,251,100,61.6,100,5,100,-0.4,1,5,1,996.6,1,996.6,100,996.6,100,50.0,100,47.5,100,251,100,254,100,61.6,100,58.7,100
