sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:20:00.000Z,110,2022-06-07T08:27:25.342Z,45.44505,100,-60.95392,100,9.0,-10,7.6,100,12.7,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,3.0,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:30:00.000Z,110,2022-06-07T08:37:29.458Z,45.44505,100,-60.95393000000001,100,8.9,-10,7.5,100,12.9,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,3.0,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:40:00.000Z,110,2022-06-07T08:47:28.399Z,45.44503,100,-60.95393000000001,100,8.9,-10,7.5,100,13.2,100,1.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,3.0,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T08:50:00.000Z,110,2022-06-07T08:57:25.190Z,45.44502,100,-60.95392,100,8.9,-10,7.5,100,13.6,100,1.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:00:00.000Z,108,2022-06-07T09:07:20.161Z,45.44503,100,-60.95387,100,9.1,-10,7.5,100,13.8,100,1.9,100,1.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.3,100,8.2,100,5.0,100,11.1,100,1016.1,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:10:00.000Z,110,2022-06-07T09:20:37.717Z,45.445029999999996,100,-60.95392,100,9.3,-10,7.5,100,13.8,100,1.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3.0,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:20:00.000Z,110,2022-06-07T09:27:42.912Z,45.44503,100,-60.95392,100,9.2,-10,7.5,100,13.8,100,1.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,3.0,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:30:00.000Z,110,2022-06-07T09:36:39.398Z,45.445029999999996,100,-60.95392,100,9.3,-10,7.5,100,13.8,100,1.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,1.7,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:40:00.000Z,110,2022-06-07T09:46:38.593Z,45.44503,100,-60.95392,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3.0,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T09:50:00.000Z,110,2022-06-07T09:56:45.827Z,45.445029999999996,100,-60.95393000000001,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,3.0,1,1.9,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:00:00.000Z,108,2022-06-07T10:06:44.174Z,45.44502,100,-60.9539,100,9.4,-10,7.6,100,13.8,100,0.9,100,1.6,100,0.2,100,0.4,100,7.1,100,0.2,100,0.3,100,8.4,100,4.6,100,13.3,100,1016.8,100,,-10,,-10,,-10,5,100,3.0,1,2.0,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:10:00.000Z,110,2022-06-07T10:19:48.885Z,45.445029999999996,100,-60.95393000000001,100,9.5,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,3.0,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:20:00.000Z,110,2022-06-07T10:26:47.631Z,45.44503,100,-60.95393000000001,100,9.5,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,1.0,1,2.1,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:30:00.000Z,110,2022-06-07T10:36:51.311Z,45.445029999999996,100,-60.95393000000001,100,9.6,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,2.1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:40:00.000Z,110,2022-06-07T10:46:50.141Z,45.44503,100,-60.95393000000001,100,9.5,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,1.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T10:50:00.000Z,110,2022-06-07T10:56:52.697Z,45.445029999999996,100,-60.95395,100,9.6,-10,7.6,100,13.8,100,0.8,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:00:00.000Z,108,2022-06-07T11:06:58.898Z,45.44503,100,-60.95393000000001,100,10.6,-10,7.7,100,13.8,100,0.8,100,1.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,7.8,100,4.1,100,12.5,100,1017.2,100,,-10,,-10,,-10,5,100,1.0,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:10:00.000Z,110,2022-06-07T11:20:11.428Z,45.445029999999996,100,-60.95395,100,11.0,-10,7.7,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,1.0,1,1.7,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:20:00.000Z,110,2022-06-07T11:27:08.487Z,45.44505,100,-60.95395,100,9.9,-10,7.7,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.0,1,1.6,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:30:00.000Z,110,2022-06-07T11:38:15.374Z,45.44505,100,-60.95395,100,36.9,-10,7.7,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.0,1,1.5,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:40:00.000Z,110,2022-06-07T11:47:15.079Z,45.44503,100,-60.95395,100,39.8,-10,7.7,100,13.8,100,0.7,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.0,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T11:50:00.000Z,110,2022-06-07T11:57:13.948Z,45.445029999999996,100,-60.95395,100,39.7,-10,7.8,100,13.8,100,0.7,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:00:00.000Z,108,2022-06-07T12:07:19.873Z,45.44503,100,-60.95395,100,39.2,-10,7.8,100,13.8,100,0.7,100,1.6,100,0.2,100,0.5,100,10.1,100,0.3,100,0.4,100,10.5,100,6.7,100,13.3,100,1017.3,100,,-10,,-10,,-10,5,100,1.0,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:10:00.000Z,110,2022-06-07T12:20:18.667Z,45.445029999999996,100,-60.95392,100,40.6,-10,7.8,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:20:00.000Z,110,2022-06-07T12:27:23.110Z,45.44503,100,-60.95392,100,38.8,-10,7.8,100,13.8,100,0.6,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:30:00.000Z,110,2022-06-07T12:37:27.832Z,45.445029999999996,100,-60.9539,100,35.3,-10,7.9,100,13.8,100,0.6,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:40:00.000Z,110,2022-06-07T12:47:22.747Z,45.44503,100,-60.95392,100,36.7,-10,7.9,100,13.8,100,0.5,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,0.9,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T12:50:00.000Z,110,2022-06-07T12:57:24.403Z,45.445029999999996,100,-60.9539,100,35.9,-10,7.9,100,13.8,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:00:00.000Z,108,2022-06-07T13:07:32.395Z,45.44502,100,-60.95388000000001,100,39.3,-10,7.9,100,13.8,100,0.5,100,2.9,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,9.0,100,4.0,100,13.3,100,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-06-07T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:10:00.000Z,110,2022-06-07T13:19:39.493Z,45.445,100,-60.9539,100,26.4,-10,7.9,20,13.8,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.0,-10,284.0,-10,24.8,-10,5,100,1.0,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,23.0,-10,23.0,-10,284.0,-10,288.0,-10,24.8,-10,24.8,-10
2022-06-07T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:20:00.000Z,110,2022-06-07T13:26:46.172Z,45.445,100,-60.9539,100,10.9,-10,8.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,-10,294.0,-10,28.4,-10,5,100,1.0,1,0.7,1,1017.6,1,1017.6,100,1017.6,100,23.0,-10,21.2,-10,294.0,-10,296.0,-10,28.4,-10,27.4,-10
2022-06-07T13:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:30:00.000Z,110,2022-06-07T13:36:48.042Z,45.44502,100,-60.95388000000001,100,9.8,-10,7.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.6,-10,289.0,-10,28.8,-10,5,100,1.0,1,0.6,1,1017.6,1,1017.6,100,1017.6,100,25.6,-10,24.1,-10,289.0,-10,292.0,-10,28.8,-10,28.4,-10
2022-06-07T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:40:00.000Z,110,2022-06-07T13:46:48.517Z,45.44502,100,-60.95388000000001,100,8.6,-10,7.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,-10,279.0,-10,28.1,-10,5,100,1.0,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,24.1,-10,23.4,-10,279.0,-10,281.0,-10,28.1,-10,27.7,-10
2022-06-07T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T13:50:00.000Z,110,2022-06-07T13:56:51.648Z,45.44502,100,-60.95388000000001,100,10.2,-10,7.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.8,-10,280.0,-10,28.1,-10,5,100,3.0,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,23.8,-10,23.0,-10,280.0,-10,282.0,-10,28.1,-10,27.4,-10
2022-06-07T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:00:00.000Z,108,2022-06-07T14:06:52.930Z,45.44505,100,-60.95393000000001,100,10.4,-10,7.9,100,13.8,100,0.5,100,3.5,100,0.2,100,0.6,100,5.0,100,0.3,100,0.4,100,6.4,100,3.5,100,13.3,100,1017.6,100,22.3,-10,283.0,-10,27.0,-10,5,100,2.0,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,22.3,-10,21.6,-10,283.0,-10,285.0,-10,27.0,-10,26.6,-10
2022-06-07T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:10:00.000Z,110,2022-06-07T14:19:54.402Z,45.445029999999996,100,-60.9539,100,10.7,-10,7.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,-10,288.0,-10,25.6,-10,5,100,1.0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,22.0,-10,21.2,-10,288.0,-10,290.0,-10,25.6,-10,24.8,-10
2022-06-07T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:20:00.000Z,110,2022-06-07T14:26:53.332Z,45.44503,100,-60.95392,100,10.8,-10,7.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,-10,284.0,-10,25.9,-10,5,100,1.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,22.0,-10,21.2,-10,284.0,-10,286.0,-10,25.9,-10,24.8,-10
2022-06-07T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:30:00.000Z,110,2022-06-07T14:36:58.156Z,45.44505,100,-60.95392,100,10.3,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,-10,261.0,-10,23.0,-10,5,100,1.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,18.7,-10,18.0,-10,261.0,-10,263.0,-10,23.0,-10,22.7,-10
2022-06-07T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:40:00.000Z,110,2022-06-07T14:46:56.898Z,45.44507,100,-60.95392,100,10.2,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,-10,257.0,-10,23.4,-10,5,100,1.0,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,20.2,-10,19.4,-10,257.0,-10,259.0,-10,23.4,-10,23.0,-10
2022-06-07T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T14:50:00.000Z,110,2022-06-07T14:56:59.203Z,45.44505,100,-60.95388000000001,100,10.8,-10,8.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.8,-10,262.0,-10,27.4,-10,5,100,0.0,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,24.8,-10,23.4,-10,262.0,-10,264.0,-10,27.4,-10,26.6,-10
2022-06-07T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:00:00.000Z,108,2022-06-07T15:06:58.800Z,45.4451,100,-60.95393000000001,100,11.1,-10,8.0,100,13.8,100,0.5,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.6,100,3.6,100,12.5,100,1017.7,100,22.7,-10,265.0,-10,26.3,-10,5,100,1.0,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,22.7,-10,21.6,-10,265.0,-10,267.0,-10,26.3,-10,25.9,-10
2022-06-07T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:10:00.000Z,110,2022-06-07T15:20:14.242Z,45.44507,100,-60.9539,100,11.3,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,-10,265.0,-10,24.1,-10,5,100,3.0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,21.2,-10,20.5,-10,265.0,-10,267.0,-10,24.1,-10,23.0,-10
2022-06-07T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:20:00.000Z,110,2022-06-07T15:27:16.227Z,45.4451,100,-60.95393000000001,100,11.5,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.2,-10,260.0,-10,24.1,-10,5,100,2.0,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,21.2,-10,20.5,-10,260.0,-10,262.0,-10,24.1,-10,23.8,-10
2022-06-07T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:30:00.000Z,110,2022-06-07T15:37:15.082Z,45.44508,100,-60.95392,100,10.9,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,-10,266.0,-10,24.8,-10,5,100,1.0,1,0.1,1,1017.6,1,1017.6,100,1017.5,100,19.4,-10,18.7,-10,266.0,-10,268.0,-10,24.8,-10,23.4,-10
2022-06-07T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:40:00.000Z,110,2022-06-07T15:47:16.453Z,45.44507,100,-60.95388000000001,100,11.6,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,-10,285.0,-10,28.8,-10,5,100,0.0,1,0.0,1,1017.5,1,1017.5,100,1017.5,100,24.8,-10,23.8,-10,285.0,-10,287.0,-10,28.8,-10,27.4,-10
2022-06-07T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T15:50:00.000Z,110,2022-06-07T15:57:25.428Z,45.44505,100,-60.95388000000001,100,11.8,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,-10,280.0,-10,28.8,-10,5,100,8.0,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,24.8,-10,23.8,-10,280.0,-10,282.0,-10,28.8,-10,27.4,-10
2022-06-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:00:00.000Z,108,2022-06-07T16:07:21.421Z,45.44507,100,-60.95388000000001,100,11.7,-10,8.0,100,13.8,100,0.4,100,3.5,100,0.2,100,0.5,100,4.2,100,0.4,100,0.4,100,4.6,100,3.3,100,11.8,100,1017.4,100,24.8,-10,279.0,-10,29.2,-10,5,100,8.0,1,-0.1,1,1017.4,1,1017.4,100,1017.4,100,24.8,-10,23.8,-10,279.0,-10,281.0,-10,29.2,-10,28.1,-10
2022-06-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-07T16:10:00.000Z,110,2022-06-07T16:19:25.845Z,45.44507,100,-60.953869999999995,100,11.8,-10,8.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.9,-10,279.0,-10,30.2,-10,5,100,8.0,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,25.9,-10,24.5,-10,279.0,-10,281.0,-10,30.2,-10,28.4,-10
