sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:10:00.000Z,110,2024-04-09T08:15:56.682Z,45.4449,100,-60.95435,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.4,100,352,100,33.8,100,5,100,3.0,1,0.1,1,1007.3,1,1007.3,100,1007.3,100,27.4,100,27.7,100,352,100,353,100,33.8,100,34.2,100
2024-04-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:20:00.000Z,110,2024-04-09T08:22:59.885Z,45.44485,100,-60.95446999999999,100,1.1,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.6,100,352,100,32.8,100,5,100,3.0,1,0.2,1,1007.4,1,1007.4,100,1007.5,100,26.6,100,26.6,100,352,100,352,100,32.8,100,33.1,100
2024-04-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:30:00.000Z,110,2024-04-09T08:33:04.425Z,45.44485,100,-60.95446999999999,100,0.9,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.8,100,357,100,34.6,100,5,100,3.0,1,0.3,1,1007.5,1,1007.5,100,1007.6,100,28.8,100,28.8,100,357,100,357,100,34.6,100,35.3,100
2024-04-09T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:40:00.000Z,110,2024-04-09T08:43:03.796Z,45.44487,100,-60.95441999999999,100,0.7,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.6,100,357,100,32.8,100,5,100,3.0,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,26.6,100,27.0,100,357,100,358,100,32.8,100,33.5,100
2024-04-09T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T08:50:00.000Z,110,2024-04-09T08:53:13.384Z,45.44487,100,-60.954480000000004,100,0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.9,100,356,100,30.6,100,5,100,3.0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,25.9,100,25.9,100,356,100,356,100,30.6,100,31.3,100
2024-04-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:00:00.000Z,108,2024-04-09T09:03:03.381Z,45.44488,100,-60.9545,100,0.5,100,1.2,100,12.2,100,0.0,100,3.6,100,1.0,100,2.6,100,8.5,100,1.7,100,2.2,100,8.5,100,6.7,100,8.3,100,1007.9,100,23.0,100,359,100,26.3,100,5,100,3.0,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,23.0,100,359,100,0,100,26.3,100,26.6,100
2024-04-09T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:10:00.000Z,110,2024-04-09T09:16:16.623Z,45.4449,100,-60.9545,100,0.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,1,100,25.2,100,5,100,3.0,1,0.8,1,1007.9,1,1007.9,100,1008.0,100,21.2,100,21.6,100,1,100,1,100,25.2,100,25.6,100
2024-04-09T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:20:00.000Z,110,2024-04-09T09:23:18.902Z,45.44487,100,-60.95453000000001,100,0.6,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.5,100,3,100,24.5,100,5,100,3.0,1,0.9,1,1008.0,1,1008.0,100,1008.1,100,20.5,100,20.5,100,3,100,4,100,24.5,100,24.5,100
2024-04-09T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:30:00.000Z,110,2024-04-09T09:33:15.831Z,45.44488,100,-60.95455,100,0.5,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,3,100,25.6,100,5,100,3.0,1,1.0,1,1008.2,1,1008.2,100,1008.3,100,20.2,100,20.2,100,3,100,3,100,25.6,100,25.9,100
2024-04-09T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:40:00.000Z,110,2024-04-09T09:43:16.678Z,45.44488,100,-60.95455,100,0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.7,100,5,100,24.8,100,5,100,3.0,1,1.3,1,1008.5,1,1008.5,100,1008.5,100,18.7,100,18.4,100,5,100,5,100,24.8,100,24.8,100
2024-04-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T09:50:00.000Z,110,2024-04-09T09:53:18.883Z,45.444829999999996,100,-60.95455,100,0.4,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,7,100,22.0,100,5,100,3.0,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,17.3,100,7,100,7,100,22.0,100,22.3,100
2024-04-09T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:00:00.000Z,108,2024-04-09T10:03:22.289Z,45.44488,100,-60.9545,100,0.5,100,1.2,100,12.2,100,0.1,100,3.6,100,1.0,100,2.2,100,8.9,100,1.5,100,1.8,100,8.7,100,7.1,100,8.3,100,1008.9,100,17.6,100,1,100,22.3,100,5,100,3.0,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,17.6,100,17.3,100,1,100,1,100,22.3,100,22.7,100
2024-04-09T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:10:00.000Z,110,2024-04-09T10:16:33.123Z,45.44487,100,-60.9545,100,0.6,100,1.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.8,100,358,100,21.2,100,5,100,3.0,1,1.9,1,1009.0,1,1009.0,100,1009.1,100,15.8,100,15.1,100,358,100,358,100,21.2,100,19.8,100
2024-04-09T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:20:00.000Z,110,2024-04-09T10:23:32.814Z,45.44488,100,-60.95448,100,0.6,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,354,100,21.6,100,5,100,3.0,1,2.1,1,1009.2,1,1009.2,100,1009.3,100,17.6,100,17.3,100,354,100,355,100,21.6,100,21.6,100
2024-04-09T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:30:00.000Z,110,2024-04-09T10:32:33.461Z,45.4449,100,-60.95446999999999,100,0.7,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,351,100,22.3,100,5,100,3.0,1,2.3,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.6,100,351,100,351,100,22.3,100,22.3,100
2024-04-09T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:40:00.000Z,110,2024-04-09T10:42:36.306Z,45.4449,100,-60.95448,100,0.8,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,347,100,19.1,100,5,100,3.0,1,2.5,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,14.0,100,347,100,348,100,19.1,100,19.4,100
2024-04-09T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T10:50:00.000Z,110,2024-04-09T10:53:37.471Z,45.44492,100,-60.95443,100,1.0,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.1,100,353,100,19.1,100,5,100,3.0,1,2.5,1,1009.7,1,1009.7,100,1009.7,100,15.1,100,14.8,100,353,100,354,100,19.1,100,19.4,100
2024-04-09T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:00:00.000Z,108,2024-04-09T11:02:37.374Z,45.44492,100,-60.95446999999999,100,0.8,100,1.2,100,12.2,100,0.3,100,3.6,100,1.0,100,2.5,100,9.1,100,1.5,100,1.9,100,8.4,100,7.1,100,10.0,100,1009.8,100,18.4,100,343,100,22.0,100,5,100,3.0,1,2.6,1,1009.8,1,1009.8,100,1009.9,100,18.4,100,18.0,100,343,100,344,100,22.0,100,21.6,100
2024-04-09T11:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:10:00.000Z,110,2024-04-09T11:15:55.732Z,45.4449,100,-60.95441999999999,100,1.0,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,348,100,24.1,100,5,100,3.0,1,2.7,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,19.1,100,348,100,348,100,24.1,100,24.1,100
2024-04-09T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:20:00.000Z,110,2024-04-09T11:22:55.867Z,45.44487,100,-60.95441999999999,100,1.2,100,1.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,355,100,24.5,100,5,100,3.0,1,2.7,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.7,100,355,100,355,100,24.5,100,24.8,100
2024-04-09T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:30:00.000Z,110,2024-04-09T11:32:55.776Z,45.44487,100,-60.95438000000001,100,1.4,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,357,100,25.9,100,5,100,3.0,1,2.7,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.5,100,357,100,357,100,25.9,100,26.3,100
2024-04-09T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:40:00.000Z,110,2024-04-09T11:43:02.436Z,45.44483,100,-60.95441999999999,100,1.6,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,1,100,27.7,100,5,100,1.0,1,2.6,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,23.4,100,1,100,1,100,27.7,100,28.1,100
2024-04-09T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T11:50:00.000Z,110,2024-04-09T11:54:58.487Z,45.44482,100,-60.95437,100,1.9,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,11,100,28.1,100,5,100,1.0,1,2.6,1,1010.4,1,1010.4,100,1010.4,100,22.7,100,22.7,100,11,100,11,100,28.1,100,28.4,100
2024-04-09T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:00:00.000Z,108,2024-04-09T12:02:55.459Z,45.44482,100,-60.95437,100,2.1,100,1.3,100,12.2,100,0.3,100,3.6,100,1.1,100,2.7,100,8.9,100,1.7,100,2.1,100,9.1,100,7.2,100,9.1,100,1010.3,100,27.7,100,19,100,34.6,100,5,100,1.0,1,2.5,1,1010.3,1,1010.3,100,1010.4,100,27.7,100,27.7,100,19,100,19,100,34.6,100,34.6,100
2024-04-09T12:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:10:00.000Z,110,2024-04-09T12:15:58.612Z,45.4448,100,-60.95437,100,2.2,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.2,100,28,100,34.6,100,5,100,1.0,1,2.4,1,1010.4,1,1010.4,100,1010.4,100,29.2,100,29.2,100,28,100,29,100,34.6,100,34.6,100
2024-04-09T12:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:20:00.000Z,110,2024-04-09T12:27:11.650Z,45.4448,100,-60.95435,100,2.2,100,1.3,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,26,100,34.9,100,5,100,1.0,1,2.3,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,29.2,100,26,100,26,100,34.9,100,35.3,100
2024-04-09T12:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:30:00.000Z,110,2024-04-09T12:33:12.090Z,45.4448,100,-60.95433000000001,100,2.3,100,1.3,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,29.2,100,26,100,34.6,100,5,100,1.0,1,2.3,1,1010.6,1,1010.6,100,1010.6,100,29.2,100,29.2,100,26,100,26,100,34.6,100,34.9,100
2024-04-09T12:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:40:00.000Z,110,2024-04-09T12:43:11.188Z,45.44485,100,-60.95435,100,2.4,100,1.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.6,100,26,100,35.6,100,5,100,1.0,1,2.3,1,1010.7,1,1010.7,100,1010.8,100,26.6,100,26.6,100,26,100,27,100,35.6,100,36.4,100
2024-04-09T12:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T12:50:00.000Z,110,2024-04-09T12:53:15.835Z,45.44485,100,-60.95437,100,2.5,100,1.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,24,100,31.3,100,5,100,1.0,1,2.2,1,1010.9,1,1010.9,100,1011.0,100,24.8,100,24.5,100,24,100,25,100,31.3,100,32.0,100
2024-04-09T13:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T13:00:00.000Z,108,2024-04-09T13:03:21.609Z,45.44482,100,-60.95435,100,2.5,100,1.3,100,12.3,100,0.5,100,3.6,100,0.9,100,2.2,100,9.0,100,1.5,100,1.8,100,8.8,100,6.5,100,9.1,100,1011.0,100,26.6,100,21,100,34.6,100,5,100,1.0,1,2.1,1,1011.0,1,1011.0,100,1011.1,100,26.6,100,26.6,100,21,100,21,100,34.6,100,34.9,100
2024-04-09T13:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T13:10:00.000Z,110,2024-04-09T13:16:16.741Z,45.44485,100,-60.95437,100,2.5,100,1.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.0,100,28,100,27.7,100,5,100,3.0,1,2.3,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,21.6,100,28,100,28,100,27.7,100,27.7,100
2024-04-09T13:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T13:20:00.000Z,110,2024-04-09T13:23:21.568Z,45.44485,100,-60.95437,100,2.5,100,1.3,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,53,100,33.5,100,5,100,3.0,1,2.2,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,24.5,100,53,100,54,100,33.5,100,33.8,100
2024-04-09T13:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T13:40:00.000Z,110,2024-04-09T13:44:27.696Z,45.444829999999996,100,-60.95441999999999,100,2.6,100,1.3,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,50,100,29.9,100,5,100,3.0,1,2.2,1,1011.8,1,1011.8,100,1011.8,100,22.7,100,22.7,100,50,100,50,100,29.9,100,30.2,100
2024-04-09T13:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T13:50:00.000Z,110,2024-04-09T13:53:35.433Z,45.44485,100,-60.95433000000001,100,2.6,100,1.4,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,58,100,25.9,100,5,100,3.0,1,2.1,1,1011.8,1,1011.8,100,1011.9,100,21.2,100,20.9,100,58,100,58,100,25.9,100,25.2,100
2024-04-09T14:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:00:00.000Z,108,2024-04-09T14:03:30.087Z,45.44487,100,-60.95437,100,2.5,100,1.4,100,12.5,100,1.2,100,3.6,100,1.0,100,2.1,100,8.9,100,1.6,100,1.9,100,8.8,100,6.9,100,8.7,100,1011.9,100,18.0,100,62,100,24.1,100,5,100,3.0,1,2.1,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,62,100,62,100,24.1,100,24.1,100
2024-04-09T14:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:10:00.000Z,110,2024-04-09T14:16:34.090Z,45.44485,100,-60.95443,100,2.6,100,1.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,65,100,23.0,100,5,100,3.0,1,2.0,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.6,100,65,100,66,100,23.0,100,22.3,100
2024-04-09T14:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:20:00.000Z,110,2024-04-09T14:22:32.639Z,45.44485,100,-60.95438000000001,100,2.4,100,1.4,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,79,100,25.9,100,5,100,3.0,1,2.0,1,1012.1,1,1012.1,100,1012.2,100,19.1,100,19.1,100,79,100,79,100,25.9,100,25.6,100
2024-04-09T14:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:30:00.000Z,110,2024-04-09T14:33:41.689Z,45.44485,100,-60.95437,100,2.4,100,1.4,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,80,100,20.2,100,5,100,,4,2.0,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.9,100,80,100,80,100,20.2,100,20.2,100
2024-04-09T14:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:40:00.000Z,110,2024-04-09T14:42:34.886Z,45.444829999999996,100,-60.95438000000001,100,2.7,100,1.5,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,74,100,22.3,100,5,100,1.0,1,1.9,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,18.0,100,74,100,74,100,22.3,100,22.3,100
2024-04-09T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T14:50:00.000Z,110,2024-04-09T14:52:41.998Z,45.44485,100,-60.95437,100,2.9,100,1.5,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,73,100,23.8,100,5,100,1.0,1,1.8,1,1012.2,1,1012.2,100,1012.2,100,18.4,100,18.4,100,73,100,73,100,23.8,100,24.1,100
2024-04-09T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:00:00.000Z,108,2024-04-09T15:02:40.529Z,45.44487,100,-60.95437,100,3.0,100,1.5,100,12.7,100,1.8,100,3.6,100,0.9,100,2.3,100,8.6,100,1.4,100,1.8,100,8.8,100,7.1,100,8.3,100,1012.2,100,18.4,100,73,100,21.6,100,5,100,1.0,1,1.9,1,1012.2,1,1012.2,100,1012.3,100,18.4,100,18.4,100,73,100,73,100,21.6,100,21.2,100
2024-04-09T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:10:00.000Z,110,2024-04-09T15:15:54.988Z,45.44487,100,-60.95437,100,2.9,100,1.6,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,74,100,21.2,100,5,100,1.0,1,2.1,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,17.3,100,74,100,75,100,21.2,100,21.2,100
2024-04-09T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:20:00.000Z,110,2024-04-09T15:23:50.139Z,45.4449,100,-60.954319999999996,100,2.9,100,1.6,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,8,100,15.8,100,5,100,1.0,1,2.4,1,1012.8,1,1012.8,100,1012.9,100,9.4,100,9.0,100,8,100,7,100,15.8,100,15.8,100
2024-04-09T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:30:00.000Z,110,2024-04-09T15:32:57.611Z,45.44488,100,-60.95425,100,2.9,100,1.6,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,323,100,29.5,100,5,100,,4,2.4,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,323,100,325,100,29.5,100,29.9,100
2024-04-09T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:40:00.000Z,110,2024-04-09T15:43:52.121Z,45.44487,100,-60.954269999999994,100,2.6,100,1.6,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,329,100,27.0,100,5,100,1.0,1,2.3,1,1013.0,1,1013.0,100,1013.1,100,20.5,100,20.5,100,329,100,330,100,27.0,100,27.7,100
2024-04-09T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T15:50:00.000Z,110,2024-04-09T15:52:52.746Z,45.44487,100,-60.95423,100,2.5,100,1.6,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.8,100,329,100,28.8,100,5,100,3.0,1,2.2,1,1013.2,1,1013.2,100,1013.2,100,19.8,100,19.4,100,329,100,330,100,28.8,100,29.2,100
2024-04-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:00:00.000Z,108,2024-04-09T16:02:56.320Z,45.44488,100,-60.954280000000004,100,2.9,100,1.6,100,12.8,100,2.1,100,3.6,100,0.8,100,1.8,100,8.6,100,1.2,100,1.5,100,8.8,100,6.4,100,9.5,100,1013.3,100,16.2,100,333,100,24.5,100,5,100,3.0,1,2.2,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,15.5,100,333,100,334,100,24.5,100,22.7,100
2024-04-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-09T16:10:00.000Z,110,2024-04-09T16:16:07.207Z,45.44493,100,-60.9543,100,2.8,100,1.6,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,337,100,29.9,100,5,100,3.0,1,1.9,1,1013.2,1,1013.2,100,1013.3,100,18.4,100,18.4,100,337,100,337,100,29.9,100,29.9,100
