sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:10:00.000Z,110,2022-04-02T08:16:39.029Z,45.48722,100,-61.14127,100,2.6,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,24.5,100,232,100,29.2,100,5,100,8,1,-1.1,1,987.4,1,987.4,100,987.4,100,24.5,100,23.8,100,232,100,234,100,29.2,100,28.1,100
2022-04-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:20:00.000Z,110,2022-04-02T08:23:52.763Z,45.4872,100,-61.14123000000001,100,2.6,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,18.7,100,252,100,23.0,100,5,100,8,1,-1.1,1,987.3,1,987.3,100,987.3,100,18.7,100,18.4,100,252,100,254,100,23.0,100,22.7,100
2022-04-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:30:00.000Z,110,2022-04-02T08:33:50.944Z,45.4872,100,-61.14125,100,2.7,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,16.9,100,271,100,23.4,100,5,100,8,1,-1.3,1,987.1,1,987.1,100,987.1,100,16.9,100,16.6,100,271,100,273,100,23.4,100,23.4,100
2022-04-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:40:00.000Z,110,2022-04-02T08:43:50.431Z,45.4872,100,-61.14127,100,2.5,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,10.8,100,287,100,14.4,100,5,100,8,1,-0.9,1,987.4,1,987.4,100,987.4,100,10.8,100,10.8,100,287,100,289,100,14.4,100,14.0,100
2022-04-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T08:50:00.000Z,110,2022-04-02T08:52:51.740Z,45.4872,100,-61.14122,100,2.4,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,14.4,100,291,100,16.9,100,5,100,5,1,-0.8,1,987.6,1,987.6,100,987.6,100,14.4,100,14.4,100,291,100,293,100,16.9,100,17.3,100
2022-04-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:00:00.000Z,108,2022-04-02T09:02:53.685Z,45.48718,100,-61.1412,100,2.2,100,2.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.7,100,2.9,100,10.5,100,987.5,100,15.5,100,300,100,26.3,100,5,100,5,1,-1.1,1,987.5,1,987.5,100,987.5,100,15.5,100,15.1,100,300,100,302,100,26.3,100,25.2,100
2022-04-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:10:00.000Z,110,2022-04-02T09:15:55.378Z,45.48715,100,-61.14122,100,2.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,24.1,100,315,100,30.2,100,5,100,5,1,-1.1,1,987.5,1,987.5,100,987.5,100,24.1,100,23.4,100,315,100,318,100,30.2,100,30.2,100
2022-04-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:20:00.000Z,110,2022-04-02T09:23:00.666Z,45.48715,100,-61.14118000000001,100,2.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,25.6,100,319,100,31.0,100,5,100,5,1,-0.8,1,987.6,1,987.6,100,987.7,100,25.6,100,24.8,100,319,100,322,100,31.0,100,29.2,100
2022-04-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:30:00.000Z,110,2022-04-02T09:32:57.672Z,45.48713,100,-61.1412,100,2.3,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,23.8,100,319,100,28.1,100,5,100,5,1,-0.5,1,987.8,1,987.8,100,987.8,100,23.8,100,23.4,100,319,100,321,100,28.1,100,27.7,100
2022-04-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:40:00.000Z,110,2022-04-02T09:42:59.990Z,45.487120000000004,100,-61.141169999999995,100,2.2,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,28.8,100,321,100,36.7,100,5,100,5,1,-0.3,1,987.9,1,987.9,100,987.9,100,28.8,100,28.1,100,321,100,324,100,36.7,100,36.0,100
2022-04-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T09:50:00.000Z,110,2022-04-02T09:53:09.664Z,45.48712,100,-61.1412,100,2.0,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,30.2,100,321,100,36.4,100,5,100,5,1,0.0,1,988.0,1,988.0,100,988.0,100,30.2,100,29.9,100,321,100,324,100,36.4,100,35.6,100
2022-04-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:00:00.000Z,108,2022-04-02T10:03:14.990Z,45.48713,100,-61.14122,100,2.0,100,2.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.7,100,10.5,100,988.3,100,25.9,100,318,100,31.3,100,5,100,3,1,0.5,1,988.3,1,988.3,100,988.4,100,25.9,100,25.2,100,318,100,320,100,31.3,100,30.2,100
2022-04-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:10:00.000Z,110,2022-04-02T10:16:18.882Z,45.48712,100,-61.1412,100,2.1,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,23.8,100,316,100,31.7,100,5,100,3,1,0.8,1,988.6,1,988.6,100,988.6,100,23.8,100,23.4,100,316,100,318,100,31.7,100,31.3,100
2022-04-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:20:00.000Z,110,2022-04-02T10:23:14.616Z,45.487120000000004,100,-61.14118000000001,100,2.0,100,1.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,27.4,100,308,100,33.5,100,5,100,3,1,1.3,1,989.0,1,989.0,100,989.0,100,27.4,100,26.6,100,308,100,311,100,33.5,100,32.0,100
2022-04-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:30:00.000Z,110,2022-04-02T10:33:18.680Z,45.48712,100,-61.14117,100,2.2,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,27.0,100,301,100,32.8,100,5,100,3,1,1.4,1,989.1,1,989.1,100,989.1,100,27.0,100,26.3,100,301,100,303,100,32.8,100,32.0,100
2022-04-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:40:00.000Z,110,2022-04-02T10:43:22.232Z,45.487120000000004,100,-61.14118000000001,100,2.3,100,1.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,27.0,100,302,100,32.8,100,5,100,3,1,1.5,1,989.2,1,989.2,100,989.2,100,27.0,100,26.3,100,302,100,304,100,32.8,100,31.3,100
2022-04-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T10:50:00.000Z,110,2022-04-02T10:53:27.514Z,45.48715,100,-61.14117,100,2.2,100,1.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,26.3,100,297,100,30.6,100,5,100,3,1,2.1,1,989.5,1,989.5,100,989.5,100,26.3,100,25.6,100,297,100,300,100,30.6,100,31.0,100
2022-04-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:00:00.000Z,108,2022-04-02T11:03:23.426Z,45.48713,100,-61.14118000000001,100,2.0,100,1.9,100,12.4,100,0.4,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,989.8,100,23.0,100,295,100,26.3,100,5,100,3,1,2.5,1,989.8,1,989.8,100,989.8,100,23.0,100,22.3,100,295,100,298,100,26.3,100,25.6,100
2022-04-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:10:00.000Z,110,2022-04-02T11:16:35.831Z,45.48713,100,-61.1412,100,1.9,100,1.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,20.2,100,305,100,24.8,100,5,100,3,1,2.7,1,990.0,1,990.0,100,990.0,100,20.2,100,19.4,100,305,100,307,100,24.8,100,24.5,100
2022-04-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:20:00.000Z,110,2022-04-02T11:23:33.942Z,45.48715,100,-61.1412,100,1.8,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,15.8,100,318,100,20.2,100,5,100,3,1,2.8,1,990.1,1,990.1,100,990.1,100,15.8,100,15.5,100,318,100,321,100,20.2,100,20.5,100
2022-04-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:30:00.000Z,110,2022-04-02T11:33:39.398Z,45.48712,100,-61.1412,100,2.1,100,1.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,16.6,100,310,100,19.8,100,5,100,3,1,3.1,1,990.2,1,990.2,100,990.2,100,16.6,100,16.2,100,310,100,313,100,19.8,100,19.8,100
2022-04-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:40:00.000Z,110,2022-04-02T11:43:42.895Z,45.48713,100,-61.1412,100,2.0,100,1.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,16.9,100,309,100,19.1,100,5,100,3,1,2.8,1,990.2,1,990.2,100,990.3,100,16.9,100,16.6,100,309,100,312,100,19.1,100,19.1,100
2022-04-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T11:50:00.000Z,110,2022-04-02T11:53:43.542Z,45.48713,100,-61.1412,100,2.1,100,1.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,16.6,100,309,100,20.5,100,5,100,3,1,2.8,1,990.4,1,990.4,100,990.4,100,16.6,100,16.2,100,309,100,312,100,20.5,100,20.2,100
2022-04-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:00:00.000Z,108,2022-04-02T12:03:42.300Z,45.487120000000004,100,-61.1412,100,2.2,100,2.0,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,5.5,100,3.1,100,10.5,100,990.6,100,20.9,100,310,100,24.5,100,5,100,1,1,3.1,1,990.6,1,990.6,100,990.6,100,20.9,100,20.2,100,310,100,312,100,24.5,100,24.1,100
2022-04-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:10:00.000Z,110,2022-04-02T12:15:42.783Z,45.48712,100,-61.1412,100,2.2,100,2.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,23.0,100,311,100,27.4,100,5,100,1,1,3.2,1,990.7,1,990.7,100,990.7,100,23.0,100,22.7,100,311,100,314,100,27.4,100,26.3,100
2022-04-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:20:00.000Z,110,2022-04-02T12:22:50.181Z,45.48713,100,-61.1412,100,2.2,100,2.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,24.8,100,315,100,29.5,100,5,100,1,1,3.1,1,990.7,1,990.7,100,990.8,100,24.8,100,24.5,100,315,100,317,100,29.5,100,28.8,100
2022-04-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:30:00.000Z,110,2022-04-02T12:32:49.969Z,45.48713,100,-61.14118000000001,100,2.2,100,2.0,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.0,100,313,100,31.3,100,5,100,1,1,3.1,1,990.9,1,990.9,100,990.9,100,27.0,100,26.3,100,313,100,315,100,31.3,100,31.0,100
2022-04-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:40:00.000Z,110,2022-04-02T12:43:00.906Z,45.487120000000004,100,-61.1412,100,2.3,100,2.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,27.7,100,305,100,31.7,100,5,100,1,1,3.3,1,991.2,1,991.2,100,991.2,100,27.7,100,27.0,100,305,100,308,100,31.7,100,31.0,100
2022-04-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T12:50:00.000Z,110,2022-04-02T12:52:59.548Z,45.48707,100,-61.14117,100,2.5,100,2.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,30.2,100,307,100,38.2,100,5,100,1,1,3.3,1,991.3,1,991.3,100,991.3,100,30.2,100,29.5,100,307,100,309,100,38.2,100,36.4,100
2022-04-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:00:00.000Z,108,2022-04-02T13:03:01.656Z,45.4871,100,-61.14122,100,2.3,100,2.0,100,13.3,100,1.7,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,3.2,100,2.6,100,2.4,100,991.4,100,29.9,100,311,100,34.9,100,5,100,1,1,3.1,1,991.4,1,991.4,100,991.4,100,29.9,100,28.8,100,311,100,313,100,34.9,100,34.6,100
2022-04-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:10:00.000Z,110,2022-04-02T13:16:05.971Z,45.48712,100,-61.1412,100,2.3,100,2.0,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,27.0,100,312,100,31.7,100,5,100,1,1,3.0,1,991.6,1,991.6,100,991.6,100,27.0,100,25.9,100,312,100,314,100,31.7,100,31.0,100
2022-04-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:20:00.000Z,110,2022-04-02T13:23:08.218Z,45.4871,100,-61.141169999999995,100,2.3,100,2.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,27.0,100,308,100,35.6,100,5,100,1,1,2.8,1,991.8,1,991.8,100,991.8,100,27.0,100,25.9,100,308,100,311,100,35.6,100,34.6,100
2022-04-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:30:00.000Z,110,2022-04-02T13:33:08.680Z,45.48708,100,-61.14112,100,2.6,100,2.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,33.8,100,302,100,41.8,100,5,100,1,1,2.7,1,991.9,1,991.9,100,991.9,100,33.8,100,32.4,100,302,100,304,100,41.8,100,41.4,100
2022-04-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:40:00.000Z,110,2022-04-02T13:43:11.902Z,45.48703,100,-61.141130000000004,100,2.6,100,2.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,40.7,100,303,100,51.1,100,5,100,1,1,2.8,1,991.9,1,991.9,100,991.9,100,40.7,100,39.6,100,303,100,305,100,51.1,100,50.0,100
2022-04-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T13:50:00.000Z,110,2022-04-02T13:53:11.469Z,45.48707,100,-61.14112,100,2.5,100,2.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,38.9,100,300,100,51.1,100,5,100,1,1,2.7,1,992.2,1,992.2,100,992.2,100,38.9,100,37.8,100,300,100,303,100,51.1,100,50.0,100
2022-04-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:00:00.000Z,108,2022-04-02T14:03:27.629Z,45.48705,100,-61.141119999999994,100,2.3,100,2.0,100,13.8,100,1.9,100,3.6,100,0.4,100,1.0,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.5,100,992.3,100,41.4,100,302,100,51.1,100,5,100,2,1,2.5,1,992.3,1,992.3,100,992.3,100,41.4,100,40.0,100,302,100,304,100,51.1,100,49.3,100
2022-04-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:10:00.000Z,110,2022-04-02T14:16:25.462Z,45.48705,100,-61.14112,100,2.2,100,2.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,41.0,100,305,100,51.5,100,5,100,2,1,2.3,1,992.3,1,992.3,100,992.3,100,41.0,100,40.0,100,305,100,307,100,51.5,100,50.0,100
2022-04-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:20:00.000Z,110,2022-04-02T14:23:22.605Z,45.48707,100,-61.1411,100,2.1,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,36.4,100,306,100,43.2,100,5,100,2,1,2.4,1,992.5,1,992.5,100,992.5,100,36.4,100,34.9,100,306,100,308,100,43.2,100,42.5,100
2022-04-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:30:00.000Z,110,2022-04-02T14:33:27.441Z,45.48702,100,-61.14112,100,2.2,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.0,100,306,100,48.2,100,5,100,2,1,2.3,1,992.5,1,992.5,100,992.5,100,40.0,100,38.5,100,306,100,308,100,48.2,100,47.5,100
2022-04-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:40:00.000Z,110,2022-04-02T14:43:30.888Z,45.48705,100,-61.1411,100,2.3,100,2.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,37.4,100,302,100,45.7,100,5,100,1,1,2.4,1,992.7,1,992.7,100,992.7,100,37.4,100,36.0,100,302,100,305,100,45.7,100,45.4,100
2022-04-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T14:50:00.000Z,110,2022-04-02T14:53:28.399Z,45.48703,100,-61.14108,100,2.4,100,2.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,37.1,100,301,100,43.2,100,5,100,1,1,2.4,1,992.8,1,992.8,100,992.8,100,37.1,100,35.6,100,301,100,304,100,43.2,100,42.8,100
2022-04-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:00:00.000Z,108,2022-04-02T15:03:29.096Z,45.48705,100,-61.14108,100,2.6,100,2.0,100,13.8,100,1.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,992.8,100,37.1,100,295,100,53.3,100,5,100,1,1,2.3,1,992.8,1,992.8,100,992.9,100,37.1,100,36.0,100,295,100,298,100,53.3,100,53.6,100
2022-04-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:10:00.000Z,110,2022-04-02T15:16:33.745Z,45.48703,100,-61.14108,100,2.8,100,2.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,34.2,100,290,100,44.3,100,5,100,1,1,2.3,1,992.9,1,992.9,100,993.0,100,34.2,100,33.1,100,290,100,293,100,44.3,100,43.6,100
2022-04-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:20:00.000Z,110,2022-04-02T15:23:36.265Z,45.48705,100,-61.1411,100,3.0,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,38.9,100,296,100,49.0,100,5,100,1,1,2.2,1,992.9,1,992.9,100,992.9,100,38.9,100,37.4,100,296,100,299,100,49.0,100,48.6,100
2022-04-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:30:00.000Z,110,2022-04-02T15:33:50.486Z,45.48702,100,-61.1411,100,3.0,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.3,100,291,100,43.9,100,5,100,1,1,2.3,1,993.2,1,993.2,100,993.2,100,35.3,100,33.8,100,291,100,293,100,43.9,100,42.8,100
2022-04-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:40:00.000Z,110,2022-04-02T15:43:49.334Z,45.48703,100,-61.14108,100,3.1,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,41.0,100,295,100,49.7,100,5,100,1,1,2.0,1,993.2,1,993.2,100,993.2,100,41.0,100,40.0,100,295,100,298,100,49.7,100,48.6,100
2022-04-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T15:50:00.000Z,110,2022-04-02T15:53:49.589Z,45.48705,100,-61.14103000000001,100,3.0,100,2.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,42.5,100,297,100,58.3,100,5,100,1,1,1.9,1,993.2,1,993.2,100,993.3,100,42.5,100,41.0,100,297,100,300,100,58.3,100,58.0,100
2022-04-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:00:00.000Z,108,2022-04-02T16:02:49.429Z,45.48702,100,-61.14105,100,2.9,100,2.0,100,13.8,100,1.4,100,3.6,100,0.5,100,1.4,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,2.9,100,993.3,100,46.1,100,298,100,56.5,100,5,100,1,1,1.8,1,993.3,1,993.3,100,993.3,100,46.1,100,44.3,100,298,100,300,100,56.5,100,53.6,100
2022-04-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-02T16:10:00.000Z,110,2022-04-02T16:21:58.917Z,45.48702,100,-61.14105,100,2.8,100,2.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,40.7,100,300,100,54.7,100,5,100,1,1,1.9,1,993.5,1,993.5,100,993.5,100,40.7,100,39.2,100,300,100,303,100,54.7,100,52.2,100
